sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11539;SDS011;5826;54.756;9.192;2023-05-14T00:00:10;3.83;;;2.97;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:02:36;4.05;;;3.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:05:02;4.72;;;3.90;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:07:28;3.58;;;3.28;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:09:55;4.43;;;4.03;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:12:21;3.75;;;3.42;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:14:46;3.78;;;3.42;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:17:12;3.92;;;3.25;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:19:37;4.40;;;3.33;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:22:05;3.70;;;3.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:24:32;3.58;;;3.28;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:26:58;3.65;;;3.35;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:29:24;4.40;;;3.33;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:31:49;3.58;;;3.28;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:34:15;3.92;;;2.97;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:36:40;4.22;;;2.95;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:39:06;3.30;;;3.00;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:41:31;3.13;;;2.88;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:43:57;3.40;;;3.10;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:46:22;3.65;;;3.35;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:48:48;3.40;;;3.10;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:51:13;3.63;;;3.05;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:53:40;3.00;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:56:05;3.47;;;3.10;;
11539;SDS011;5826;54.756;9.192;2023-05-14T00:58:32;3.83;;;2.88;;
11539;SDS011;5826;54.756;9.192;2023-05-14T01:00:57;3.38;;;2.88;;
11539;SDS011;5826;54.756;9.192;2023-05-14T01:03:23;3.67;;;3.20;;
11539;SDS011;5826;54.756;9.192;2023-05-14T01:05:52;3.95;;;3.22;;
11539;SDS011;5826;54.756;9.192;2023-05-14T01:08:52;3.78;;;2.60;;
11539;SDS011;5826;54.756;9.192;2023-05-14T01:11:50;4.68;;;2.92;;
11539;SDS011;5826;54.756;9.192;2023-05-14T01:14:33;3.28;;;3.00;;
11539;SDS011;5826;54.756;9.192;2023-05-14T01:17:18;3.20;;;3.00;;
11539;SDS011;5826;54.756;9.192;2023-05-14T01:19:46;3.22;;;2.92;;
11539;SDS011;5826;54.756;9.192;2023-05-14T01:22:12;3.10;;;2.80;;
11539;SDS011;5826;54.756;9.192;2023-05-14T01:24:38;3.97;;;3.20;;
11539;SDS011;5826;54.756;9.192;2023-05-14T01:29:48;3.00;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-14T01:32:19;4.18;;;3.08;;
11539;SDS011;5826;54.756;9.192;2023-05-14T01:34:48;3.65;;;2.55;;
11539;SDS011;5826;54.756;9.192;2023-05-14T01:37:15;3.20;;;3.00;;
11539;SDS011;5826;54.756;9.192;2023-05-14T01:39:41;3.42;;;3.20;;
11539;SDS011;5826;54.756;9.192;2023-05-14T01:42:08;3.75;;;2.97;;
11539;SDS011;5826;54.756;9.192;2023-05-14T01:44:34;3.50;;;3.20;;
11539;SDS011;5826;54.756;9.192;2023-05-14T01:47:00;3.42;;;3.13;;
11539;SDS011;5826;54.756;9.192;2023-05-14T01:49:25;3.33;;;3.08;;
11539;SDS011;5826;54.756;9.192;2023-05-14T01:51:51;3.03;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-14T01:54:16;5.00;;;2.90;;
11539;SDS011;5826;54.756;9.192;2023-05-14T01:56:42;3.60;;;2.90;;
11539;SDS011;5826;54.756;9.192;2023-05-14T01:59:07;3.92;;;3.17;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:01:33;3.50;;;3.17;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:03:58;4.00;;;3.28;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:06:25;3.17;;;2.90;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:08:50;4.07;;;3.05;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:11:16;3.40;;;3.03;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:13:41;3.90;;;3.20;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:16:07;3.40;;;3.10;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:18:33;3.40;;;3.10;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:20:58;3.58;;;3.28;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:23:24;3.25;;;3.05;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:25:50;3.85;;;3.45;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:28:15;3.50;;;3.20;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:30:40;3.30;;;3.00;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:33:06;4.47;;;3.15;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:35:31;3.53;;;3.10;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:37:57;3.55;;;3.25;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:40:23;3.70;;;3.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:42:49;3.97;;;3.30;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:45:14;4.82;;;3.25;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:47:40;3.90;;;3.25;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:50:06;3.72;;;3.25;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:52:32;4.18;;;3.53;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:54:57;3.47;;;3.22;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:57:23;3.85;;;3.45;;
11539;SDS011;5826;54.756;9.192;2023-05-14T02:59:48;4.97;;;3.50;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:02:14;5.65;;;3.47;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:04:39;4.20;;;3.72;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:07:05;4.75;;;3.67;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:09:30;3.95;;;3.20;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:11:56;4.05;;;3.65;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:14:21;5.22;;;3.72;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:16:46;4.18;;;3.85;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:19:12;4.45;;;3.35;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:21:37;4.07;;;3.67;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:24:03;3.75;;;3.45;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:26:29;3.75;;;3.45;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:28:54;4.13;;;3.63;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:31:20;4.07;;;3.70;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:33:45;3.97;;;3.58;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:36:11;3.70;;;3.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:38:36;3.90;;;3.60;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:41:01;4.03;;;3.55;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:43:27;4.80;;;3.80;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:45:52;4.50;;;4.10;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:48:18;4.60;;;4.13;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:50:44;4.45;;;3.88;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:53:10;6.25;;;4.63;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:55:35;4.20;;;3.83;;
11539;SDS011;5826;54.756;9.192;2023-05-14T03:58:01;4.78;;;3.63;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:00:27;4.43;;;3.80;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:02:53;4.47;;;3.97;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:05:18;4.20;;;3.80;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:07:44;4.80;;;4.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:10:10;4.10;;;3.70;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:12:35;5.07;;;4.18;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:15:01;4.25;;;3.92;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:17:26;4.35;;;3.92;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:19:52;4.95;;;4.47;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:22:17;5.35;;;4.60;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:24:43;4.80;;;4.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:27:08;4.38;;;3.90;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:29:34;5.00;;;4.50;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:31:59;5.15;;;4.72;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:34:25;5.03;;;4.53;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:36:50;6.22;;;4.65;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:39:16;5.10;;;4.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:41:42;5.15;;;4.47;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:44:08;4.80;;;4.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:46:33;5.22;;;4.82;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:48:59;6.28;;;4.68;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:51:24;5.47;;;4.82;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:53:50;5.68;;;5.07;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:56:15;4.82;;;4.38;;
11539;SDS011;5826;54.756;9.192;2023-05-14T04:58:41;4.90;;;4.50;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:01:06;5.13;;;4.63;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:03:33;6.32;;;4.90;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:05:58;5.53;;;4.70;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:08:24;5.20;;;4.70;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:10:50;4.57;;;4.18;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:13:15;4.90;;;4.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:15:41;4.93;;;4.22;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:18:07;4.30;;;4.00;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:20:33;4.78;;;4.38;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:22:58;5.10;;;4.60;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:25:24;4.53;;;4.13;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:27:49;4.35;;;3.95;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:30:15;4.57;;;4.00;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:32:40;5.78;;;3.78;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:35:06;3.97;;;3.67;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:37:31;3.90;;;3.50;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:39:57;4.18;;;3.80;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:42:23;4.70;;;4.30;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:44:48;4.50;;;4.10;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:47:14;4.40;;;3.95;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:49:39;4.05;;;3.63;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:52:05;3.78;;;3.45;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:54:30;4.07;;;3.67;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:56:56;3.92;;;3.63;;
11539;SDS011;5826;54.756;9.192;2023-05-14T05:59:23;4.57;;;4.00;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:01:48;4.40;;;3.85;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:04:14;5.03;;;4.53;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:06:39;4.65;;;4.25;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:09:05;5.25;;;4.20;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:11:31;4.68;;;4.28;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:13:56;4.20;;;3.83;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:16:22;4.70;;;4.30;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:18:47;4.00;;;3.70;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:21:13;3.72;;;3.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:23:38;3.90;;;3.60;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:26:04;3.75;;;3.45;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:28:29;4.68;;;4.28;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:30:55;4.60;;;4.20;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:33:20;4.72;;;4.20;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:35:53;3.72;;;3.25;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:38:19;3.53;;;3.22;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:40:44;4.32;;;3.60;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:43:10;3.78;;;3.47;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:45:35;3.72;;;3.42;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:48:01;4.22;;;3.88;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:50:26;3.85;;;3.45;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:52:52;3.65;;;3.35;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:55:17;3.20;;;2.90;;
11539;SDS011;5826;54.756;9.192;2023-05-14T06:57:43;3.70;;;3.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:00:09;3.63;;;3.33;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:02:34;3.58;;;3.28;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:05:00;3.60;;;3.30;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:07:26;3.45;;;3.15;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:09:51;5.90;;;5.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:12:17;3.50;;;3.20;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:14:42;3.50;;;3.20;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:17:08;5.00;;;3.72;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:19:33;3.10;;;2.88;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:21:59;3.47;;;3.15;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:24:25;3.10;;;2.80;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:26:50;4.40;;;3.47;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:29:16;5.97;;;3.53;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:31:41;4.65;;;4.20;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:34:07;4.53;;;4.13;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:36:34;3.30;;;3.00;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:39:00;2.90;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:41:25;2.85;;;2.65;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:43:51;3.28;;;3.00;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:46:16;3.10;;;2.88;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:48:42;3.72;;;3.38;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:51:07;4.07;;;3.67;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:53:33;2.97;;;2.65;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:55:58;3.30;;;3.00;;
11539;SDS011;5826;54.756;9.192;2023-05-14T07:58:24;2.90;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:00:51;2.83;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:03:17;3.78;;;2.97;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:05:42;3.40;;;3.17;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:08:08;3.28;;;2.97;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:10:34;2.67;;;2.47;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:12:59;2.80;;;2.60;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:15:25;2.65;;;2.45;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:17:50;2.78;;;2.58;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:20:16;2.40;;;2.20;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:22:41;2.45;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:25:07;2.55;;;2.35;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:27:32;2.58;;;2.38;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:29:58;2.17;;;2.05;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:32:23;2.30;;;2.10;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:34:49;2.50;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:37:15;3.33;;;3.03;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:39:41;2.70;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:42:06;2.50;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:44:37;2.13;;;2.00;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:47:08;2.10;;;2.00;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:49:38;2.33;;;2.13;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:52:05;2.85;;;2.65;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:54:32;2.63;;;2.22;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:56:58;2.30;;;2.10;;
11539;SDS011;5826;54.756;9.192;2023-05-14T08:59:24;2.47;;;2.28;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:01:53;2.60;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:04:20;2.30;;;2.10;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:06:48;3.17;;;2.88;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:09:16;2.95;;;2.75;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:11:44;4.38;;;2.83;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:14:11;3.00;;;2.80;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:16:37;2.90;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:19:03;2.53;;;2.33;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:21:29;3.63;;;3.00;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:23:55;3.40;;;2.80;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:26:25;3.10;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:28:54;2.42;;;2.22;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:31:22;3.20;;;2.90;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:33:50;2.95;;;2.55;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:36:17;2.70;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:38:43;2.65;;;2.45;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:41:09;2.70;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:43:34;2.30;;;2.10;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:46:00;2.40;;;2.20;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:48:25;2.78;;;2.42;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:50:51;3.40;;;2.38;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:53:17;2.60;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:55:42;2.83;;;2.45;;
11539;SDS011;5826;54.756;9.192;2023-05-14T09:58:09;2.47;;;2.28;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:00:34;2.53;;;2.33;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:03:04;2.60;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:05:40;2.22;;;2.00;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:08:13;2.25;;;2.05;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:10:49;2.20;;;2.00;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:13:16;2.40;;;2.20;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:15:47;2.45;;;2.25;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:18:16;3.00;;;2.15;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:20:46;2.60;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:23:16;2.45;;;2.25;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:25:42;3.95;;;2.38;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:28:08;3.28;;;2.45;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:30:34;5.18;;;2.10;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:33:06;2.30;;;2.10;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:35:49;3.92;;;2.47;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:38:15;2.45;;;2.25;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:40:40;2.50;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:43:06;2.22;;;2.03;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:45:32;2.20;;;2.00;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:47:58;2.47;;;2.05;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:50:24;3.70;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:52:50;2.60;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:55:16;2.47;;;2.28;;
11539;SDS011;5826;54.756;9.192;2023-05-14T10:57:45;3.20;;;2.15;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:00:11;2.67;;;2.47;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:02:41;2.55;;;2.08;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:05:09;2.20;;;2.10;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:07:39;2.70;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:10:14;3.33;;;2.28;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:12:42;2.65;;;2.45;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:15:10;3.28;;;2.22;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:17:39;2.50;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:20:05;2.50;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:22:35;2.40;;;2.20;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:25:02;2.45;;;2.25;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:27:28;3.20;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:29:54;2.50;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:32:24;2.40;;;2.20;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:34:50;2.47;;;2.28;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:37:15;3.10;;;2.20;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:39:47;2.78;;;2.15;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:42:14;2.47;;;2.28;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:44:42;2.88;;;2.10;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:47:09;2.50;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:49:34;2.42;;;2.22;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:52:02;2.50;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:54:29;3.33;;;2.33;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:57:07;3.72;;;2.58;;
11539;SDS011;5826;54.756;9.192;2023-05-14T11:59:36;2.75;;;2.10;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:02:03;2.60;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:04:29;2.47;;;2.28;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:06:56;2.60;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:09:23;2.60;;;2.35;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:11:49;2.50;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:14:17;2.80;;;2.60;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:16:44;2.60;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:19:13;3.65;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:21:39;3.42;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:24:14;2.58;;;2.38;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:26:45;2.30;;;2.20;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:29:12;2.30;;;2.10;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:31:43;3.05;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:34:11;2.60;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:36:36;2.33;;;2.10;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:39:02;2.55;;;2.35;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:41:28;2.28;;;2.10;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:43:55;2.63;;;2.42;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:46:20;2.63;;;2.33;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:48:46;2.55;;;2.35;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:51:12;3.25;;;2.10;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:53:38;2.47;;;2.28;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:56:04;2.70;;;2.28;;
11539;SDS011;5826;54.756;9.192;2023-05-14T12:58:30;3.03;;;2.72;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:00:55;3.13;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:03:21;2.70;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:05:47;2.65;;;2.45;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:08:12;2.40;;;2.20;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:10:41;2.63;;;2.20;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:13:07;2.40;;;2.20;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:15:34;3.85;;;2.72;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:18:00;2.70;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:20:26;2.97;;;2.60;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:22:51;2.75;;;2.55;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:25:17;2.78;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:27:42;2.97;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:30:08;2.88;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:32:34;3.45;;;2.38;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:34:59;6.28;;;2.58;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:37:24;2.53;;;2.33;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:39:50;2.70;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:42:16;2.90;;;2.67;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:44:41;3.20;;;2.72;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:47:07;2.67;;;2.47;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:49:32;3.38;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:51:58;2.60;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:54:23;2.55;;;2.35;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:56:49;2.88;;;2.63;;
11539;SDS011;5826;54.756;9.192;2023-05-14T13:59:14;2.83;;;2.63;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:01:40;2.90;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:04:07;2.97;;;2.78;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:06:33;3.28;;;2.92;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:08:58;3.38;;;2.78;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:11:24;2.70;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:13:50;2.72;;;2.40;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:16:15;2.90;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:18:41;3.22;;;2.80;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:21:07;2.78;;;2.58;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:23:33;3.83;;;2.80;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:25:58;3.05;;;2.75;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:28:24;3.88;;;3.08;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:30:50;2.80;;;2.60;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:33:15;3.72;;;2.67;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:35:41;3.38;;;2.95;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:38:07;3.03;;;2.83;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:40:33;3.70;;;2.70;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:42:58;2.83;;;2.63;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:45:24;3.00;;;2.72;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:47:50;2.70;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:50:15;2.90;;;2.50;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:52:41;2.53;;;2.33;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:55:08;2.50;;;2.30;;
11539;SDS011;5826;54.756;9.192;2023-05-14T14:57:34;2.65;;;2.45;;