sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33414;BME280;60055;41.884;12.534;2023-04-22T00:02:17;100732.19;;;16.20;57.94
33414;BME280;60055;41.884;12.534;2023-04-22T00:04:43;100734.94;;;16.18;57.89
33414;BME280;60055;41.884;12.534;2023-04-22T00:07:13;100735.16;;;16.29;57.78
33414;BME280;60055;41.884;12.534;2023-04-22T00:09:39;100741.22;;;16.17;58.26
33414;BME280;60055;41.884;12.534;2023-04-22T00:12:05;100736.63;;;16.05;58.53
33414;BME280;60055;41.884;12.534;2023-04-22T00:14:30;100733.59;;;15.96;58.58
33414;BME280;60055;41.884;12.534;2023-04-22T00:16:56;100738.25;;;15.92;59.16
33414;BME280;60055;41.884;12.534;2023-04-22T00:19:22;100733.03;;;15.91;59.27
33414;BME280;60055;41.884;12.534;2023-04-22T00:21:47;100725.81;;;15.93;58.78
33414;BME280;60055;41.884;12.534;2023-04-22T00:24:12;100731.75;;;15.82;59.69
33414;BME280;60055;41.884;12.534;2023-04-22T00:26:38;100734.06;;;15.88;59.16
33414;BME280;60055;41.884;12.534;2023-04-22T00:29:03;100725.22;;;15.72;59.91
33414;BME280;60055;41.884;12.534;2023-04-22T00:31:29;100731.56;;;15.85;59.76
33414;BME280;60055;41.884;12.534;2023-04-22T00:33:54;100732.34;;;15.87;59.27
33414;BME280;60055;41.884;12.534;2023-04-22T00:36:20;100727.78;;;15.89;59.55
33414;BME280;60055;41.884;12.534;2023-04-22T00:38:48;100728.06;;;15.84;60.00
33414;BME280;60055;41.884;12.534;2023-04-22T00:41:16;100726.03;;;15.74;59.82
33414;BME280;60055;41.884;12.534;2023-04-22T00:43:42;100726.19;;;15.71;60.21
33414;BME280;60055;41.884;12.534;2023-04-22T00:46:08;100729.78;;;15.70;60.41
33414;BME280;60055;41.884;12.534;2023-04-22T00:48:38;100729.53;;;15.59;60.67
33414;BME280;60055;41.884;12.534;2023-04-22T00:51:04;100730.84;;;15.67;60.26
33414;BME280;60055;41.884;12.534;2023-04-22T00:53:30;100732.72;;;15.65;60.20
33414;BME280;60055;41.884;12.534;2023-04-22T00:55:56;100732.72;;;15.65;60.24
33414;BME280;60055;41.884;12.534;2023-04-22T00:58:25;100734.97;;;15.57;61.13
33414;BME280;60055;41.884;12.534;2023-04-22T01:00:51;100734.84;;;15.59;60.93
33414;BME280;60055;41.884;12.534;2023-04-22T01:03:18;100741.56;;;15.50;60.83
33414;BME280;60055;41.884;12.534;2023-04-22T01:05:45;100739.66;;;15.52;61.26
33414;BME280;60055;41.884;12.534;2023-04-22T01:08:12;100744.75;;;15.57;61.25
33414;BME280;60055;41.884;12.534;2023-04-22T01:10:38;100734.50;;;15.65;60.86
33414;BME280;60055;41.884;12.534;2023-04-22T01:13:05;100751.75;;;15.42;61.34
33414;BME280;60055;41.884;12.534;2023-04-22T01:15:30;100742.81;;;15.43;61.42
33414;BME280;60055;41.884;12.534;2023-04-22T01:17:56;100747.22;;;15.44;61.36
33414;BME280;60055;41.884;12.534;2023-04-22T01:20:22;100751.44;;;15.48;61.02
33414;BME280;60055;41.884;12.534;2023-04-22T01:22:49;100748.53;;;15.53;61.18
33414;BME280;60055;41.884;12.534;2023-04-22T01:25:17;100755.19;;;15.44;60.93
33414;BME280;60055;41.884;12.534;2023-04-22T01:27:43;100754.81;;;15.34;61.58
33414;BME280;60055;41.884;12.534;2023-04-22T01:30:09;100759.81;;;15.41;61.40
33414;BME280;60055;41.884;12.534;2023-04-22T01:32:35;100760.50;;;15.44;61.20
33414;BME280;60055;41.884;12.534;2023-04-22T01:35:01;100761.44;;;15.43;61.24
33414;BME280;60055;41.884;12.534;2023-04-22T01:37:27;100759.31;;;15.34;61.44
33414;BME280;60055;41.884;12.534;2023-04-22T01:39:53;100765.22;;;15.23;61.67
33414;BME280;60055;41.884;12.534;2023-04-22T01:42:18;100765.09;;;15.25;61.92
33414;BME280;60055;41.884;12.534;2023-04-22T01:44:44;100757.22;;;15.23;62.03
33414;BME280;60055;41.884;12.534;2023-04-22T01:47:10;100764.06;;;15.12;62.17
33414;BME280;60055;41.884;12.534;2023-04-22T01:49:37;100765.56;;;15.17;62.19
33414;BME280;60055;41.884;12.534;2023-04-22T01:52:02;100758.97;;;15.07;62.09
33414;BME280;60055;41.884;12.534;2023-04-22T01:54:28;100760.81;;;15.07;62.63
33414;BME280;60055;41.884;12.534;2023-04-22T01:56:54;100757.75;;;14.97;62.86
33414;BME280;60055;41.884;12.534;2023-04-22T01:59:20;100765.06;;;14.94;63.10
33414;BME280;60055;41.884;12.534;2023-04-22T02:01:46;100764.41;;;15.06;62.41
33414;BME280;60055;41.884;12.534;2023-04-22T02:04:12;100760.59;;;14.94;62.84
33414;BME280;60055;41.884;12.534;2023-04-22T02:06:38;100762.50;;;15.08;62.63
33414;BME280;60055;41.884;12.534;2023-04-22T02:09:03;100765.16;;;15.08;62.09
33414;BME280;60055;41.884;12.534;2023-04-22T02:11:29;100760.88;;;15.05;62.64
33414;BME280;60055;41.884;12.534;2023-04-22T02:13:55;100766.88;;;14.93;62.90
33414;BME280;60055;41.884;12.534;2023-04-22T02:16:20;100767.31;;;14.84;63.39
33414;BME280;60055;41.884;12.534;2023-04-22T02:18:45;100771.34;;;14.75;63.44
33414;BME280;60055;41.884;12.534;2023-04-22T02:21:11;100768.03;;;14.88;62.88
33414;BME280;60055;41.884;12.534;2023-04-22T02:23:37;100771.00;;;14.81;62.86
33414;BME280;60055;41.884;12.534;2023-04-22T02:26:03;100769.56;;;14.76;62.61
33414;BME280;60055;41.884;12.534;2023-04-22T02:28:29;100778.78;;;14.69;62.73
33414;BME280;60055;41.884;12.534;2023-04-22T02:30:54;100767.44;;;14.65;62.67
33414;BME280;60055;41.884;12.534;2023-04-22T02:33:20;100771.28;;;14.60;63.00
33414;BME280;60055;41.884;12.534;2023-04-22T02:35:46;100780.50;;;14.70;62.32
33414;BME280;60055;41.884;12.534;2023-04-22T02:38:11;100771.91;;;14.65;61.96
33414;BME280;60055;41.884;12.534;2023-04-22T02:40:36;100771.75;;;14.68;62.13
33414;BME280;60055;41.884;12.534;2023-04-22T02:43:02;100769.63;;;14.57;62.44
33414;BME280;60055;41.884;12.534;2023-04-22T02:45:28;100772.13;;;14.60;62.23
33414;BME280;60055;41.884;12.534;2023-04-22T02:47:53;100766.19;;;14.72;62.10
33414;BME280;60055;41.884;12.534;2023-04-22T02:50:19;100762.84;;;14.69;61.92
33414;BME280;60055;41.884;12.534;2023-04-22T02:52:45;100769.09;;;14.68;61.83
33414;BME280;60055;41.884;12.534;2023-04-22T02:55:10;100771.13;;;14.80;61.64
33414;BME280;60055;41.884;12.534;2023-04-22T02:57:35;100771.00;;;14.81;61.26
33414;BME280;60055;41.884;12.534;2023-04-22T03:00:01;100775.72;;;14.76;61.52
33414;BME280;60055;41.884;12.534;2023-04-22T03:02:26;100764.31;;;14.74;61.87
33414;BME280;60055;41.884;12.534;2023-04-22T03:04:52;100766.72;;;14.79;61.56
33414;BME280;60055;41.884;12.534;2023-04-22T03:07:18;100766.72;;;14.79;61.27
33414;BME280;60055;41.884;12.534;2023-04-22T03:09:44;100771.00;;;14.81;61.54
33414;BME280;60055;41.884;12.534;2023-04-22T03:12:09;100775.47;;;14.81;61.24
33414;BME280;60055;41.884;12.534;2023-04-22T03:14:35;100773.69;;;14.81;61.25
33414;BME280;60055;41.884;12.534;2023-04-22T03:17:00;100778.06;;;14.82;60.83
33414;BME280;60055;41.884;12.534;2023-04-22T03:19:26;100775.72;;;14.76;60.98
33414;BME280;60055;41.884;12.534;2023-04-22T03:21:51;100776.19;;;14.67;61.56
33414;BME280;60055;41.884;12.534;2023-04-22T03:24:17;100775.31;;;14.67;61.98
33414;BME280;60055;41.884;12.534;2023-04-22T03:26:43;100780.03;;;14.79;60.90
33414;BME280;60055;41.884;12.534;2023-04-22T03:29:08;100777.44;;;14.77;61.75
33414;BME280;60055;41.884;12.534;2023-04-22T03:31:33;100784.69;;;14.74;61.35
33414;BME280;60055;41.884;12.534;2023-04-22T03:33:59;100784.00;;;14.70;61.60
33414;BME280;60055;41.884;12.534;2023-04-22T03:36:26;100787.53;;;14.54;62.67
33414;BME280;60055;41.884;12.534;2023-04-22T03:38:51;100777.38;;;14.45;62.98
33414;BME280;60055;41.884;12.534;2023-04-22T03:41:17;100779.28;;;14.43;62.37
33414;BME280;60055;41.884;12.534;2023-04-22T03:43:42;100781.13;;;14.41;63.08
33414;BME280;60055;41.884;12.534;2023-04-22T03:46:07;100782.91;;;14.57;62.11
33414;BME280;60055;41.884;12.534;2023-04-22T03:48:33;100789.75;;;14.63;62.05
33414;BME280;60055;41.884;12.534;2023-04-22T03:50:59;100790.88;;;14.74;61.35
33414;BME280;60055;41.884;12.534;2023-04-22T03:53:25;100794.50;;;14.73;61.15
33414;BME280;60055;41.884;12.534;2023-04-22T03:55:50;100790.13;;;14.55;61.80
33414;BME280;60055;41.884;12.534;2023-04-22T03:58:15;100792.41;;;14.63;61.44
33414;BME280;60055;41.884;12.534;2023-04-22T04:00:43;100788.22;;;14.57;61.75
33414;BME280;60055;41.884;12.534;2023-04-22T04:03:09;100794.19;;;14.62;61.90
33414;BME280;60055;41.884;12.534;2023-04-22T04:05:35;100788.66;;;14.50;61.67
33414;BME280;60055;41.884;12.534;2023-04-22T04:08:01;100787.53;;;14.54;61.52
33414;BME280;60055;41.884;12.534;2023-04-22T04:10:26;100792.56;;;14.60;61.55
33414;BME280;60055;41.884;12.534;2023-04-22T04:12:52;100791.00;;;14.56;61.37
33414;BME280;60055;41.884;12.534;2023-04-22T04:15:17;100795.50;;;14.54;61.68
33414;BME280;60055;41.884;12.534;2023-04-22T04:17:43;100792.78;;;14.55;61.66
33414;BME280;60055;41.884;12.534;2023-04-22T04:20:10;100795.81;;;14.65;60.95
33414;BME280;60055;41.884;12.534;2023-04-22T04:22:35;100798.00;;;14.57;61.05
33414;BME280;60055;41.884;12.534;2023-04-22T04:25:01;100802.69;;;14.35;61.95
33414;BME280;60055;41.884;12.534;2023-04-22T04:27:27;100802.53;;;14.38;61.75
33414;BME280;60055;41.884;12.534;2023-04-22T04:29:53;100806.00;;;14.40;61.30
33414;BME280;60055;41.884;12.534;2023-04-22T04:32:20;100812.94;;;14.42;61.10
33414;BME280;60055;41.884;12.534;2023-04-22T04:34:46;100802.28;;;14.25;61.88
33414;BME280;60055;41.884;12.534;2023-04-22T04:37:11;100808.59;;;14.22;61.58
33414;BME280;60055;41.884;12.534;2023-04-22T04:39:36;100804.38;;;14.18;61.52
33414;BME280;60055;41.884;12.534;2023-04-22T04:42:02;100809.03;;;14.13;61.53
33414;BME280;60055;41.884;12.534;2023-04-22T04:44:28;100806.94;;;14.20;61.41
33414;BME280;60055;41.884;12.534;2023-04-22T04:46:56;100817.72;;;14.17;61.61
33414;BME280;60055;41.884;12.534;2023-04-22T04:49:22;100805.81;;;14.07;62.16
33414;BME280;60055;41.884;12.534;2023-04-22T04:51:48;100809.44;;;14.06;62.08
33414;BME280;60055;41.884;12.534;2023-04-22T04:54:16;100795.22;;;14.24;61.71
33414;BME280;60055;41.884;12.534;2023-04-22T04:56:42;100801.34;;;14.43;61.23
33414;BME280;60055;41.884;12.534;2023-04-22T04:59:07;100814.50;;;14.63;60.36
33414;BME280;60055;41.884;12.534;2023-04-22T05:01:33;100817.25;;;14.79;59.50
33414;BME280;60055;41.884;12.534;2023-04-22T05:03:58;100819.63;;;15.01;58.94
33414;BME280;60055;41.884;12.534;2023-04-22T05:06:23;100828.88;;;15.26;57.96
33414;BME280;60055;41.884;12.534;2023-04-22T05:08:49;100830.25;;;15.51;57.37
33414;BME280;60055;41.884;12.534;2023-04-22T05:11:14;100838.00;;;15.71;56.13
33414;BME280;60055;41.884;12.534;2023-04-22T05:13:39;100842.91;;;15.94;55.30
33414;BME280;60055;41.884;12.534;2023-04-22T05:16:05;100835.22;;;16.19;54.87
33414;BME280;60055;41.884;12.534;2023-04-22T05:18:30;100833.00;;;16.27;54.54
33414;BME280;60055;41.884;12.534;2023-04-22T05:20:56;100837.59;;;16.40;53.72
33414;BME280;60055;41.884;12.534;2023-04-22T05:23:23;100838.69;;;16.51;53.72
33414;BME280;60055;41.884;12.534;2023-04-22T05:25:49;100840.97;;;16.73;53.29
33414;BME280;60055;41.884;12.534;2023-04-22T05:28:14;100855.53;;;16.67;52.80
33414;BME280;60055;41.884;12.534;2023-04-22T05:30:40;100852.13;;;17.09;51.67
33414;BME280;60055;41.884;12.534;2023-04-22T05:33:05;100856.31;;;17.13;51.84
33414;BME280;60055;41.884;12.534;2023-04-22T05:35:33;100858.91;;;17.43;50.65
33414;BME280;60055;41.884;12.534;2023-04-22T05:37:58;100865.22;;;16.84;51.63
33414;BME280;60055;41.884;12.534;2023-04-22T05:40:23;100869.66;;;17.13;50.65
33414;BME280;60055;41.884;12.534;2023-04-22T05:42:49;100870.03;;;17.21;50.52
33414;BME280;60055;41.884;12.534;2023-04-22T05:45:14;100873.41;;;17.39;50.19
33414;BME280;60055;41.884;12.534;2023-04-22T05:47:40;100875.97;;;17.55;49.80
33414;BME280;60055;41.884;12.534;2023-04-22T05:50:06;100875.31;;;17.79;48.86
33414;BME280;60055;41.884;12.534;2023-04-22T05:52:31;100881.31;;;17.55;49.79
33414;BME280;60055;41.884;12.534;2023-04-22T05:54:56;100888.75;;;17.92;48.69
33414;BME280;60055;41.884;12.534;2023-04-22T05:57:22;100892.56;;;17.88;49.13
33414;BME280;60055;41.884;12.534;2023-04-22T05:59:47;100886.66;;;17.97;48.93
33414;BME280;60055;41.884;12.534;2023-04-22T06:02:13;100888.44;;;18.11;48.42
33414;BME280;60055;41.884;12.534;2023-04-22T06:04:39;100883.66;;;18.16;48.21
33414;BME280;60055;41.884;12.534;2023-04-22T06:07:05;100878.25;;;18.30;47.99
33414;BME280;60055;41.884;12.534;2023-04-22T06:09:30;100875.81;;;18.54;47.53
33414;BME280;60055;41.884;12.534;2023-04-22T06:11:55;100880.53;;;18.63;47.17
33414;BME280;60055;41.884;12.534;2023-04-22T06:14:22;100881.00;;;18.69;47.38
33414;BME280;60055;41.884;12.534;2023-04-22T06:16:47;100887.97;;;18.72;46.28
33414;BME280;60055;41.884;12.534;2023-04-22T06:19:14;100886.31;;;18.57;47.41
33414;BME280;60055;41.884;12.534;2023-04-22T06:21:40;100881.91;;;18.56;47.22
33414;BME280;60055;41.884;12.534;2023-04-22T06:24:07;100891.00;;;18.53;47.19
33414;BME280;60055;41.884;12.534;2023-04-22T06:26:33;100889.22;;;18.66;47.14
33414;BME280;60055;41.884;12.534;2023-04-22T06:28:59;100893.22;;;18.73;46.55
33414;BME280;60055;41.884;12.534;2023-04-22T06:31:24;100901.31;;;19.11;46.43
33414;BME280;60055;41.884;12.534;2023-04-22T06:33:49;100889.53;;;19.26;45.86
33414;BME280;60055;41.884;12.534;2023-04-22T06:36:15;100903.41;;;19.46;45.28
33414;BME280;60055;41.884;12.534;2023-04-22T06:38:40;100900.38;;;19.37;45.71
33414;BME280;60055;41.884;12.534;2023-04-22T06:41:06;100899.88;;;19.58;45.33
33414;BME280;60055;41.884;12.534;2023-04-22T06:43:31;100901.22;;;19.88;44.95
33414;BME280;60055;41.884;12.534;2023-04-22T06:45:56;100900.78;;;19.95;44.47
33414;BME280;60055;41.884;12.534;2023-04-22T06:48:22;100906.78;;;19.98;44.36
33414;BME280;60055;41.884;12.534;2023-04-22T06:50:48;100903.34;;;19.96;44.69
33414;BME280;60055;41.884;12.534;2023-04-22T06:53:13;100902.53;;;19.58;45.48
33414;BME280;60055;41.884;12.534;2023-04-22T06:55:39;100902.50;;;19.96;44.51
33414;BME280;60055;41.884;12.534;2023-04-22T06:58:04;100906.41;;;20.15;43.81
33414;BME280;60055;41.884;12.534;2023-04-22T07:00:30;100902.44;;;20.33;43.19
33414;BME280;60055;41.884;12.534;2023-04-22T07:02:55;100888.66;;;20.62;42.54
33414;BME280;60055;41.884;12.534;2023-04-22T07:05:20;100894.31;;;20.70;42.21
33414;BME280;60055;41.884;12.534;2023-04-22T07:07:46;100898.84;;;21.04;41.21
33414;BME280;60055;41.884;12.534;2023-04-22T07:10:12;100900.31;;;21.08;40.95
33414;BME280;60055;41.884;12.534;2023-04-22T07:12:40;100896.84;;;21.19;40.80
33414;BME280;60055;41.884;12.534;2023-04-22T07:15:06;100893.63;;;21.14;41.22
33414;BME280;60055;41.884;12.534;2023-04-22T07:17:32;100898.59;;;21.42;40.46
33414;BME280;60055;41.884;12.534;2023-04-22T07:19:57;100899.56;;;21.63;40.35
33414;BME280;60055;41.884;12.534;2023-04-22T07:22:23;100893.59;;;21.49;40.83
33414;BME280;60055;41.884;12.534;2023-04-22T07:24:48;100884.53;;;21.61;40.29
33414;BME280;60055;41.884;12.534;2023-04-22T07:27:13;100889.91;;;21.61;40.81
33414;BME280;60055;41.884;12.534;2023-04-22T07:29:39;100892.13;;;21.67;40.49
33414;BME280;60055;41.884;12.534;2023-04-22T07:32:05;100888.09;;;21.61;40.75
33414;BME280;60055;41.884;12.534;2023-04-22T07:34:30;100886.00;;;21.31;40.72
33414;BME280;60055;41.884;12.534;2023-04-22T07:36:56;100890.06;;;21.59;40.27
33414;BME280;60055;41.884;12.534;2023-04-22T07:39:22;100890.06;;;21.81;40.12
33414;BME280;60055;41.884;12.534;2023-04-22T07:41:47;100888.69;;;21.54;40.49
33414;BME280;60055;41.884;12.534;2023-04-22T07:44:12;100893.25;;;21.86;40.29
33414;BME280;60055;41.884;12.534;2023-04-22T07:46:41;100890.78;;;21.61;41.06
33414;BME280;60055;41.884;12.534;2023-04-22T07:49:07;100892.38;;;22.08;39.98
33414;BME280;60055;41.884;12.534;2023-04-22T07:51:33;100891.91;;;22.03;39.90
33414;BME280;60055;41.884;12.534;2023-04-22T07:53:58;100891.00;;;22.14;39.92
33414;BME280;60055;41.884;12.534;2023-04-22T07:56:23;100898.97;;;22.26;40.02
33414;BME280;60055;41.884;12.534;2023-04-22T07:58:49;100898.53;;;22.53;39.33
33414;BME280;60055;41.884;12.534;2023-04-22T08:01:14;100899.69;;;22.28;39.59
33414;BME280;60055;41.884;12.534;2023-04-22T08:03:39;100898.59;;;22.63;38.97
33414;BME280;60055;41.884;12.534;2023-04-22T08:06:05;100898.16;;;22.89;38.62
33414;BME280;60055;41.884;12.534;2023-04-22T08:08:31;100898.31;;;22.88;38.25
33414;BME280;60055;41.884;12.534;2023-04-22T08:10:56;100899.84;;;22.70;38.74
33414;BME280;60055;41.884;12.534;2023-04-22T08:13:21;100893.66;;;22.79;38.47
33414;BME280;60055;41.884;12.534;2023-04-22T08:15:47;100890.19;;;22.67;38.54
33414;BME280;60055;41.884;12.534;2023-04-22T08:18:12;100894.91;;;22.75;38.21
33414;BME280;60055;41.884;12.534;2023-04-22T08:20:37;100902.53;;;22.59;38.67
33414;BME280;60055;41.884;12.534;2023-04-22T08:23:03;100896.88;;;22.73;38.38
33414;BME280;60055;41.884;12.534;2023-04-22T08:25:31;100897.97;;;23.23;37.31
33414;BME280;60055;41.884;12.534;2023-04-22T08:27:57;100897.31;;;23.10;37.41
33414;BME280;60055;41.884;12.534;2023-04-22T08:30:22;100899.34;;;23.17;37.67
33414;BME280;60055;41.884;12.534;2023-04-22T08:32:47;100905.53;;;23.50;36.31
33414;BME280;60055;41.884;12.534;2023-04-22T08:35:13;100895.88;;;23.47;37.02
33414;BME280;60055;41.884;12.534;2023-04-22T08:37:39;100897.59;;;23.48;36.22
33414;BME280;60055;41.884;12.534;2023-04-22T08:40:06;100894.81;;;22.22;38.39
33414;BME280;60055;41.884;12.534;2023-04-22T08:42:32;100891.72;;;23.22;36.76
33414;BME280;60055;41.884;12.534;2023-04-22T08:44:58;100898.03;;;23.32;36.17
33414;BME280;60055;41.884;12.534;2023-04-22T08:47:24;100901.25;;;23.26;36.45
33414;BME280;60055;41.884;12.534;2023-04-22T08:49:53;100896.91;;;23.56;36.69
33414;BME280;60055;41.884;12.534;2023-04-22T08:52:19;100894.91;;;23.78;35.69
33414;BME280;60055;41.884;12.534;2023-04-22T08:54:45;100893.91;;;23.28;36.28
33414;BME280;60055;41.884;12.534;2023-04-22T08:57:11;100895.88;;;23.47;36.66
33414;BME280;60055;41.884;12.534;2023-04-22T08:59:37;100888.09;;;23.12;36.26
33414;BME280;60055;41.884;12.534;2023-04-22T09:02:04;100891.03;;;23.41;35.72
33414;BME280;60055;41.884;12.534;2023-04-22T09:04:31;100889.72;;;23.15;36.04
33414;BME280;60055;41.884;12.534;2023-04-22T09:06:58;100889.56;;;23.58;35.79
33414;BME280;60055;41.884;12.534;2023-04-22T09:09:26;100888.97;;;23.33;35.75
33414;BME280;60055;41.884;12.534;2023-04-22T09:11:52;100891.59;;;23.03;36.62
33414;BME280;60055;41.884;12.534;2023-04-22T09:14:18;100886.56;;;22.78;36.65
33414;BME280;60055;41.884;12.534;2023-04-22T09:16:47;100882.94;;;23.20;35.76
33414;BME280;60055;41.884;12.534;2023-04-22T09:19:13;100887.84;;;23.15;35.85
33414;BME280;60055;41.884;12.534;2023-04-22T09:21:40;100886.19;;;22.82;36.59
33414;BME280;60055;41.884;12.534;2023-04-22T09:24:07;100885.03;;;22.96;36.85
33414;BME280;60055;41.884;12.534;2023-04-22T09:26:33;100880.44;;;22.87;36.60
33414;BME280;60055;41.884;12.534;2023-04-22T09:28:59;100891.66;;;23.33;35.11
33414;BME280;60055;41.884;12.534;2023-04-22T09:31:26;100878.03;;;22.73;36.09
33414;BME280;60055;41.884;12.534;2023-04-22T09:33:57;100874.25;;;22.96;35.69
33414;BME280;60055;41.884;12.534;2023-04-22T09:36:27;100878.09;;;22.82;35.82
33414;BME280;60055;41.884;12.534;2023-04-22T09:38:53;100873.06;;;23.10;34.96
33414;BME280;60055;41.884;12.534;2023-04-22T09:41:26;100875.28;;;23.25;34.76
33414;BME280;60055;41.884;12.534;2023-04-22T09:43:53;100876.59;;;23.72;33.76
33414;BME280;60055;41.884;12.534;2023-04-22T09:46:21;100872.50;;;23.87;32.96
33414;BME280;60055;41.884;12.534;2023-04-22T09:48:48;100865.88;;;24.01;33.03
33414;BME280;60055;41.884;12.534;2023-04-22T09:51:15;100863.34;;;24.09;32.35
33414;BME280;60055;41.884;12.534;2023-04-22T09:53:44;100862.03;;;23.13;33.72
33414;BME280;60055;41.884;12.534;2023-04-22T09:56:10;100857.53;;;22.81;34.43
33414;BME280;60055;41.884;12.534;2023-04-22T09:58:39;100856.25;;;23.17;33.98
33414;BME280;60055;41.884;12.534;2023-04-22T10:01:04;100855.28;;;23.18;33.34
33414;BME280;60055;41.884;12.534;2023-04-22T10:03:31;100850.59;;;23.20;32.56
33414;BME280;60055;41.884;12.534;2023-04-22T10:05:57;100854.41;;;23.38;32.82
33414;BME280;60055;41.884;12.534;2023-04-22T10:08:23;100853.03;;;23.44;32.04
33414;BME280;60055;41.884;12.534;2023-04-22T10:10:48;100851.56;;;23.19;32.55
33414;BME280;60055;41.884;12.534;2023-04-22T10:13:14;100847.00;;;23.10;32.47
33414;BME280;60055;41.884;12.534;2023-04-22T10:15:49;100852.09;;;23.34;32.52
33414;BME280;60055;41.884;12.534;2023-04-22T10:18:20;100849.19;;;23.26;32.52
33414;BME280;60055;41.884;12.534;2023-04-22T10:20:46;100854.16;;;23.42;32.85
33414;BME280;60055;41.884;12.534;2023-04-22T10:23:20;100844.78;;;23.46;33.61
33414;BME280;60055;41.884;12.534;2023-04-22T10:25:47;100842.63;;;23.70;32.75
33414;BME280;60055;41.884;12.534;2023-04-22T10:28:15;100848.81;;;23.51;32.34
33414;BME280;60055;41.884;12.534;2023-04-22T10:30:41;100834.97;;;23.14;32.63
33414;BME280;60055;41.884;12.534;2023-04-22T10:38:40;100831.03;;;23.18;30.90
33414;BME280;60055;41.884;12.534;2023-04-22T10:41:12;100830.50;;;23.24;30.40
33414;BME280;60055;41.884;12.534;2023-04-22T10:43:42;100833.88;;;23.26;31.67
33414;BME280;60055;41.884;12.534;2023-04-22T10:48:57;100826.28;;;23.31;32.07
33414;BME280;60055;41.884;12.534;2023-04-22T10:51:39;100832.84;;;23.38;32.02
33414;BME280;60055;41.884;12.534;2023-04-22T10:54:06;100827.59;;;22.96;31.57
33414;BME280;60055;41.884;12.534;2023-04-22T10:56:31;100827.00;;;22.92;31.06
33414;BME280;60055;41.884;12.534;2023-04-22T10:58:56;100822.22;;;22.96;30.98
33414;BME280;60055;41.884;12.534;2023-04-22T11:01:22;100820.50;;;23.15;31.48
33414;BME280;60055;41.884;12.534;2023-04-22T11:03:49;100829.59;;;23.14;31.06
33414;BME280;60055;41.884;12.534;2023-04-22T11:06:19;100827.97;;;23.12;31.58
33414;BME280;60055;41.884;12.534;2023-04-22T11:08:49;100820.81;;;23.22;30.02
33414;BME280;60055;41.884;12.534;2023-04-22T11:11:31;100818.00;;;22.82;29.56
33414;BME280;60055;41.884;12.534;2023-04-22T11:13:57;100818.69;;;22.74;29.57
33414;BME280;60055;41.884;12.534;2023-04-22T11:16:23;100820.94;;;23.71;33.70
33414;BME280;60055;41.884;12.534;2023-04-22T11:18:48;100820.25;;;27.64;29.13
33414;BME280;60055;41.884;12.534;2023-04-22T11:21:14;100821.34;;;31.63;23.60
33414;BME280;60055;41.884;12.534;2023-04-22T11:23:48;100806.94;;;35.14;16.31
33414;BME280;60055;41.884;12.534;2023-04-22T11:26:15;100811.50;;;35.46;15.95
33414;BME280;60055;41.884;12.534;2023-04-22T11:28:45;100804.59;;;35.95;17.78
33414;BME280;60055;41.884;12.534;2023-04-22T11:31:10;100801.63;;;36.03;14.53
33414;BME280;60055;41.884;12.534;2023-04-22T11:33:36;100811.25;;;36.25;15.76
33414;BME280;60055;41.884;12.534;2023-04-22T11:36:03;100807.34;;;35.04;18.57
33414;BME280;60055;41.884;12.534;2023-04-22T11:38:29;100800.53;;;35.39;19.16
33414;BME280;60055;41.884;12.534;2023-04-22T11:40:55;100801.56;;;34.27;18.21
33414;BME280;60055;41.884;12.534;2023-04-22T11:43:22;100798.44;;;30.06;19.96
33414;BME280;60055;41.884;12.534;2023-04-22T11:45:48;100792.13;;;28.63;23.41
33414;BME280;60055;41.884;12.534;2023-04-22T11:48:13;100793.59;;;31.07;27.19
33414;BME280;60055;41.884;12.534;2023-04-22T11:50:41;100784.38;;;29.95;23.46
33414;BME280;60055;41.884;12.534;2023-04-22T11:53:18;100790.25;;;30.60;19.41
33414;BME280;60055;41.884;12.534;2023-04-22T11:55:46;100799.13;;;31.66;20.26
33414;BME280;60055;41.884;12.534;2023-04-22T11:58:18;100797.28;;;31.14;18.60
33414;BME280;60055;41.884;12.534;2023-04-22T12:00:48;100786.31;;;27.08;23.60
33414;BME280;60055;41.884;12.534;2023-04-22T12:03:21;100796.47;;;27.58;23.18
33414;BME280;60055;41.884;12.534;2023-04-22T12:08:20;100786.22;;;26.92;24.34
33414;BME280;60055;41.884;12.534;2023-04-22T12:10:49;100784.31;;;27.10;26.95
33414;BME280;60055;41.884;12.534;2023-04-22T12:15:54;100779.97;;;25.76;32.17
33414;BME280;60055;41.884;12.534;2023-04-22T12:18:29;100779.19;;;25.29;33.58
33414;BME280;60055;41.884;12.534;2023-04-22T12:23:58;100775.56;;;25.01;34.38
33414;BME280;60055;41.884;12.534;2023-04-22T12:26:24;100778.44;;;24.71;34.46
33414;BME280;60055;41.884;12.534;2023-04-22T12:28:51;100780.03;;;24.35;35.18
33414;BME280;60055;41.884;12.534;2023-04-22T12:31:17;100769.13;;;24.36;35.14
33414;BME280;60055;41.884;12.534;2023-04-22T12:33:44;100772.34;;;24.59;35.03
33414;BME280;60055;41.884;12.534;2023-04-22T12:36:11;100772.06;;;24.62;34.62
33414;BME280;60055;41.884;12.534;2023-04-22T12:38:37;100770.34;;;24.71;34.39
33414;BME280;60055;41.884;12.534;2023-04-22T12:41:04;100768.94;;;24.57;35.23
33414;BME280;60055;41.884;12.534;2023-04-22T12:43:30;100772.78;;;24.83;34.46
33414;BME280;60055;41.884;12.534;2023-04-22T12:45:58;100777.69;;;24.98;34.05
33414;BME280;60055;41.884;12.534;2023-04-22T12:48:23;100776.06;;;24.87;34.65
33414;BME280;60055;41.884;12.534;2023-04-22T12:50:48;100766.06;;;24.97;34.63
33414;BME280;60055;41.884;12.534;2023-04-22T12:53:14;100765.41;;;24.57;35.10