sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72762;SHT30;60886;55.034;73.150;2022-10-16T00:01:29;9.63;73.98
72762;SHT30;60886;55.034;73.150;2022-10-16T00:03:58;9.63;74.22
72762;SHT30;60886;55.034;73.150;2022-10-16T00:06:25;9.61;74.68
72762;SHT30;60886;55.034;73.150;2022-10-16T00:08:52;9.62;74.23
72762;SHT30;60886;55.034;73.150;2022-10-16T00:11:22;9.62;73.97
72762;SHT30;60886;55.034;73.150;2022-10-16T00:13:50;9.61;74.01
72762;SHT30;60886;55.034;73.150;2022-10-16T00:16:19;9.49;73.92
72762;SHT30;60886;55.034;73.150;2022-10-16T00:18:45;9.42;73.51
72762;SHT30;60886;55.034;73.150;2022-10-16T00:21:18;9.34;73.43
72762;SHT30;60886;55.034;73.150;2022-10-16T00:24:06;9.24;73.86
72762;SHT30;60886;55.034;73.150;2022-10-16T00:26:35;9.19;74.39
72762;SHT30;60886;55.034;73.150;2022-10-16T00:29:02;9.18;73.60
72762;SHT30;60886;55.034;73.150;2022-10-16T00:31:28;9.19;73.91
72762;SHT30;60886;55.034;73.150;2022-10-16T00:33:55;9.18;74.08
72762;SHT30;60886;55.034;73.150;2022-10-16T00:36:23;9.15;73.76
72762;SHT30;60886;55.034;73.150;2022-10-16T00:38:55;9.10;74.18
72762;SHT30;60886;55.034;73.150;2022-10-16T00:41:24;9.05;74.52
72762;SHT30;60886;55.034;73.150;2022-10-16T00:43:54;8.97;74.79
72762;SHT30;60886;55.034;73.150;2022-10-16T00:46:29;8.94;74.66
72762;SHT30;60886;55.034;73.150;2022-10-16T00:49:04;8.92;74.42
72762;SHT30;60886;55.034;73.150;2022-10-16T00:51:43;8.92;74.31
72762;SHT30;60886;55.034;73.150;2022-10-16T00:54:16;8.88;74.04
72762;SHT30;60886;55.034;73.150;2022-10-16T00:56:44;8.91;73.50
72762;SHT30;60886;55.034;73.150;2022-10-16T00:59:18;8.88;73.54
72762;SHT30;60886;55.034;73.150;2022-10-16T01:01:45;8.91;73.40
72762;SHT30;60886;55.034;73.150;2022-10-16T01:04:11;8.88;73.14
72762;SHT30;60886;55.034;73.150;2022-10-16T01:12:01;8.83;73.14
72762;SHT30;60886;55.034;73.150;2022-10-16T01:15:01;8.83;73.02
72762;SHT30;60886;55.034;73.150;2022-10-16T01:17:51;8.81;73.02
72762;SHT30;60886;55.034;73.150;2022-10-16T01:20:30;8.76;72.99
72762;SHT30;60886;55.034;73.150;2022-10-16T01:28:26;8.73;72.96
72762;SHT30;60886;55.034;73.150;2022-10-16T01:30:59;8.74;73.12
72762;SHT30;60886;55.034;73.150;2022-10-16T01:33:33;8.77;73.68
72762;SHT30;60886;55.034;73.150;2022-10-16T01:36:10;8.81;73.02
72762;SHT30;60886;55.034;73.150;2022-10-16T01:38:44;8.80;73.12
72762;SHT30;60886;55.034;73.150;2022-10-16T01:41:21;8.80;72.97
72762;SHT30;60886;55.034;73.150;2022-10-16T01:44:02;8.81;73.27
72762;SHT30;60886;55.034;73.150;2022-10-16T01:46:32;8.80;72.90
72762;SHT30;60886;55.034;73.150;2022-10-16T01:49:00;8.78;73.53
72762;SHT30;60886;55.034;73.150;2022-10-16T01:51:28;8.84;73.51
72762;SHT30;60886;55.034;73.150;2022-10-16T01:53:58;8.83;73.67
72762;SHT30;60886;55.034;73.150;2022-10-16T01:56:25;8.84;72.90
72762;SHT30;60886;55.034;73.150;2022-10-16T01:58:58;8.85;72.85
72762;SHT30;60886;55.034;73.150;2022-10-16T02:01:40;8.85;72.96
72762;SHT30;60886;55.034;73.150;2022-10-16T02:04:36;8.89;73.73
72762;SHT30;60886;55.034;73.150;2022-10-16T02:07:04;8.88;73.07
72762;SHT30;60886;55.034;73.150;2022-10-16T02:09:33;8.85;72.71
72762;SHT30;60886;55.034;73.150;2022-10-16T02:12:06;8.83;72.08
72762;SHT30;60886;55.034;73.150;2022-10-16T02:14:38;8.84;72.27
72762;SHT30;60886;55.034;73.150;2022-10-16T02:17:11;8.84;71.98
72762;SHT30;60886;55.034;73.150;2022-10-16T02:19:39;8.85;71.96
72762;SHT30;60886;55.034;73.150;2022-10-16T02:22:18;8.85;71.65
72762;SHT30;60886;55.034;73.150;2022-10-16T02:30:28;8.88;71.94
72762;SHT30;60886;55.034;73.150;2022-10-16T02:32:58;9.01;72.13
72762;SHT30;60886;55.034;73.150;2022-10-16T02:35:27;9.04;72.04
72762;SHT30;60886;55.034;73.150;2022-10-16T02:37:55;9.03;71.90
72762;SHT30;60886;55.034;73.150;2022-10-16T02:40:23;9.10;71.22
72762;SHT30;60886;55.034;73.150;2022-10-16T02:42:54;9.10;72.04
72762;SHT30;60886;55.034;73.150;2022-10-16T02:45:21;9.17;71.47
72762;SHT30;60886;55.034;73.150;2022-10-16T02:47:48;9.17;71.45
72762;SHT30;60886;55.034;73.150;2022-10-16T02:50:15;9.19;71.87
72762;SHT30;60886;55.034;73.150;2022-10-16T02:52:42;9.25;72.62
72762;SHT30;60886;55.034;73.150;2022-10-16T02:55:08;9.27;70.90
72762;SHT30;60886;55.034;73.150;2022-10-16T02:57:34;9.31;71.00
72762;SHT30;60886;55.034;73.150;2022-10-16T03:00:04;9.36;70.96
72762;SHT30;60886;55.034;73.150;2022-10-16T03:02:31;9.36;70.67
72762;SHT30;60886;55.034;73.150;2022-10-16T03:04:57;9.41;71.17
72762;SHT30;60886;55.034;73.150;2022-10-16T03:07:23;9.45;71.40
72762;SHT30;60886;55.034;73.150;2022-10-16T03:09:50;9.56;70.33
72762;SHT30;60886;55.034;73.150;2022-10-16T03:12:16;9.59;70.13
72762;SHT30;60886;55.034;73.150;2022-10-16T03:14:42;9.59;70.08
72762;SHT30;60886;55.034;73.150;2022-10-16T03:17:08;9.62;70.16
72762;SHT30;60886;55.034;73.150;2022-10-16T03:19:35;9.65;69.71
72762;SHT30;60886;55.034;73.150;2022-10-16T03:22:12;9.63;69.17
72762;SHT30;60886;55.034;73.150;2022-10-16T03:24:38;9.69;69.48
72762;SHT30;60886;55.034;73.150;2022-10-16T03:27:04;9.71;69.54
72762;SHT30;60886;55.034;73.150;2022-10-16T03:29:32;9.76;69.00
72762;SHT30;60886;55.034;73.150;2022-10-16T03:31:59;9.82;68.96
72762;SHT30;60886;55.034;73.150;2022-10-16T03:34:26;9.93;69.16
72762;SHT30;60886;55.034;73.150;2022-10-16T03:36:52;9.99;68.88
72762;SHT30;60886;55.034;73.150;2022-10-16T03:39:18;10.06;68.36
72762;SHT30;60886;55.034;73.150;2022-10-16T03:41:45;10.10;67.21
72762;SHT30;60886;55.034;73.150;2022-10-16T03:44:12;10.16;66.70
72762;SHT30;60886;55.034;73.150;2022-10-16T03:46:39;10.27;67.65
72762;SHT30;60886;55.034;73.150;2022-10-16T03:49:05;10.23;67.02
72762;SHT30;60886;55.034;73.150;2022-10-16T03:51:31;10.29;66.64
72762;SHT30;60886;55.034;73.150;2022-10-16T03:53:58;10.37;66.89
72762;SHT30;60886;55.034;73.150;2022-10-16T03:56:25;10.38;66.46
72762;SHT30;60886;55.034;73.150;2022-10-16T03:58:51;10.38;66.44
72762;SHT30;60886;55.034;73.150;2022-10-16T04:01:18;10.38;68.09
72762;SHT30;60886;55.034;73.150;2022-10-16T04:03:51;10.38;68.39
72762;SHT30;60886;55.034;73.150;2022-10-16T04:06:17;10.40;67.75
72762;SHT30;60886;55.034;73.150;2022-10-16T04:08:49;10.45;68.02
72762;SHT30;60886;55.034;73.150;2022-10-16T04:11:15;10.58;67.90
72762;SHT30;60886;55.034;73.150;2022-10-16T04:13:41;10.71;67.55
72762;SHT30;60886;55.034;73.150;2022-10-16T04:16:09;10.89;67.11
72762;SHT30;60886;55.034;73.150;2022-10-16T04:18:35;11.04;66.00
72762;SHT30;60886;55.034;73.150;2022-10-16T04:21:03;11.11;65.45
72762;SHT30;60886;55.034;73.150;2022-10-16T04:23:30;11.20;66.34
72762;SHT30;60886;55.034;73.150;2022-10-16T04:25:56;11.28;67.01
72762;SHT30;60886;55.034;73.150;2022-10-16T04:28:23;11.36;65.36
72762;SHT30;60886;55.034;73.150;2022-10-16T04:30:49;11.43;65.97
72762;SHT30;60886;55.034;73.150;2022-10-16T04:33:15;11.53;65.04
72762;SHT30;60886;55.034;73.150;2022-10-16T04:35:42;11.59;64.47
72762;SHT30;60886;55.034;73.150;2022-10-16T04:38:08;11.63;65.38
72762;SHT30;60886;55.034;73.150;2022-10-16T04:40:35;11.66;63.80
72762;SHT30;60886;55.034;73.150;2022-10-16T04:43:04;11.63;63.59
72762;SHT30;60886;55.034;73.150;2022-10-16T04:45:31;11.59;62.65
72762;SHT30;60886;55.034;73.150;2022-10-16T04:47:58;11.60;64.38
72762;SHT30;60886;55.034;73.150;2022-10-16T04:50:29;11.62;63.70
72762;SHT30;60886;55.034;73.150;2022-10-16T04:53:06;11.66;62.55
72762;SHT30;60886;55.034;73.150;2022-10-16T04:55:33;11.70;62.03
72762;SHT30;60886;55.034;73.150;2022-10-16T04:58:09;11.77;64.54
72762;SHT30;60886;55.034;73.150;2022-10-16T05:00:40;11.89;63.64
72762;SHT30;60886;55.034;73.150;2022-10-16T05:03:06;12.00;63.84
72762;SHT30;60886;55.034;73.150;2022-10-16T05:05:35;12.13;62.11
72762;SHT30;60886;55.034;73.150;2022-10-16T05:08:02;12.28;61.90
72762;SHT30;60886;55.034;73.150;2022-10-16T05:10:28;12.41;62.24
72762;SHT30;60886;55.034;73.150;2022-10-16T05:12:55;12.35;62.07
72762;SHT30;60886;55.034;73.150;2022-10-16T05:15:21;12.24;61.40
72762;SHT30;60886;55.034;73.150;2022-10-16T05:17:53;12.14;62.29
72762;SHT30;60886;55.034;73.150;2022-10-16T05:20:19;12.10;63.01
72762;SHT30;60886;55.034;73.150;2022-10-16T05:22:46;12.03;61.99
72762;SHT30;60886;55.034;73.150;2022-10-16T05:25:12;12.00;63.07
72762;SHT30;60886;55.034;73.150;2022-10-16T05:27:38;11.95;61.45
72762;SHT30;60886;55.034;73.150;2022-10-16T05:30:05;11.93;62.71
72762;SHT30;60886;55.034;73.150;2022-10-16T05:32:32;11.86;62.56
72762;SHT30;60886;55.034;73.150;2022-10-16T05:34:58;11.80;63.25
72762;SHT30;60886;55.034;73.150;2022-10-16T05:37:27;11.74;64.14
72762;SHT30;60886;55.034;73.150;2022-10-16T05:39:53;11.79;64.02
72762;SHT30;60886;55.034;73.150;2022-10-16T05:42:20;11.80;63.91
72762;SHT30;60886;55.034;73.150;2022-10-16T05:44:46;11.74;64.00
72762;SHT30;60886;55.034;73.150;2022-10-16T05:47:13;11.76;64.77
72762;SHT30;60886;55.034;73.150;2022-10-16T05:49:40;11.82;64.21
72762;SHT30;60886;55.034;73.150;2022-10-16T05:52:06;11.77;64.16
72762;SHT30;60886;55.034;73.150;2022-10-16T05:54:32;11.77;64.77
72762;SHT30;60886;55.034;73.150;2022-10-16T05:56:59;11.82;64.87
72762;SHT30;60886;55.034;73.150;2022-10-16T05:59:25;11.84;64.37
72762;SHT30;60886;55.034;73.150;2022-10-16T06:01:51;11.93;65.50
72762;SHT30;60886;55.034;73.150;2022-10-16T06:04:19;11.97;65.03
72762;SHT30;60886;55.034;73.150;2022-10-16T06:06:45;12.14;65.06
72762;SHT30;60886;55.034;73.150;2022-10-16T06:09:12;12.28;64.54
72762;SHT30;60886;55.034;73.150;2022-10-16T06:11:38;12.35;64.37
72762;SHT30;60886;55.034;73.150;2022-10-16T06:14:04;12.41;63.36
72762;SHT30;60886;55.034;73.150;2022-10-16T06:16:34;12.55;64.12
72762;SHT30;60886;55.034;73.150;2022-10-16T06:19:01;12.58;63.76
72762;SHT30;60886;55.034;73.150;2022-10-16T06:21:28;12.56;63.56
72762;SHT30;60886;55.034;73.150;2022-10-16T06:23:56;12.61;63.75
72762;SHT30;60886;55.034;73.150;2022-10-16T06:26:25;12.62;64.83
72762;SHT30;60886;55.034;73.150;2022-10-16T06:28:53;12.46;63.84
72762;SHT30;60886;55.034;73.150;2022-10-16T06:31:20;12.46;65.89
72762;SHT30;60886;55.034;73.150;2022-10-16T06:33:50;12.49;66.85
72762;SHT30;60886;55.034;73.150;2022-10-16T06:36:17;12.40;66.05
72762;SHT30;60886;55.034;73.150;2022-10-16T06:38:44;12.38;65.71
72762;SHT30;60886;55.034;73.150;2022-10-16T06:41:16;12.49;65.91
72762;SHT30;60886;55.034;73.150;2022-10-16T06:43:42;12.64;65.97
72762;SHT30;60886;55.034;73.150;2022-10-16T06:46:12;12.68;64.69
72762;SHT30;60886;55.034;73.150;2022-10-16T06:48:39;12.75;64.30
72762;SHT30;60886;55.034;73.150;2022-10-16T06:51:13;12.88;64.45
72762;SHT30;60886;55.034;73.150;2022-10-16T06:53:43;12.92;64.43
72762;SHT30;60886;55.034;73.150;2022-10-16T06:56:19;12.95;63.55
72762;SHT30;60886;55.034;73.150;2022-10-16T06:58:46;12.92;63.44
72762;SHT30;60886;55.034;73.150;2022-10-16T07:01:19;12.82;64.48
72762;SHT30;60886;55.034;73.150;2022-10-16T07:03:46;12.89;64.11
72762;SHT30;60886;55.034;73.150;2022-10-16T07:06:15;12.86;64.12
72762;SHT30;60886;55.034;73.150;2022-10-16T07:08:43;12.79;64.87
72762;SHT30;60886;55.034;73.150;2022-10-16T07:11:22;12.81;64.59
72762;SHT30;60886;55.034;73.150;2022-10-16T07:13:49;12.89;64.31
72762;SHT30;60886;55.034;73.150;2022-10-16T07:16:19;12.92;64.39
72762;SHT30;60886;55.034;73.150;2022-10-16T07:18:46;12.93;64.40
72762;SHT30;60886;55.034;73.150;2022-10-16T07:21:21;12.98;63.99
72762;SHT30;60886;55.034;73.150;2022-10-16T07:23:55;12.95;65.18
72762;SHT30;60886;55.034;73.150;2022-10-16T07:26:23;12.88;65.76
72762;SHT30;60886;55.034;73.150;2022-10-16T07:28:49;12.95;64.57
72762;SHT30;60886;55.034;73.150;2022-10-16T07:31:17;12.96;65.21
72762;SHT30;60886;55.034;73.150;2022-10-16T07:33:45;12.98;64.96
72762;SHT30;60886;55.034;73.150;2022-10-16T07:36:12;12.92;65.27
72762;SHT30;60886;55.034;73.150;2022-10-16T07:38:38;12.96;63.96
72762;SHT30;60886;55.034;73.150;2022-10-16T07:41:07;13.08;64.41
72762;SHT30;60886;55.034;73.150;2022-10-16T07:43:35;13.16;64.31
72762;SHT30;60886;55.034;73.150;2022-10-16T07:46:01;13.18;64.09
72762;SHT30;60886;55.034;73.150;2022-10-16T07:48:30;13.20;63.67
72762;SHT30;60886;55.034;73.150;2022-10-16T07:50:59;13.13;64.81
72762;SHT30;60886;55.034;73.150;2022-10-16T07:53:26;13.20;65.72
72762;SHT30;60886;55.034;73.150;2022-10-16T07:55:58;13.36;64.28
72762;SHT30;60886;55.034;73.150;2022-10-16T07:58:24;13.42;64.51
72762;SHT30;60886;55.034;73.150;2022-10-16T08:01:04;13.56;63.35
72762;SHT30;60886;55.034;73.150;2022-10-16T08:03:31;13.64;64.20
72762;SHT30;60886;55.034;73.150;2022-10-16T08:05:58;13.74;63.84
72762;SHT30;60886;55.034;73.150;2022-10-16T08:08:25;13.87;64.81
72762;SHT30;60886;55.034;73.150;2022-10-16T08:10:51;13.90;64.52
72762;SHT30;60886;55.034;73.150;2022-10-16T08:13:17;13.97;62.76
72762;SHT30;60886;55.034;73.150;2022-10-16T08:15:45;14.05;63.11
72762;SHT30;60886;55.034;73.150;2022-10-16T08:18:13;14.04;64.31
72762;SHT30;60886;55.034;73.150;2022-10-16T08:20:41;14.03;64.28
72762;SHT30;60886;55.034;73.150;2022-10-16T08:23:08;14.03;64.06
72762;SHT30;60886;55.034;73.150;2022-10-16T08:25:44;14.20;63.56
72762;SHT30;60886;55.034;73.150;2022-10-16T08:28:11;14.21;62.98
72762;SHT30;60886;55.034;73.150;2022-10-16T08:30:38;14.28;62.99
72762;SHT30;60886;55.034;73.150;2022-10-16T08:33:10;14.25;63.98
72762;SHT30;60886;55.034;73.150;2022-10-16T08:35:37;14.25;63.65
72762;SHT30;60886;55.034;73.150;2022-10-16T08:38:04;14.32;63.27
72762;SHT30;60886;55.034;73.150;2022-10-16T08:40:33;14.31;63.40
72762;SHT30;60886;55.034;73.150;2022-10-16T08:43:16;14.39;62.91
72762;SHT30;60886;55.034;73.150;2022-10-16T08:51:23;14.35;62.43
72762;SHT30;60886;55.034;73.150;2022-10-16T08:53:56;14.32;62.72
72762;SHT30;60886;55.034;73.150;2022-10-16T08:56:23;14.31;63.06
72762;SHT30;60886;55.034;73.150;2022-10-16T08:58:52;14.21;63.37
72762;SHT30;60886;55.034;73.150;2022-10-16T09:01:21;14.17;62.98
72762;SHT30;60886;55.034;73.150;2022-10-16T09:06:58;14.24;62.77
72762;SHT30;60886;55.034;73.150;2022-10-16T09:12:19;14.41;62.86
72762;SHT30;60886;55.034;73.150;2022-10-16T09:18:18;14.52;62.06
72762;SHT30;60886;55.034;73.150;2022-10-16T09:20:53;14.48;61.95
72762;SHT30;60886;55.034;73.150;2022-10-16T09:23:28;14.46;62.61
72762;SHT30;60886;55.034;73.150;2022-10-16T09:25:55;14.41;62.57
72762;SHT30;60886;55.034;73.150;2022-10-16T09:28:23;14.35;62.63
72762;SHT30;60886;55.034;73.150;2022-10-16T09:30:49;14.21;63.09
72762;SHT30;60886;55.034;73.150;2022-10-16T09:33:19;14.00;63.89
72762;SHT30;60886;55.034;73.150;2022-10-16T09:35:49;13.93;64.05
72762;SHT30;60886;55.034;73.150;2022-10-16T09:38:26;13.85;64.27
72762;SHT30;60886;55.034;73.150;2022-10-16T09:40:55;13.75;64.68
72762;SHT30;60886;55.034;73.150;2022-10-16T09:43:32;13.74;64.69
72762;SHT30;60886;55.034;73.150;2022-10-16T09:46:09;13.71;65.20
72762;SHT30;60886;55.034;73.150;2022-10-16T09:48:54;13.74;65.83
72762;SHT30;60886;55.034;73.150;2022-10-16T09:54:17;14.05;66.66
72762;SHT30;60886;55.034;73.150;2022-10-16T09:56:44;14.01;66.37
72762;SHT30;60886;55.034;73.150;2022-10-16T09:59:23;14.01;67.31
72762;SHT30;60886;55.034;73.150;2022-10-16T10:01:55;13.95;67.81
72762;SHT30;60886;55.034;73.150;2022-10-16T10:04:23;13.88;68.08
72762;SHT30;60886;55.034;73.150;2022-10-16T10:06:53;13.78;67.79
72762;SHT30;60886;55.034;73.150;2022-10-16T10:09:40;13.67;68.27
72762;SHT30;60886;55.034;73.150;2022-10-16T10:12:24;13.56;67.83
72762;SHT30;60886;55.034;73.150;2022-10-16T10:14:55;13.54;68.25
72762;SHT30;60886;55.034;73.150;2022-10-16T10:17:31;13.43;68.70
72762;SHT30;60886;55.034;73.150;2022-10-16T10:22:45;13.36;65.13
72762;SHT30;60886;55.034;73.150;2022-10-16T10:27:59;13.23;65.26
72762;SHT30;60886;55.034;73.150;2022-10-16T10:30:46;13.16;65.92
72762;SHT30;60886;55.034;73.150;2022-10-16T10:55:51;12.71;69.87
72762;SHT30;60886;55.034;73.150;2022-10-16T11:06:20;12.24;72.27
72762;SHT30;60886;55.034;73.150;2022-10-16T11:11:34;12.21;70.95
72762;SHT30;60886;55.034;73.150;2022-10-16T11:14:19;12.28;69.87
72762;SHT30;60886;55.034;73.150;2022-10-16T11:22:32;12.40;70.87
72762;SHT30;60886;55.034;73.150;2022-10-16T11:25:23;12.33;71.24
72762;SHT30;60886;55.034;73.150;2022-10-16T11:30:29;12.16;72.18
72762;SHT30;60886;55.034;73.150;2022-10-16T11:36:00;12.07;74.17
72762;SHT30;60886;55.034;73.150;2022-10-16T11:41:34;11.95;74.82
72762;SHT30;60886;55.034;73.150;2022-10-16T11:46:43;11.91;74.13
72762;SHT30;60886;55.034;73.150;2022-10-16T11:49:15;11.89;75.21
72762;SHT30;60886;55.034;73.150;2022-10-16T11:57:35;11.87;73.41
72762;SHT30;60886;55.034;73.150;2022-10-16T12:00:51;11.87;73.17
72762;SHT30;60886;55.034;73.150;2022-10-16T12:08:17;11.84;72.76
72762;SHT30;60886;55.034;73.150;2022-10-16T12:10:46;11.80;72.64
72762;SHT30;60886;55.034;73.150;2022-10-16T12:13:32;11.79;72.89
72762;SHT30;60886;55.034;73.150;2022-10-16T12:16:19;11.74;72.97
72762;SHT30;60886;55.034;73.150;2022-10-16T12:18:47;11.72;73.41
72762;SHT30;60886;55.034;73.150;2022-10-16T12:21:16;11.65;72.78
72762;SHT30;60886;55.034;73.150;2022-10-16T12:23:53;11.59;73.01
72762;SHT30;60886;55.034;73.150;2022-10-16T12:26:33;11.52;73.51
72762;SHT30;60886;55.034;73.150;2022-10-16T12:31:54;11.42;74.01
72762;SHT30;60886;55.034;73.150;2022-10-16T12:34:29;11.40;74.20
72762;SHT30;60886;55.034;73.150;2022-10-16T12:37:12;11.38;73.69
72762;SHT30;60886;55.034;73.150;2022-10-16T12:39:40;11.38;73.76
72762;SHT30;60886;55.034;73.150;2022-10-16T12:44:53;11.35;73.69
72762;SHT30;60886;55.034;73.150;2022-10-16T12:50:30;11.30;73.36
72762;SHT30;60886;55.034;73.150;2022-10-16T12:52:58;11.35;72.81
72762;SHT30;60886;55.034;73.150;2022-10-16T12:55:26;11.43;73.52
72762;SHT30;60886;55.034;73.150;2022-10-16T13:12:09;11.36;72.16
72762;SHT30;60886;55.034;73.150;2022-10-16T13:14:52;11.39;72.45
72762;SHT30;60886;55.034;73.150;2022-10-16T13:20:14;11.44;71.26
72762;SHT30;60886;55.034;73.150;2022-10-16T13:28:11;11.43;71.07
72762;SHT30;60886;55.034;73.150;2022-10-16T13:35:53;11.20;72.04
72762;SHT30;60886;55.034;73.150;2022-10-16T13:38:23;11.14;72.68
72762;SHT30;60886;55.034;73.150;2022-10-16T13:43:28;10.99;73.11
72762;SHT30;60886;55.034;73.150;2022-10-16T13:48:41;10.92;73.44
72762;SHT30;60886;55.034;73.150;2022-10-16T13:51:15;10.92;72.98
72762;SHT30;60886;55.034;73.150;2022-10-16T13:53:43;10.95;72.70
72762;SHT30;60886;55.034;73.150;2022-10-16T13:56:15;11.01;72.48
72762;SHT30;60886;55.034;73.150;2022-10-16T13:58:42;11.05;72.41
72762;SHT30;60886;55.034;73.150;2022-10-16T14:01:20;11.05;72.62
72762;SHT30;60886;55.034;73.150;2022-10-16T14:03:49;11.04;72.70
72762;SHT30;60886;55.034;73.150;2022-10-16T14:06:19;11.04;73.01
72762;SHT30;60886;55.034;73.150;2022-10-16T14:09:07;10.95;73.54
72762;SHT30;60886;55.034;73.150;2022-10-16T14:11:46;10.88;73.52
72762;SHT30;60886;55.034;73.150;2022-10-16T14:14:14;10.85;74.30
72762;SHT30;60886;55.034;73.150;2022-10-16T14:16:46;10.89;74.46
72762;SHT30;60886;55.034;73.150;2022-10-16T14:21:44;10.85;74.36
72762;SHT30;60886;55.034;73.150;2022-10-16T14:24:12;10.78;74.17
72762;SHT30;60886;55.034;73.150;2022-10-16T14:26:44;10.74;74.35
72762;SHT30;60886;55.034;73.150;2022-10-16T14:29:15;10.67;74.19
72762;SHT30;60886;55.034;73.150;2022-10-16T14:32:03;10.58;74.73
72762;SHT30;60886;55.034;73.150;2022-10-16T14:34:33;10.51;74.73
72762;SHT30;60886;55.034;73.150;2022-10-16T14:37:06;10.47;74.85
72762;SHT30;60886;55.034;73.150;2022-10-16T14:39:36;10.43;74.93
72762;SHT30;60886;55.034;73.150;2022-10-16T14:42:16;10.37;74.74
72762;SHT30;60886;55.034;73.150;2022-10-16T14:44:43;10.36;74.72
72762;SHT30;60886;55.034;73.150;2022-10-16T14:47:13;10.27;74.63
72762;SHT30;60886;55.034;73.150;2022-10-16T14:49:42;10.17;75.15
72762;SHT30;60886;55.034;73.150;2022-10-16T14:52:11;10.12;75.56
72762;SHT30;60886;55.034;73.150;2022-10-16T14:54:38;10.13;75.35
72762;SHT30;60886;55.034;73.150;2022-10-16T14:57:05;10.12;75.15
72762;SHT30;60886;55.034;73.150;2022-10-16T14:59:41;10.13;75.26
72762;SHT30;60886;55.034;73.150;2022-10-16T15:04:47;10.02;75.54
72762;SHT30;60886;55.034;73.150;2022-10-16T15:07:13;9.99;75.39
72762;SHT30;60886;55.034;73.150;2022-10-16T15:09:39;10.03;75.25
72762;SHT30;60886;55.034;73.150;2022-10-16T15:12:06;10.06;75.37
72762;SHT30;60886;55.034;73.150;2022-10-16T15:14:32;10.14;75.63
72762;SHT30;60886;55.034;73.150;2022-10-16T15:16:58;10.16;75.47
72762;SHT30;60886;55.034;73.150;2022-10-16T15:19:25;10.16;75.59
72762;SHT30;60886;55.034;73.150;2022-10-16T15:21:51;10.13;75.60
72762;SHT30;60886;55.034;73.150;2022-10-16T15:24:22;10.14;75.97
72762;SHT30;60886;55.034;73.150;2022-10-16T15:26:49;10.14;75.56
72762;SHT30;60886;55.034;73.150;2022-10-16T15:29:15;10.17;75.44
72762;SHT30;60886;55.034;73.150;2022-10-16T15:31:42;10.18;75.33
72762;SHT30;60886;55.034;73.150;2022-10-16T15:34:18;10.21;75.27
72762;SHT30;60886;55.034;73.150;2022-10-16T15:36:49;10.16;75.57
72762;SHT30;60886;55.034;73.150;2022-10-16T15:39:20;10.14;75.54
72762;SHT30;60886;55.034;73.150;2022-10-16T15:41:47;10.18;75.58
72762;SHT30;60886;55.034;73.150;2022-10-16T15:44:21;10.17;75.49
72762;SHT30;60886;55.034;73.150;2022-10-16T15:46:49;10.20;75.84
72762;SHT30;60886;55.034;73.150;2022-10-16T15:49:15;10.17;76.01
72762;SHT30;60886;55.034;73.150;2022-10-16T15:51:42;10.17;76.19
72762;SHT30;60886;55.034;73.150;2022-10-16T15:54:09;10.13;76.01
72762;SHT30;60886;55.034;73.150;2022-10-16T15:56:35;10.14;76.18
72762;SHT30;60886;55.034;73.150;2022-10-16T15:59:03;10.10;76.25
72762;SHT30;60886;55.034;73.150;2022-10-16T16:01:32;10.14;76.03
72762;SHT30;60886;55.034;73.150;2022-10-16T16:03:59;10.17;76.22
72762;SHT30;60886;55.034;73.150;2022-10-16T16:06:25;10.17;75.81
72762;SHT30;60886;55.034;73.150;2022-10-16T16:08:52;10.10;75.12
72762;SHT30;60886;55.034;73.150;2022-10-16T16:11:19;9.99;75.29
72762;SHT30;60886;55.034;73.150;2022-10-16T16:13:46;9.97;75.74
72762;SHT30;60886;55.034;73.150;2022-10-16T16:16:15;9.87;76.00
72762;SHT30;60886;55.034;73.150;2022-10-16T16:18:42;9.81;76.38
72762;SHT30;60886;55.034;73.150;2022-10-16T16:21:18;9.68;77.06
72762;SHT30;60886;55.034;73.150;2022-10-16T16:23:45;9.69;77.34
72762;SHT30;60886;55.034;73.150;2022-10-16T16:26:14;9.72;77.94
72762;SHT30;60886;55.034;73.150;2022-10-16T16:28:42;9.71;78.05
72762;SHT30;60886;55.034;73.150;2022-10-16T16:31:09;9.68;78.00
72762;SHT30;60886;55.034;73.150;2022-10-16T16:33:36;9.69;78.62
72762;SHT30;60886;55.034;73.150;2022-10-16T16:36:08;9.68;79.08
72762;SHT30;60886;55.034;73.150;2022-10-16T16:38:34;9.66;79.47
72762;SHT30;60886;55.034;73.150;2022-10-16T16:41:22;9.59;79.89
72762;SHT30;60886;55.034;73.150;2022-10-16T16:43:49;9.66;80.88
72762;SHT30;60886;55.034;73.150;2022-10-16T16:46:27;9.61;81.07
72762;SHT30;60886;55.034;73.150;2022-10-16T16:48:53;9.62;80.52
72762;SHT30;60886;55.034;73.150;2022-10-16T16:51:21;9.71;80.86
72762;SHT30;60886;55.034;73.150;2022-10-16T16:53:50;9.69;80.33
72762;SHT30;60886;55.034;73.150;2022-10-16T16:56:18;9.72;80.62
72762;SHT30;60886;55.034;73.150;2022-10-16T16:58:49;9.68;80.62
72762;SHT30;60886;55.034;73.150;2022-10-16T17:01:16;9.58;80.97
72762;SHT30;60886;55.034;73.150;2022-10-16T17:03:44;9.53;81.36
72762;SHT30;60886;55.034;73.150;2022-10-16T17:06:11;9.46;81.70
72762;SHT30;60886;55.034;73.150;2022-10-16T17:08:38;9.41;81.75
72762;SHT30;60886;55.034;73.150;2022-10-16T17:11:05;9.39;81.67
72762;SHT30;60886;55.034;73.150;2022-10-16T17:13:34;9.35;81.73
72762;SHT30;60886;55.034;73.150;2022-10-16T17:16:12;9.32;82.04
72762;SHT30;60886;55.034;73.150;2022-10-16T17:18:39;9.29;82.09
72762;SHT30;60886;55.034;73.150;2022-10-16T17:21:07;9.19;81.75
72762;SHT30;60886;55.034;73.150;2022-10-16T17:23:38;9.17;81.78
72762;SHT30;60886;55.034;73.150;2022-10-16T17:26:15;9.14;81.97
72762;SHT30;60886;55.034;73.150;2022-10-16T17:28:43;9.14;81.56
72762;SHT30;60886;55.034;73.150;2022-10-16T17:31:15;9.05;81.64
72762;SHT30;60886;55.034;73.150;2022-10-16T17:33:51;8.98;81.66
72762;SHT30;60886;55.034;73.150;2022-10-16T17:36:23;9.01;81.20
72762;SHT30;60886;55.034;73.150;2022-10-16T17:38:49;9.03;79.33
72762;SHT30;60886;55.034;73.150;2022-10-16T17:41:21;9.04;79.40
72762;SHT30;60886;55.034;73.150;2022-10-16T17:43:48;8.98;79.91
72762;SHT30;60886;55.034;73.150;2022-10-16T17:46:17;8.98;80.06
72762;SHT30;60886;55.034;73.150;2022-10-16T17:48:48;8.96;77.90
72762;SHT30;60886;55.034;73.150;2022-10-16T17:51:17;8.91;79.32
72762;SHT30;60886;55.034;73.150;2022-10-16T17:53:51;8.94;78.61
72762;SHT30;60886;55.034;73.150;2022-10-16T17:56:19;9.05;74.05
72762;SHT30;60886;55.034;73.150;2022-10-16T17:58:54;9.18;75.91
72762;SHT30;60886;55.034;73.150;2022-10-16T18:01:23;9.24;75.86
72762;SHT30;60886;55.034;73.150;2022-10-16T18:03:51;9.18;75.16
72762;SHT30;60886;55.034;73.150;2022-10-16T18:06:22;9.12;72.96