sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57889;SDS011;43707;50.184;18.966;2023-04-24T00:00:31;2.20;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:02:56;2.00;;;1.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:05:22;1.70;;;1.50;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:07:48;1.70;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:10:14;2.10;;;1.50;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:12:39;1.40;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:15:05;1.60;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:17:31;1.70;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:19:56;1.80;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:22:26;1.60;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:24:52;1.60;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:27:18;1.60;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:29:43;1.90;;;1.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:32:08;1.20;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:34:34;2.80;;;1.60;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:36:59;2.00;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:39:26;2.00;;;1.70;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:41:51;1.80;;;1.50;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:44:17;1.30;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:46:43;1.20;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:49:08;1.70;;;1.50;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:51:34;1.30;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:54:00;1.00;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:56:26;1.10;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-04-24T00:58:52;1.60;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:01:21;1.60;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:03:47;1.50;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:06:15;1.60;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:08:40;1.10;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:11:06;1.30;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:13:32;1.40;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:15:59;1.10;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:18:26;1.20;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:20:53;1.70;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:23:22;1.30;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:25:48;1.00;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:28:14;0.80;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:30:41;1.20;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:33:06;1.60;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:35:32;0.90;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:37:57;1.90;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:40:23;2.00;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:42:48;1.40;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:45:14;4.00;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:47:39;1.60;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:50:05;0.90;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:52:31;1.10;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:55:04;1.50;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:57:31;1.00;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-04-24T01:59:57;3.40;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:02:22;1.20;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:04:52;1.00;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:07:17;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:09:42;0.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:12:08;1.10;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:14:33;1.20;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:16:59;0.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:19:25;0.80;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:21:51;0.80;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:24:17;0.80;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:26:42;1.10;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:29:07;1.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:31:33;0.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:33:58;1.00;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:36:24;1.00;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:38:50;0.90;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:41:15;0.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:43:41;1.00;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:46:06;2.70;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:48:31;1.80;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:50:57;2.10;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:53:22;2.30;;;1.50;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:55:48;1.40;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-04-24T02:58:14;1.40;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:00:39;1.70;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:03:05;1.90;;;1.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:05:31;1.40;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:07:57;1.60;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:10:22;3.30;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:12:48;1.50;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:15:14;1.50;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:17:39;1.30;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:20:05;1.40;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:22:33;1.10;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:24:58;2.10;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:27:24;1.70;;;1.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:29:49;1.20;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:32:19;1.50;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:34:44;1.30;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:37:10;1.60;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:39:35;1.30;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:42:01;1.20;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:44:26;1.20;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:46:52;0.90;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:49:17;2.70;;;1.00;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:51:43;0.80;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:54:08;0.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:56:33;2.30;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T03:58:59;1.30;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:01:25;6.10;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:03:50;1.40;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:06:16;1.50;;;1.10;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:08:41;1.40;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:11:07;0.80;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:13:32;2.00;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:15:58;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:18:23;0.90;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:20:48;3.10;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:23:14;1.30;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:25:39;1.40;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:28:05;0.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:30:31;1.00;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:32:57;1.10;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:35:24;0.80;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:37:50;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:40:16;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:42:42;0.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:45:11;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:47:36;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:50:02;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:52:29;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:54:54;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:57:20;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T04:59:45;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:02:11;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:04:36;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:07:02;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:09:28;0.90;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:11:54;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:14:21;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:16:47;1.10;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:19:12;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:21:39;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:24:05;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:26:31;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:28:56;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:31:23;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:33:48;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:36:14;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:38:40;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:41:05;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:43:31;0.70;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:45:56;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:48:21;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:50:48;0.70;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:53:13;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:55:39;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T05:58:04;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:00:30;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:02:56;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:05:22;2.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:07:51;3.40;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:13:40;1.10;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:16:06;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:18:31;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:20:57;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:23:22;0.70;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:25:48;2.50;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:28:13;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:30:38;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:33:04;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:35:29;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:37:55;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:40:21;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:42:47;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:45:13;0.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:47:38;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:50:03;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:52:29;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:55:01;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:57:28;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T06:59:54;0.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:02:19;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:04:45;2.10;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:07:12;4.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:09:39;1.50;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:12:10;3.10;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:14:36;1.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:17:02;1.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:19:28;0.50;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:21:54;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:24:20;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:26:45;3.80;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:29:11;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:31:37;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:34:03;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:36:28;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:38:54;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:41:20;0.90;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:43:46;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:46:11;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:48:37;1.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:51:02;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:53:28;0.80;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:55:56;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T07:58:22;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:00:47;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:03:13;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:05:38;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:08:04;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:10:29;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:12:55;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:15:20;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:17:46;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:20:11;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:22:41;0.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:25:07;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:27:33;0.90;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:29:58;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:32:25;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:34:54;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:37:21;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:39:47;0.50;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:42:13;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:44:39;1.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:47:05;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:49:32;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:51:58;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:54:24;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:56:50;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-24T08:59:18;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:01:44;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:04:11;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:06:41;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:09:07;1.10;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:11:33;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:13:59;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:16:26;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:18:51;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:21:18;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:23:45;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:26:11;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:28:38;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:31:06;0.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:33:38;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:36:03;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:38:33;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:41:03;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:43:30;0.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:45:56;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:48:33;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:51:01;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:53:28;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:55:54;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T09:58:26;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T10:00:54;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T10:03:25;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T10:05:53;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T10:08:20;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T10:10:46;0.60;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T10:13:12;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-24T10:15:39;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T10:18:06;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T10:20:32;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T10:22:58;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T10:25:25;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T10:27:55;2.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T10:30:24;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-24T10:32:54;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T10:35:20;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T10:40:33;1.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T10:43:04;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T10:45:36;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T10:48:06;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T10:50:56;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T10:53:22;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T11:01:05;0.40;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T11:03:32;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T11:06:00;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-24T11:11:09;0.60;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T11:18:52;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T11:21:21;0.20;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-24T11:23:47;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T11:26:16;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T11:28:48;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T11:34:10;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T11:36:38;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T11:39:04;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T11:41:30;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T11:43:57;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T11:46:23;0.60;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T11:48:48;1.00;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T11:51:14;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T11:53:40;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T11:56:05;0.60;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-24T11:58:39;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:01:05;1.10;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:03:31;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:06:06;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:08:36;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:11:02;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:13:29;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:15:56;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:18:22;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:20:48;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:23:14;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:25:39;0.60;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:30:32;0.60;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:32:59;0.90;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:35:27;1.60;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:37:53;0.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:40:19;1.60;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:42:49;2.30;;;1.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:45:16;1.10;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:47:43;0.90;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:50:11;1.20;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:52:37;1.10;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:55:04;2.10;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:57:33;0.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-04-24T12:59:59;0.70;;;0.70;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:02:26;1.50;;;0.90;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:04:54;0.90;;;0.80;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:07:19;1.00;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:09:45;1.00;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:12:12;2.00;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:14:38;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:17:03;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:19:29;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:21:55;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:24:22;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:26:54;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:29:19;0.30;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:31:49;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:34:15;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:36:41;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:39:07;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:41:32;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:43:58;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:46:24;0.60;;;0.50;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:48:49;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:51:15;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:53:40;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:56:06;0.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-04-24T13:58:31;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T14:00:57;0.70;;;0.60;;
57889;SDS011;43707;50.184;18.966;2023-04-24T14:03:23;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T14:05:48;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T14:08:14;0.40;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T14:10:39;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T14:13:04;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T14:15:30;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T14:17:56;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T14:20:22;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T14:22:48;0.50;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T14:25:13;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T14:27:38;0.40;;;0.40;;
57889;SDS011;43707;50.184;18.966;2023-04-24T14:30:05;0.80;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T14:32:31;0.60;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T14:34:57;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T14:37:22;0.30;;;0.30;;
57889;SDS011;43707;50.184;18.966;2023-04-24T14:39:47;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T14:42:13;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T14:44:38;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T14:47:04;0.20;;;0.20;;
57889;SDS011;43707;50.184;18.966;2023-04-24T14:49:30;0.10;;;0.10;;
57889;SDS011;43707;50.184;18.966;2023-04-24T14:51:56;0.20;;;0.10;;