sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39860;SDS011;25529;49.346;20.886;2022-09-09T08:53:42;63.63;;;41.95;;
39860;SDS011;25529;49.346;20.886;2022-09-09T08:56:09;41.00;;;22.73;;
39860;SDS011;25529;49.346;20.886;2022-09-09T08:58:40;40.20;;;24.88;;
39860;SDS011;25529;49.346;20.886;2022-09-09T09:11:55;24.75;;;12.60;;
39860;SDS011;25529;49.346;20.886;2022-09-09T09:14:28;24.98;;;11.90;;
39860;SDS011;25529;49.346;20.886;2022-09-09T09:17:04;22.25;;;10.63;;
39860;SDS011;25529;49.346;20.886;2022-09-09T09:22:41;25.27;;;12.38;;
39860;SDS011;25529;49.346;20.886;2022-09-09T09:25:19;24.83;;;12.68;;
39860;SDS011;25529;49.346;20.886;2022-09-09T09:30:15;22.52;;;10.90;;
39860;SDS011;25529;49.346;20.886;2022-09-09T09:35:44;21.65;;;10.07;;
39860;SDS011;25529;49.346;20.886;2022-09-09T09:38:28;21.98;;;10.63;;
39860;SDS011;25529;49.346;20.886;2022-09-09T09:40:55;23.48;;;12.00;;
39860;SDS011;25529;49.346;20.886;2022-09-09T09:45:54;22.23;;;10.50;;
39860;SDS011;25529;49.346;20.886;2022-09-09T09:48:21;27.83;;;15.32;;
39860;SDS011;25529;49.346;20.886;2022-09-09T09:50:57;32.17;;;18.55;;
39860;SDS011;25529;49.346;20.886;2022-09-09T09:56:11;24.38;;;12.73;;
39860;SDS011;25529;49.346;20.886;2022-09-09T09:58:53;24.23;;;11.25;;
39860;SDS011;25529;49.346;20.886;2022-09-09T10:01:32;21.20;;;10.00;;
39860;SDS011;25529;49.346;20.886;2022-09-09T10:04:12;21.58;;;10.00;;
39860;SDS011;25529;49.346;20.886;2022-09-09T10:06:57;22.45;;;10.38;;
39860;SDS011;25529;49.346;20.886;2022-09-09T10:09:28;24.83;;;11.70;;
39860;SDS011;25529;49.346;20.886;2022-09-09T10:12:11;21.63;;;10.55;;
39860;SDS011;25529;49.346;20.886;2022-09-09T10:17:09;20.02;;;8.77;;
39860;SDS011;25529;49.346;20.886;2022-09-09T10:19:40;19.13;;;8.85;;
39860;SDS011;25529;49.346;20.886;2022-09-09T10:33:24;18.02;;;7.45;;
39860;SDS011;25529;49.346;20.886;2022-09-09T10:46:52;15.93;;;6.68;;
39860;SDS011;25529;49.346;20.886;2022-09-09T10:57:01;15.65;;;6.82;;
39860;SDS011;25529;49.346;20.886;2022-09-09T10:59:31;15.40;;;6.60;;
39860;SDS011;25529;49.346;20.886;2022-09-09T11:02:16;17.27;;;6.55;;
39860;SDS011;25529;49.346;20.886;2022-09-09T11:05:46;15.75;;;6.53;;
39860;SDS011;25529;49.346;20.886;2022-09-09T11:13:55;14.90;;;6.07;;
39860;SDS011;25529;49.346;20.886;2022-09-09T11:16:29;14.13;;;6.03;;
39860;SDS011;25529;49.346;20.886;2022-09-09T11:28:01;13.63;;;5.90;;
39860;SDS011;25529;49.346;20.886;2022-09-09T11:30:23;13.25;;;5.70;;
39860;SDS011;25529;49.346;20.886;2022-09-09T11:33:00;10.80;;;5.28;;
39860;SDS011;25529;49.346;20.886;2022-09-09T11:35:44;15.43;;;5.80;;
39860;SDS011;25529;49.346;20.886;2022-09-09T11:38:26;13.95;;;5.85;;
39860;SDS011;25529;49.346;20.886;2022-09-09T11:41:02;14.60;;;6.03;;
39860;SDS011;25529;49.346;20.886;2022-09-09T11:43:30;15.38;;;5.93;;
39860;SDS011;25529;49.346;20.886;2022-09-09T11:45:58;15.30;;;6.22;;
39860;SDS011;25529;49.346;20.886;2022-09-09T11:57:24;15.32;;;6.00;;
39860;SDS011;25529;49.346;20.886;2022-09-09T11:59:54;15.23;;;6.10;;
39860;SDS011;25529;49.346;20.886;2022-09-09T12:02:27;12.98;;;5.55;;
39860;SDS011;25529;49.346;20.886;2022-09-09T12:05:04;13.30;;;5.95;;
39860;SDS011;25529;49.346;20.886;2022-09-09T12:07:38;14.35;;;6.05;;
39860;SDS011;25529;49.346;20.886;2022-09-09T12:15:52;17.67;;;7.20;;
39860;SDS011;25529;49.346;20.886;2022-09-09T12:32:31;14.70;;;6.15;;
39860;SDS011;25529;49.346;20.886;2022-09-09T12:38:16;16.40;;;6.35;;
39860;SDS011;25529;49.346;20.886;2022-09-09T12:40:53;17.93;;;7.90;;
39860;SDS011;25529;49.346;20.886;2022-09-09T12:43:19;19.38;;;8.18;;
39860;SDS011;25529;49.346;20.886;2022-09-09T12:52:04;17.48;;;6.43;;
39860;SDS011;25529;49.346;20.886;2022-09-09T12:54:36;16.00;;;6.70;;
39860;SDS011;25529;49.346;20.886;2022-09-09T12:57:04;14.48;;;6.22;;
39860;SDS011;25529;49.346;20.886;2022-09-09T12:59:38;15.38;;;6.40;;
39860;SDS011;25529;49.346;20.886;2022-09-09T13:02:18;14.45;;;6.40;;
39860;SDS011;25529;49.346;20.886;2022-09-09T13:04:43;13.65;;;6.05;;
39860;SDS011;25529;49.346;20.886;2022-09-09T13:07:14;15.25;;;6.72;;
39860;SDS011;25529;49.346;20.886;2022-09-09T13:09:41;16.42;;;6.57;;
39860;SDS011;25529;49.346;20.886;2022-09-09T13:12:19;15.43;;;6.30;;
39860;SDS011;25529;49.346;20.886;2022-09-09T13:14:47;16.75;;;6.40;;
39860;SDS011;25529;49.346;20.886;2022-09-09T13:17:23;14.85;;;6.30;;
39860;SDS011;25529;49.346;20.886;2022-09-09T13:19:49;15.38;;;6.30;;
39860;SDS011;25529;49.346;20.886;2022-09-09T13:27:50;29.02;;;11.88;;
39860;SDS011;25529;49.346;20.886;2022-09-09T13:30:28;24.52;;;10.55;;
39860;SDS011;25529;49.346;20.886;2022-09-09T13:35:32;23.83;;;9.80;;
39860;SDS011;25529;49.346;20.886;2022-09-09T13:37:58;23.75;;;9.20;;
39860;SDS011;25529;49.346;20.886;2022-09-09T13:40:26;27.15;;;11.15;;
39860;SDS011;25529;49.346;20.886;2022-09-09T13:43:00;28.30;;;12.63;;
39860;SDS011;25529;49.346;20.886;2022-09-09T13:45:27;24.73;;;10.18;;
39860;SDS011;25529;49.346;20.886;2022-09-09T13:48:10;22.58;;;9.25;;
39860;SDS011;25529;49.346;20.886;2022-09-09T13:50:36;21.50;;;8.93;;
39860;SDS011;25529;49.346;20.886;2022-09-09T13:53:02;22.42;;;9.68;;
39860;SDS011;25529;49.346;20.886;2022-09-09T13:55:30;20.48;;;7.82;;
39860;SDS011;25529;49.346;20.886;2022-09-09T13:57:56;16.92;;;7.38;;
39860;SDS011;25529;49.346;20.886;2022-09-09T14:00:26;17.85;;;7.03;;
39860;SDS011;25529;49.346;20.886;2022-09-09T14:02:53;18.30;;;6.93;;
39860;SDS011;25529;49.346;20.886;2022-09-09T14:07:57;18.15;;;7.13;;
39860;SDS011;25529;49.346;20.886;2022-09-09T14:10:23;21.65;;;8.52;;
39860;SDS011;25529;49.346;20.886;2022-09-09T14:12:49;20.88;;;7.95;;
39860;SDS011;25529;49.346;20.886;2022-09-09T14:15:14;20.08;;;7.75;;
39860;SDS011;25529;49.346;20.886;2022-09-09T14:20:09;18.58;;;7.28;;
39860;SDS011;25529;49.346;20.886;2022-09-09T14:22:36;15.52;;;6.50;;
39860;SDS011;25529;49.346;20.886;2022-09-09T14:25:04;16.27;;;6.50;;
39860;SDS011;25529;49.346;20.886;2022-09-09T14:27:30;18.48;;;7.20;;
39860;SDS011;25529;49.346;20.886;2022-09-09T14:29:56;17.20;;;6.40;;
39860;SDS011;25529;49.346;20.886;2022-09-09T14:32:24;17.73;;;6.80;;
39860;SDS011;25529;49.346;20.886;2022-09-09T14:34:52;17.08;;;6.53;;
39860;SDS011;25529;49.346;20.886;2022-09-09T14:37:17;17.70;;;7.03;;
39860;SDS011;25529;49.346;20.886;2022-09-09T14:39:43;18.05;;;7.05;;
39860;SDS011;25529;49.346;20.886;2022-09-09T14:42:09;15.13;;;6.13;;
39860;SDS011;25529;49.346;20.886;2022-09-09T14:44:36;17.50;;;6.35;;
39860;SDS011;25529;49.346;20.886;2022-09-09T14:47:03;13.65;;;5.65;;
39860;SDS011;25529;49.346;20.886;2022-09-09T14:49:30;17.23;;;6.18;;
39860;SDS011;25529;49.346;20.886;2022-09-09T14:51:56;14.20;;;5.50;;
39860;SDS011;25529;49.346;20.886;2022-09-09T14:54:21;14.20;;;5.60;;
39860;SDS011;25529;49.346;20.886;2022-09-09T14:56:48;15.48;;;6.00;;
39860;SDS011;25529;49.346;20.886;2022-09-09T14:59:13;21.45;;;6.30;;
39860;SDS011;25529;49.346;20.886;2022-09-09T15:01:39;14.40;;;5.88;;
39860;SDS011;25529;49.346;20.886;2022-09-09T15:04:06;15.88;;;5.90;;
39860;SDS011;25529;49.346;20.886;2022-09-09T15:06:33;14.93;;;6.22;;
39860;SDS011;25529;49.346;20.886;2022-09-09T15:08:59;14.25;;;5.85;;
39860;SDS011;25529;49.346;20.886;2022-09-09T15:11:33;15.40;;;5.95;;
39860;SDS011;25529;49.346;20.886;2022-09-09T15:14:02;14.30;;;6.03;;
39860;SDS011;25529;49.346;20.886;2022-09-09T15:19:38;14.50;;;5.95;;
39860;SDS011;25529;49.346;20.886;2022-09-09T15:22:04;15.10;;;5.93;;
39860;SDS011;25529;49.346;20.886;2022-09-09T15:24:32;14.60;;;5.75;;
39860;SDS011;25529;49.346;20.886;2022-09-09T15:26:59;13.15;;;5.63;;
39860;SDS011;25529;49.346;20.886;2022-09-09T15:29:26;15.48;;;5.85;;
39860;SDS011;25529;49.346;20.886;2022-09-09T15:31:53;13.25;;;5.63;;
39860;SDS011;25529;49.346;20.886;2022-09-09T15:34:21;12.55;;;5.55;;
39860;SDS011;25529;49.346;20.886;2022-09-09T15:36:47;13.02;;;5.38;;
39860;SDS011;25529;49.346;20.886;2022-09-09T15:39:14;13.45;;;5.60;;
39860;SDS011;25529;49.346;20.886;2022-09-09T15:41:42;13.95;;;5.47;;
39860;SDS011;25529;49.346;20.886;2022-09-09T15:44:08;12.98;;;5.30;;
39860;SDS011;25529;49.346;20.886;2022-09-09T15:46:35;12.43;;;5.40;;
39860;SDS011;25529;49.346;20.886;2022-09-09T15:49:09;13.30;;;5.30;;
39860;SDS011;25529;49.346;20.886;2022-09-09T15:51:36;14.07;;;5.85;;
39860;SDS011;25529;49.346;20.886;2022-09-09T15:54:02;15.02;;;5.70;;
39860;SDS011;25529;49.346;20.886;2022-09-09T15:59:32;18.80;;;7.50;;
39860;SDS011;25529;49.346;20.886;2022-09-09T16:01:59;17.58;;;6.20;;
39860;SDS011;25529;49.346;20.886;2022-09-09T16:04:25;19.27;;;7.15;;
39860;SDS011;25529;49.346;20.886;2022-09-09T16:06:55;18.08;;;7.50;;
39860;SDS011;25529;49.346;20.886;2022-09-09T16:09:22;21.43;;;7.03;;
39860;SDS011;25529;49.346;20.886;2022-09-09T16:11:48;19.73;;;6.95;;
39860;SDS011;25529;49.346;20.886;2022-09-09T16:14:13;16.02;;;6.22;;
39860;SDS011;25529;49.346;20.886;2022-09-09T16:16:41;16.42;;;6.18;;
39860;SDS011;25529;49.346;20.886;2022-09-09T16:19:07;21.65;;;6.30;;
39860;SDS011;25529;49.346;20.886;2022-09-09T16:21:36;15.45;;;6.28;;
39860;SDS011;25529;49.346;20.886;2022-09-09T16:24:04;18.02;;;6.47;;
39860;SDS011;25529;49.346;20.886;2022-09-09T16:26:31;17.15;;;7.03;;
39860;SDS011;25529;49.346;20.886;2022-09-09T16:28:57;18.95;;;7.35;;
39860;SDS011;25529;49.346;20.886;2022-09-09T16:31:26;17.92;;;7.10;;
39860;SDS011;25529;49.346;20.886;2022-09-09T16:33:54;17.05;;;6.35;;
39860;SDS011;25529;49.346;20.886;2022-09-09T16:36:24;16.55;;;6.38;;
39860;SDS011;25529;49.346;20.886;2022-09-09T16:38:53;17.40;;;6.57;;
39860;SDS011;25529;49.346;20.886;2022-09-09T16:44:23;15.13;;;5.90;;
39860;SDS011;25529;49.346;20.886;2022-09-09T16:46:51;16.33;;;6.05;;
39860;SDS011;25529;49.346;20.886;2022-09-09T16:49:19;15.18;;;5.85;;
39860;SDS011;25529;49.346;20.886;2022-09-09T16:51:46;17.25;;;6.13;;
39860;SDS011;25529;49.346;20.886;2022-09-09T16:57:15;14.13;;;5.60;;
39860;SDS011;25529;49.346;20.886;2022-09-09T16:59:40;13.77;;;5.80;;
39860;SDS011;25529;49.346;20.886;2022-09-09T17:02:07;13.75;;;5.45;;
39860;SDS011;25529;49.346;20.886;2022-09-09T17:04:33;14.00;;;5.75;;
39860;SDS011;25529;49.346;20.886;2022-09-09T17:06:58;14.95;;;6.03;;
39860;SDS011;25529;49.346;20.886;2022-09-09T17:09:26;16.05;;;6.25;;
39860;SDS011;25529;49.346;20.886;2022-09-09T17:11:54;18.90;;;7.00;;
39860;SDS011;25529;49.346;20.886;2022-09-09T17:14:20;15.75;;;6.20;;
39860;SDS011;25529;49.346;20.886;2022-09-09T17:16:46;17.88;;;6.35;;
39860;SDS011;25529;49.346;20.886;2022-09-09T17:19:11;15.95;;;6.20;;
39860;SDS011;25529;49.346;20.886;2022-09-09T17:21:38;16.55;;;7.03;;
39860;SDS011;25529;49.346;20.886;2022-09-09T17:24:05;17.13;;;6.90;;
39860;SDS011;25529;49.346;20.886;2022-09-09T17:26:31;19.27;;;7.53;;
39860;SDS011;25529;49.346;20.886;2022-09-09T17:28:58;19.10;;;7.57;;
39860;SDS011;25529;49.346;20.886;2022-09-09T17:31:25;19.50;;;7.63;;
39860;SDS011;25529;49.346;20.886;2022-09-09T17:33:51;17.13;;;7.18;;
39860;SDS011;25529;49.346;20.886;2022-09-09T17:38:48;20.40;;;8.40;;
39860;SDS011;25529;49.346;20.886;2022-09-09T17:41:33;24.35;;;8.82;;
39860;SDS011;25529;49.346;20.886;2022-09-09T17:47:02;20.60;;;8.40;;
39860;SDS011;25529;49.346;20.886;2022-09-09T17:49:30;23.42;;;9.43;;
39860;SDS011;25529;49.346;20.886;2022-09-09T17:51:55;29.25;;;13.10;;
39860;SDS011;25529;49.346;20.886;2022-09-09T17:54:33;31.60;;;14.60;;
39860;SDS011;25529;49.346;20.886;2022-09-09T18:00:04;22.38;;;10.05;;
39860;SDS011;25529;49.346;20.886;2022-09-09T18:05:33;23.00;;;9.27;;
39860;SDS011;25529;49.346;20.886;2022-09-09T18:08:05;23.02;;;9.98;;
39860;SDS011;25529;49.346;20.886;2022-09-09T18:10:31;22.63;;;9.10;;
39860;SDS011;25529;49.346;20.886;2022-09-09T18:16:00;20.27;;;8.48;;
39860;SDS011;25529;49.346;20.886;2022-09-09T18:18:27;20.92;;;8.57;;
39860;SDS011;25529;49.346;20.886;2022-09-09T18:21:03;21.83;;;9.63;;
39860;SDS011;25529;49.346;20.886;2022-09-09T18:23:30;23.10;;;10.60;;
39860;SDS011;25529;49.346;20.886;2022-09-09T18:25:58;21.48;;;8.65;;
39860;SDS011;25529;49.346;20.886;2022-09-09T18:28:25;25.05;;;8.77;;
39860;SDS011;25529;49.346;20.886;2022-09-09T18:30:50;20.55;;;8.23;;
39860;SDS011;25529;49.346;20.886;2022-09-09T18:33:17;18.85;;;7.78;;
39860;SDS011;25529;49.346;20.886;2022-09-09T18:35:43;19.38;;;7.63;;
39860;SDS011;25529;49.346;20.886;2022-09-09T18:38:11;19.13;;;7.40;;
39860;SDS011;25529;49.346;20.886;2022-09-09T18:40:36;19.65;;;7.82;;
39860;SDS011;25529;49.346;20.886;2022-09-09T18:43:02;19.67;;;8.05;;
39860;SDS011;25529;49.346;20.886;2022-09-09T18:45:27;28.17;;;12.60;;
39860;SDS011;25529;49.346;20.886;2022-09-09T18:47:54;26.52;;;13.73;;
39860;SDS011;25529;49.346;20.886;2022-09-09T18:50:21;24.73;;;12.40;;
39860;SDS011;25529;49.346;20.886;2022-09-09T18:52:46;25.30;;;11.18;;
39860;SDS011;25529;49.346;20.886;2022-09-09T18:55:12;22.83;;;9.88;;
39860;SDS011;25529;49.346;20.886;2022-09-09T18:57:37;23.52;;;11.73;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:00:04;28.08;;;13.75;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:02:31;25.38;;;11.57;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:04:57;25.00;;;10.40;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:07:22;22.98;;;10.10;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:09:49;22.75;;;10.38;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:12:14;21.30;;;9.15;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:14:40;22.33;;;10.02;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:17:09;22.38;;;10.18;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:19:35;24.02;;;10.68;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:22:00;23.77;;;10.73;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:24:27;22.77;;;10.00;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:26:55;25.05;;;10.80;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:32:24;30.35;;;12.38;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:34:50;22.88;;;10.50;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:37:15;25.52;;;10.73;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:39:42;24.65;;;9.93;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:42:09;23.50;;;10.27;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:44:34;23.88;;;9.70;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:47:00;22.95;;;10.10;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:49:26;28.42;;;11.10;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:51:52;23.55;;;10.18;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:54:19;26.60;;;11.13;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:56:46;26.02;;;12.13;;
39860;SDS011;25529;49.346;20.886;2022-09-09T19:59:12;25.27;;;10.93;;
39860;SDS011;25529;49.346;20.886;2022-09-09T20:01:38;27.23;;;10.43;;
39860;SDS011;25529;49.346;20.886;2022-09-09T20:04:05;32.20;;;17.30;;
39860;SDS011;25529;49.346;20.886;2022-09-09T20:06:31;29.65;;;14.82;;
39860;SDS011;25529;49.346;20.886;2022-09-09T20:08:57;28.02;;;12.25;;
39860;SDS011;25529;49.346;20.886;2022-09-09T20:14:29;26.40;;;11.13;;
39860;SDS011;25529;49.346;20.886;2022-09-09T20:19:54;27.77;;;11.73;;
39860;SDS011;25529;49.346;20.886;2022-09-09T20:22:20;27.92;;;11.65;;
39860;SDS011;25529;49.346;20.886;2022-09-09T20:27:48;26.52;;;11.77;;
39860;SDS011;25529;49.346;20.886;2022-09-09T20:30:18;25.65;;;12.35;;
39860;SDS011;25529;49.346;20.886;2022-09-09T20:32:43;28.67;;;12.90;;
39860;SDS011;25529;49.346;20.886;2022-09-09T20:35:09;26.85;;;12.48;;
39860;SDS011;25529;49.346;20.886;2022-09-09T20:40:38;25.52;;;11.43;;
39860;SDS011;25529;49.346;20.886;2022-09-09T20:46:08;27.55;;;10.85;;
39860;SDS011;25529;49.346;20.886;2022-09-09T20:57:24;21.70;;;9.63;;
39860;SDS011;25529;49.346;20.886;2022-09-09T21:02:53;23.95;;;9.32;;
39860;SDS011;25529;49.346;20.886;2022-09-09T21:13:19;21.30;;;8.95;;
39860;SDS011;25529;49.346;20.886;2022-09-09T21:18:49;23.60;;;8.82;;
39860;SDS011;25529;49.346;20.886;2022-09-09T21:21:14;21.42;;;9.30;;
39860;SDS011;25529;49.346;20.886;2022-09-09T21:26:39;22.45;;;9.52;;
39860;SDS011;25529;49.346;20.886;2022-09-09T21:29:05;23.02;;;9.60;;
39860;SDS011;25529;49.346;20.886;2022-09-09T21:34:33;58.08;;;38.58;;
39860;SDS011;25529;49.346;20.886;2022-09-09T21:40:02;29.20;;;14.35;;
39860;SDS011;25529;49.346;20.886;2022-09-09T21:42:27;26.17;;;11.18;;
39860;SDS011;25529;49.346;20.886;2022-09-09T21:47:56;20.60;;;9.02;;
39860;SDS011;25529;49.346;20.886;2022-09-09T21:56:28;21.17;;;8.70;;
39860;SDS011;25529;49.346;20.886;2022-09-09T22:01:58;22.73;;;8.65;;
39860;SDS011;25529;49.346;20.886;2022-09-09T22:07:26;21.23;;;9.18;;
39860;SDS011;25529;49.346;20.886;2022-09-09T22:12:55;23.70;;;9.63;;
39860;SDS011;25529;49.346;20.886;2022-09-09T22:18:24;24.13;;;9.15;;
39860;SDS011;25529;49.346;20.886;2022-09-09T22:23:53;24.52;;;9.15;;
39860;SDS011;25529;49.346;20.886;2022-09-09T22:32:50;21.02;;;9.07;;
39860;SDS011;25529;49.346;20.886;2022-09-09T22:38:19;22.30;;;8.73;;
39860;SDS011;25529;49.346;20.886;2022-09-09T22:43:48;21.23;;;8.40;;
39860;SDS011;25529;49.346;20.886;2022-09-09T22:49:16;23.05;;;9.07;;
39860;SDS011;25529;49.346;20.886;2022-09-09T22:54:45;23.00;;;8.68;;
39860;SDS011;25529;49.346;20.886;2022-09-09T23:00:14;22.75;;;8.98;;
39860;SDS011;25529;49.346;20.886;2022-09-09T23:05:42;24.10;;;9.18;;
39860;SDS011;25529;49.346;20.886;2022-09-09T23:11:38;19.50;;;8.10;;
39860;SDS011;25529;49.346;20.886;2022-09-09T23:17:06;21.13;;;8.73;;
39860;SDS011;25529;49.346;20.886;2022-09-09T23:22:36;22.38;;;8.90;;
39860;SDS011;25529;49.346;20.886;2022-09-09T23:28:04;24.35;;;9.27;;
39860;SDS011;25529;49.346;20.886;2022-09-09T23:37:01;20.60;;;8.35;;
39860;SDS011;25529;49.346;20.886;2022-09-09T23:39:27;22.00;;;9.40;;
39860;SDS011;25529;49.346;20.886;2022-09-09T23:44:55;24.95;;;9.45;;
39860;SDS011;25529;49.346;20.886;2022-09-09T23:50:24;21.02;;;9.02;;
39860;SDS011;25529;49.346;20.886;2022-09-09T23:55:52;23.10;;;9.07;;
