sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43861;SDS011;29510;52.140;5.034;2024-03-06T00:06:39;39.15;;;24.13;;
43861;SDS011;29510;52.140;5.034;2024-03-06T00:16:40;42.95;;;27.40;;
43861;SDS011;29510;52.140;5.034;2024-03-06T00:26:41;49.33;;;28.87;;
43861;SDS011;29510;52.140;5.034;2024-03-06T00:36:42;42.28;;;27.42;;
43861;SDS011;29510;52.140;5.034;2024-03-06T00:46:43;53.22;;;31.67;;
43861;SDS011;29510;52.140;5.034;2024-03-06T00:56:44;44.90;;;28.60;;
43861;SDS011;29510;52.140;5.034;2024-03-06T01:06:45;48.03;;;28.55;;
43861;SDS011;29510;52.140;5.034;2024-03-06T01:16:46;48.33;;;30.42;;
43861;SDS011;29510;52.140;5.034;2024-03-06T01:26:46;49.58;;;30.95;;
43861;SDS011;29510;52.140;5.034;2024-03-06T01:36:47;42.50;;;28.17;;
43861;SDS011;29510;52.140;5.034;2024-03-06T01:46:48;51.42;;;30.42;;
43861;SDS011;29510;52.140;5.034;2024-03-06T01:56:48;45.80;;;28.95;;
43861;SDS011;29510;52.140;5.034;2024-03-06T02:06:51;58.63;;;33.10;;
43861;SDS011;29510;52.140;5.034;2024-03-06T02:16:52;52.92;;;31.95;;
43861;SDS011;29510;52.140;5.034;2024-03-06T02:26:52;45.88;;;29.17;;
43861;SDS011;29510;52.140;5.034;2024-03-06T02:36:53;53.03;;;30.73;;
43861;SDS011;29510;52.140;5.034;2024-03-06T02:46:54;48.92;;;30.55;;
43861;SDS011;29510;52.140;5.034;2024-03-06T02:56:54;50.38;;;30.10;;
43861;SDS011;29510;52.140;5.034;2024-03-06T03:06:55;49.55;;;30.25;;
43861;SDS011;29510;52.140;5.034;2024-03-06T03:16:55;51.30;;;31.30;;
43861;SDS011;29510;52.140;5.034;2024-03-06T03:26:56;53.63;;;31.80;;
43861;SDS011;29510;52.140;5.034;2024-03-06T03:36:57;50.65;;;31.30;;
43861;SDS011;29510;52.140;5.034;2024-03-06T03:46:57;49.67;;;31.00;;
43861;SDS011;29510;52.140;5.034;2024-03-06T03:56:58;55.72;;;31.90;;
43861;SDS011;29510;52.140;5.034;2024-03-06T04:06:59;50.30;;;30.27;;
43861;SDS011;29510;52.140;5.034;2024-03-06T04:17:01;58.80;;;33.03;;
43861;SDS011;29510;52.140;5.034;2024-03-06T04:27:03;47.03;;;30.65;;
43861;SDS011;29510;52.140;5.034;2024-03-06T04:37:04;55.13;;;33.08;;
43861;SDS011;29510;52.140;5.034;2024-03-06T04:47:05;56.80;;;33.70;;
43861;SDS011;29510;52.140;5.034;2024-03-06T04:57:05;54.88;;;33.03;;
43861;SDS011;29510;52.140;5.034;2024-03-06T05:07:06;51.03;;;31.67;;
43861;SDS011;29510;52.140;5.034;2024-03-06T05:17:07;53.72;;;32.15;;
43861;SDS011;29510;52.140;5.034;2024-03-06T05:27:10;58.75;;;34.78;;
43861;SDS011;29510;52.140;5.034;2024-03-06T05:37:16;51.60;;;32.73;;
43861;SDS011;29510;52.140;5.034;2024-03-06T05:47:17;53.70;;;32.92;;
43861;SDS011;29510;52.140;5.034;2024-03-06T05:57:18;55.75;;;32.42;;
43861;SDS011;29510;52.140;5.034;2024-03-06T06:07:18;54.70;;;31.65;;
43861;SDS011;29510;52.140;5.034;2024-03-06T06:17:19;55.97;;;32.50;;
43861;SDS011;29510;52.140;5.034;2024-03-06T06:27:20;54.58;;;31.90;;
43861;SDS011;29510;52.140;5.034;2024-03-06T06:37:21;60.92;;;34.42;;
43861;SDS011;29510;52.140;5.034;2024-03-06T06:47:21;75.00;;;38.17;;
43861;SDS011;29510;52.140;5.034;2024-03-06T06:57:22;61.90;;;34.73;;
43861;SDS011;29510;52.140;5.034;2024-03-06T07:07:23;64.80;;;35.60;;
43861;SDS011;29510;52.140;5.034;2024-03-06T07:17:23;74.90;;;36.08;;
43861;SDS011;29510;52.140;5.034;2024-03-06T07:27:24;66.35;;;37.13;;
43861;SDS011;29510;52.140;5.034;2024-03-06T07:37:24;69.70;;;40.47;;
43861;SDS011;29510;52.140;5.034;2024-03-06T07:47:25;67.87;;;37.57;;
43861;SDS011;29510;52.140;5.034;2024-03-06T07:57:26;71.45;;;40.88;;
43861;SDS011;29510;52.140;5.034;2024-03-06T08:07:27;75.35;;;42.38;;
43861;SDS011;29510;52.140;5.034;2024-03-06T08:17:28;73.68;;;41.05;;
43861;SDS011;29510;52.140;5.034;2024-03-06T08:27:29;72.20;;;43.55;;
43861;SDS011;29510;52.140;5.034;2024-03-06T08:37:32;73.10;;;43.42;;
43861;SDS011;29510;52.140;5.034;2024-03-06T08:47:33;65.00;;;41.03;;
43861;SDS011;29510;52.140;5.034;2024-03-06T08:57:35;62.83;;;40.53;;
43861;SDS011;29510;52.140;5.034;2024-03-06T09:07:36;58.70;;;39.60;;
43861;SDS011;29510;52.140;5.034;2024-03-06T09:17:38;46.30;;;32.05;;
43861;SDS011;29510;52.140;5.034;2024-03-06T09:27:38;39.37;;;26.63;;
43861;SDS011;29510;52.140;5.034;2024-03-06T09:37:39;37.53;;;27.37;;
43861;SDS011;29510;52.140;5.034;2024-03-06T09:47:40;38.88;;;27.10;;
43861;SDS011;29510;52.140;5.034;2024-03-06T09:57:40;35.13;;;23.85;;
43861;SDS011;29510;52.140;5.034;2024-03-06T10:07:41;40.05;;;27.15;;
43861;SDS011;29510;52.140;5.034;2024-03-06T10:17:42;38.33;;;26.48;;
43861;SDS011;29510;52.140;5.034;2024-03-06T10:27:42;34.55;;;23.30;;
43861;SDS011;29510;52.140;5.034;2024-03-06T10:37:43;33.60;;;22.98;;
43861;SDS011;29510;52.140;5.034;2024-03-06T10:47:46;35.65;;;23.30;;
43861;SDS011;29510;52.140;5.034;2024-03-06T10:57:47;36.65;;;23.83;;
43861;SDS011;29510;52.140;5.034;2024-03-06T11:07:49;34.22;;;23.02;;
43861;SDS011;29510;52.140;5.034;2024-03-06T11:17:50;30.73;;;23.05;;
43861;SDS011;29510;52.140;5.034;2024-03-06T11:28:06;30.30;;;22.17;;
43861;SDS011;29510;52.140;5.034;2024-03-06T11:38:10;32.05;;;21.98;;
43861;SDS011;29510;52.140;5.034;2024-03-06T11:48:11;28.95;;;21.08;;
43861;SDS011;29510;52.140;5.034;2024-03-06T11:58:17;29.25;;;19.30;;
43861;SDS011;29510;52.140;5.034;2024-03-06T12:08:18;22.85;;;15.93;;
43861;SDS011;29510;52.140;5.034;2024-03-06T12:18:19;17.05;;;11.88;;
43861;SDS011;29510;52.140;5.034;2024-03-06T12:28:23;14.27;;;9.77;;
43861;SDS011;29510;52.140;5.034;2024-03-06T12:38:24;16.50;;;9.50;;
43861;SDS011;29510;52.140;5.034;2024-03-06T12:48:29;14.70;;;10.02;;
43861;SDS011;29510;52.140;5.034;2024-03-06T12:58:30;14.35;;;9.48;;
43861;SDS011;29510;52.140;5.034;2024-03-06T13:08:35;10.75;;;7.82;;
43861;SDS011;29510;52.140;5.034;2024-03-06T13:18:36;12.32;;;8.82;;
43861;SDS011;29510;52.140;5.034;2024-03-06T13:28:37;14.88;;;9.32;;
43861;SDS011;29510;52.140;5.034;2024-03-06T13:38:38;7.63;;;4.93;;
43861;SDS011;29510;52.140;5.034;2024-03-06T13:48:38;6.83;;;4.63;;
43861;SDS011;29510;52.140;5.034;2024-03-06T13:58:39;5.45;;;4.25;;
43861;SDS011;29510;52.140;5.034;2024-03-06T14:08:40;6.60;;;4.03;;
43861;SDS011;29510;52.140;5.034;2024-03-06T14:18:43;7.38;;;3.90;;
43861;SDS011;29510;52.140;5.034;2024-03-06T14:28:44;7.63;;;3.50;;
43861;SDS011;29510;52.140;5.034;2024-03-06T14:38:44;5.78;;;3.05;;
43861;SDS011;29510;52.140;5.034;2024-03-06T14:48:46;4.78;;;2.47;;
43861;SDS011;29510;52.140;5.034;2024-03-06T14:58:47;5.55;;;3.75;;
43861;SDS011;29510;52.140;5.034;2024-03-06T15:08:47;5.07;;;2.90;;
43861;SDS011;29510;52.140;5.034;2024-03-06T15:18:48;5.38;;;3.28;;
43861;SDS011;29510;52.140;5.034;2024-03-06T15:28:49;9.00;;;4.43;;
43861;SDS011;29510;52.140;5.034;2024-03-06T15:38:49;8.65;;;4.97;;
43861;SDS011;29510;52.140;5.034;2024-03-06T15:48:50;7.50;;;3.80;;
43861;SDS011;29510;52.140;5.034;2024-03-06T15:58:52;7.70;;;4.03;;
43861;SDS011;29510;52.140;5.034;2024-03-06T16:08:53;5.70;;;3.10;;
43861;SDS011;29510;52.140;5.034;2024-03-06T16:18:54;6.07;;;2.88;;
43861;SDS011;29510;52.140;5.034;2024-03-06T16:28:54;5.05;;;3.30;;
43861;SDS011;29510;52.140;5.034;2024-03-06T16:38:55;10.67;;;4.80;;
43861;SDS011;29510;52.140;5.034;2024-03-06T16:48:56;8.00;;;5.45;;
43861;SDS011;29510;52.140;5.034;2024-03-06T16:58:56;9.23;;;6.40;;
43861;SDS011;29510;52.140;5.034;2024-03-06T17:08:57;8.70;;;6.25;;
43861;SDS011;29510;52.140;5.034;2024-03-06T17:18:58;12.02;;;7.18;;
43861;SDS011;29510;52.140;5.034;2024-03-06T17:29:02;14.82;;;9.45;;
43861;SDS011;29510;52.140;5.034;2024-03-06T17:39:04;18.63;;;11.32;;
43861;SDS011;29510;52.140;5.034;2024-03-06T17:49:09;21.05;;;13.30;;
43861;SDS011;29510;52.140;5.034;2024-03-06T17:59:10;23.45;;;13.63;;
43861;SDS011;29510;52.140;5.034;2024-03-06T18:09:11;26.63;;;15.82;;
43861;SDS011;29510;52.140;5.034;2024-03-06T18:19:15;25.95;;;16.13;;
43861;SDS011;29510;52.140;5.034;2024-03-06T18:29:15;29.63;;;16.90;;
43861;SDS011;29510;52.140;5.034;2024-03-06T18:39:16;30.15;;;17.70;;
43861;SDS011;29510;52.140;5.034;2024-03-06T18:49:17;29.80;;;17.58;;
43861;SDS011;29510;52.140;5.034;2024-03-06T18:59:21;30.27;;;18.00;;
43861;SDS011;29510;52.140;5.034;2024-03-06T19:09:22;30.58;;;17.52;;
43861;SDS011;29510;52.140;5.034;2024-03-06T19:19:23;29.33;;;17.65;;
43861;SDS011;29510;52.140;5.034;2024-03-06T19:29:24;28.65;;;18.55;;
43861;SDS011;29510;52.140;5.034;2024-03-06T19:39:25;35.47;;;19.48;;
43861;SDS011;29510;52.140;5.034;2024-03-06T19:49:26;34.08;;;19.70;;
43861;SDS011;29510;52.140;5.034;2024-03-06T19:59:28;35.47;;;19.98;;
43861;SDS011;29510;52.140;5.034;2024-03-06T20:09:29;39.80;;;21.83;;
43861;SDS011;29510;52.140;5.034;2024-03-06T20:19:30;38.65;;;22.52;;
43861;SDS011;29510;52.140;5.034;2024-03-06T20:29:31;41.05;;;23.73;;
43861;SDS011;29510;52.140;5.034;2024-03-06T20:39:32;37.22;;;23.02;;
43861;SDS011;29510;52.140;5.034;2024-03-06T20:49:35;40.92;;;23.23;;
43861;SDS011;29510;52.140;5.034;2024-03-06T20:59:36;39.15;;;21.88;;
43861;SDS011;29510;52.140;5.034;2024-03-06T21:09:37;39.78;;;22.98;;
43861;SDS011;29510;52.140;5.034;2024-03-06T21:19:39;44.05;;;23.70;;
43861;SDS011;29510;52.140;5.034;2024-03-06T21:29:39;42.57;;;24.20;;
43861;SDS011;29510;52.140;5.034;2024-03-06T21:39:40;47.05;;;25.75;;
43861;SDS011;29510;52.140;5.034;2024-03-06T21:49:41;46.13;;;24.47;;
43861;SDS011;29510;52.140;5.034;2024-03-06T21:59:41;40.97;;;23.10;;
43861;SDS011;29510;52.140;5.034;2024-03-06T22:09:42;44.58;;;24.00;;
43861;SDS011;29510;52.140;5.034;2024-03-06T22:19:43;47.25;;;25.05;;
43861;SDS011;29510;52.140;5.034;2024-03-06T22:29:43;46.85;;;24.52;;
43861;SDS011;29510;52.140;5.034;2024-03-06T22:39:44;44.65;;;24.55;;
43861;SDS011;29510;52.140;5.034;2024-03-06T22:49:45;46.20;;;24.05;;
43861;SDS011;29510;52.140;5.034;2024-03-06T22:59:45;42.15;;;24.15;;
43861;SDS011;29510;52.140;5.034;2024-03-06T23:09:46;50.05;;;25.55;;
43861;SDS011;29510;52.140;5.034;2024-03-06T23:19:46;45.47;;;24.95;;
43861;SDS011;29510;52.140;5.034;2024-03-06T23:29:47;50.08;;;25.15;;
43861;SDS011;29510;52.140;5.034;2024-03-06T23:39:47;43.60;;;24.35;;
43861;SDS011;29510;52.140;5.034;2024-03-06T23:49:48;46.85;;;24.77;;
43861;SDS011;29510;52.140;5.034;2024-03-06T23:59:49;48.13;;;24.63;;
