sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26953;SDS011;14508;50.924;11.600;2023-09-07T00:00:21;12.30;;;6.00;;
26953;SDS011;14508;50.924;11.600;2023-09-07T00:02:49;11.20;;;5.57;;
26953;SDS011;14508;50.924;11.600;2023-09-07T00:05:17;9.85;;;5.53;;
26953;SDS011;14508;50.924;11.600;2023-09-07T00:07:45;12.73;;;6.30;;
26953;SDS011;14508;50.924;11.600;2023-09-07T00:10:13;10.30;;;5.85;;
26953;SDS011;14508;50.924;11.600;2023-09-07T00:12:44;8.48;;;5.85;;
26953;SDS011;14508;50.924;11.600;2023-09-07T00:15:13;11.18;;;5.68;;
26953;SDS011;14508;50.924;11.600;2023-09-07T00:17:41;10.10;;;5.60;;
26953;SDS011;14508;50.924;11.600;2023-09-07T00:20:10;15.00;;;6.10;;
26953;SDS011;14508;50.924;11.600;2023-09-07T00:22:40;7.32;;;5.60;;
26953;SDS011;14508;50.924;11.600;2023-09-07T00:25:08;7.60;;;5.55;;
26953;SDS011;14508;50.924;11.600;2023-09-07T00:27:36;11.13;;;5.65;;
26953;SDS011;14508;50.924;11.600;2023-09-07T00:30:05;13.07;;;5.88;;
26953;SDS011;14508;50.924;11.600;2023-09-07T00:32:37;10.43;;;5.57;;
26953;SDS011;14508;50.924;11.600;2023-09-07T00:35:05;10.02;;;6.50;;
26953;SDS011;14508;50.924;11.600;2023-09-07T00:37:34;15.88;;;6.32;;
26953;SDS011;14508;50.924;11.600;2023-09-07T00:40:02;9.07;;;6.05;;
26953;SDS011;14508;50.924;11.600;2023-09-07T00:42:35;14.43;;;6.30;;
26953;SDS011;14508;50.924;11.600;2023-09-07T00:45:03;8.90;;;6.43;;
26953;SDS011;14508;50.924;11.600;2023-09-07T00:47:32;11.80;;;6.50;;
26953;SDS011;14508;50.924;11.600;2023-09-07T00:50:04;12.13;;;6.28;;
26953;SDS011;14508;50.924;11.600;2023-09-07T00:52:34;11.25;;;6.72;;
26953;SDS011;14508;50.924;11.600;2023-09-07T00:55:06;13.00;;;6.00;;
26953;SDS011;14508;50.924;11.600;2023-09-07T00:57:37;10.18;;;6.13;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:00:06;9.90;;;6.57;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:02:35;15.18;;;6.00;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:05:05;8.43;;;5.82;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:07:35;11.25;;;6.40;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:10:07;9.85;;;5.63;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:12:35;8.75;;;5.22;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:15:04;16.45;;;5.93;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:17:32;10.02;;;5.97;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:20:03;10.52;;;6.40;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:22:38;10.00;;;5.65;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:25:07;11.63;;;5.88;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:27:36;12.55;;;6.30;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:30:04;14.75;;;6.25;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:32:33;10.73;;;6.35;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:35:02;11.05;;;6.90;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:37:33;9.68;;;6.97;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:40:05;11.02;;;6.25;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:42:35;13.05;;;6.47;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:45:04;13.23;;;6.80;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:47:32;10.88;;;6.88;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:50:01;11.13;;;6.45;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:52:29;9.48;;;5.88;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:54:57;14.18;;;6.80;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:57:27;13.15;;;6.72;;
26953;SDS011;14508;50.924;11.600;2023-09-07T01:59:55;9.20;;;6.20;;
26953;SDS011;14508;50.924;11.600;2023-09-07T02:02:23;11.15;;;6.45;;
26953;SDS011;14508;50.924;11.600;2023-09-07T02:04:51;11.30;;;7.25;;
26953;SDS011;14508;50.924;11.600;2023-09-07T02:07:19;10.38;;;6.05;;
26953;SDS011;14508;50.924;11.600;2023-09-07T02:09:47;13.38;;;6.38;;
26953;SDS011;14508;50.924;11.600;2023-09-07T02:12:15;12.80;;;6.97;;
26953;SDS011;14508;50.924;11.600;2023-09-07T02:14:45;11.88;;;6.57;;
26953;SDS011;14508;50.924;11.600;2023-09-07T02:17:12;10.07;;;6.30;;
26953;SDS011;14508;50.924;11.600;2023-09-07T02:19:44;13.85;;;6.90;;
26953;SDS011;14508;50.924;11.600;2023-09-07T02:22:12;13.38;;;7.28;;
26953;SDS011;14508;50.924;11.600;2023-09-07T02:24:40;10.57;;;6.32;;
26953;SDS011;14508;50.924;11.600;2023-09-07T02:27:08;12.93;;;6.78;;
26953;SDS011;14508;50.924;11.600;2023-09-07T02:29:36;11.23;;;6.90;;
26953;SDS011;14508;50.924;11.600;2023-09-07T02:32:06;12.32;;;7.00;;
26953;SDS011;14508;50.924;11.600;2023-09-07T02:34:35;10.23;;;5.97;;
26953;SDS011;14508;50.924;11.600;2023-09-07T02:37:03;11.55;;;6.05;;
26953;SDS011;14508;50.924;11.600;2023-09-07T02:39:31;14.10;;;7.28;;
26953;SDS011;14508;50.924;11.600;2023-09-07T02:42:00;11.38;;;6.30;;
26953;SDS011;14508;50.924;11.600;2023-09-07T02:44:29;14.20;;;7.18;;
26953;SDS011;14508;50.924;11.600;2023-09-07T02:46:57;11.75;;;6.70;;
26953;SDS011;14508;50.924;11.600;2023-09-07T02:49:26;10.27;;;6.93;;
26953;SDS011;14508;50.924;11.600;2023-09-07T02:56:07;11.57;;;6.78;;
26953;SDS011;14508;50.924;11.600;2023-09-07T02:58:38;12.27;;;6.55;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:01:07;12.75;;;6.78;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:03:36;9.90;;;6.70;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:06:10;13.68;;;6.95;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:08:41;10.30;;;6.55;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:11:09;10.75;;;7.10;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:13:38;14.32;;;7.50;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:16:06;11.18;;;6.57;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:18:34;10.90;;;5.82;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:21:03;15.27;;;6.78;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:23:33;11.30;;;6.93;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:26:02;16.48;;;6.93;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:28:31;12.82;;;7.38;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:31:00;13.93;;;6.95;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:33:28;13.02;;;7.40;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:35:56;16.63;;;6.88;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:38:25;11.70;;;6.57;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:40:55;10.93;;;7.38;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:43:23;13.23;;;6.72;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:45:51;12.63;;;7.05;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:48:19;10.68;;;6.45;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:50:47;11.20;;;7.00;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:53:15;13.20;;;7.22;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:55:44;12.88;;;7.10;;
26953;SDS011;14508;50.924;11.600;2023-09-07T03:58:17;9.60;;;6.28;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:00:45;8.90;;;6.32;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:03:14;10.95;;;7.03;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:05:42;11.27;;;6.70;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:08:11;12.18;;;6.97;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:10:38;11.77;;;6.85;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:13:06;12.88;;;6.32;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:15:42;11.52;;;6.43;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:18:14;12.93;;;6.57;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:20:43;9.32;;;5.78;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:23:13;9.60;;;6.20;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:25:41;11.13;;;6.18;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:28:11;8.38;;;5.97;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:30:39;11.38;;;6.68;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:33:09;10.32;;;6.28;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:35:38;20.13;;;8.02;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:38:07;10.60;;;6.18;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:40:36;12.60;;;6.82;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:43:04;10.90;;;6.30;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:45:32;13.35;;;6.50;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:48:02;12.68;;;6.28;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:50:31;13.27;;;6.95;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:52:59;10.40;;;6.95;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:55:27;11.95;;;6.65;;
26953;SDS011;14508;50.924;11.600;2023-09-07T04:57:55;13.27;;;7.00;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:00:23;11.10;;;6.13;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:02:51;12.55;;;6.15;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:05:20;11.93;;;5.97;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:07:49;10.52;;;6.55;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:10:17;13.45;;;6.90;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:12:45;10.25;;;6.28;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:15:14;11.85;;;7.20;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:17:43;12.50;;;7.38;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:20:12;10.15;;;6.03;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:22:41;12.63;;;7.18;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:25:10;11.85;;;6.75;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:27:39;11.80;;;6.63;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:30:07;11.82;;;7.25;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:32:37;13.98;;;7.30;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:35:06;13.73;;;6.30;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:37:37;13.02;;;6.97;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:40:07;13.13;;;7.47;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:42:36;13.88;;;7.53;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:45:05;23.95;;;8.18;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:47:34;13.95;;;7.50;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:50:02;11.27;;;7.03;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:52:31;18.42;;;8.38;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:55:00;20.80;;;8.98;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:57:30;15.00;;;9.00;;
26953;SDS011;14508;50.924;11.600;2023-09-07T05:59:58;12.00;;;7.82;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:02:28;12.68;;;7.50;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:04:56;11.63;;;7.32;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:07:24;14.57;;;8.93;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:09:53;16.17;;;8.27;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:12:21;20.85;;;9.27;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:14:50;14.88;;;8.32;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:17:18;20.65;;;9.50;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:19:47;22.95;;;9.57;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:22:14;24.15;;;9.38;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:24:43;13.80;;;8.65;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:27:11;17.15;;;9.95;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:29:39;19.17;;;9.65;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:32:09;17.83;;;10.15;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:34:37;16.27;;;9.68;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:37:05;15.55;;;8.38;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:39:34;14.80;;;9.25;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:42:02;14.57;;;8.45;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:44:38;17.67;;;9.10;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:47:06;12.52;;;8.27;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:49:35;19.55;;;8.18;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:52:05;16.42;;;9.32;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:54:36;20.23;;;8.65;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:57:06;17.52;;;9.30;;
26953;SDS011;14508;50.924;11.600;2023-09-07T06:59:34;19.65;;;9.30;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:02:03;15.15;;;8.98;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:04:34;16.00;;;8.80;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:07:04;16.65;;;9.00;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:09:32;19.90;;;9.38;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:12:01;12.23;;;7.70;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:14:29;14.73;;;8.23;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:16:58;15.70;;;8.63;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:19:28;12.57;;;8.20;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:21:58;14.65;;;8.02;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:24:26;16.40;;;8.65;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:26:55;11.82;;;7.97;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:29:23;13.10;;;7.95;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:31:52;15.65;;;6.95;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:34:20;12.68;;;6.80;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:36:48;15.65;;;8.15;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:39:18;14.82;;;8.18;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:41:47;15.68;;;8.85;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:44:16;14.02;;;7.95;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:46:46;12.57;;;7.25;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:49:15;20.55;;;7.70;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:51:43;19.42;;;8.05;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:54:11;13.73;;;8.20;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:56:41;10.93;;;7.72;;
26953;SDS011;14508;50.924;11.600;2023-09-07T07:59:09;16.48;;;7.68;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:01:37;11.35;;;6.82;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:04:06;16.00;;;8.25;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:06:35;13.70;;;7.05;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:09:03;11.50;;;6.90;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:11:32;11.95;;;6.85;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:14:01;13.57;;;7.70;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:16:29;16.13;;;7.10;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:18:58;10.68;;;7.05;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:21:26;12.32;;;6.72;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:23:54;12.48;;;6.95;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:26:22;11.32;;;5.85;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:28:50;11.45;;;7.05;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:31:20;12.02;;;7.10;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:33:49;11.63;;;7.28;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:36:18;10.15;;;6.07;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:38:50;13.15;;;7.05;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:41:20;10.88;;;6.60;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:43:49;11.07;;;6.40;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:46:22;9.75;;;6.05;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:48:51;9.63;;;6.68;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:51:19;10.02;;;6.60;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:53:49;10.43;;;6.07;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:56:17;15.55;;;5.93;;
26953;SDS011;14508;50.924;11.600;2023-09-07T08:58:45;9.80;;;6.35;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:01:15;15.00;;;6.38;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:03:45;15.15;;;6.93;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:06:16;12.30;;;6.50;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:08:46;12.45;;;5.65;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:11:16;8.18;;;5.57;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:13:44;7.60;;;5.13;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:16:14;10.55;;;5.93;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:18:48;8.85;;;5.95;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:21:18;9.15;;;6.03;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:23:48;10.82;;;5.80;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:26:17;9.63;;;6.05;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:28:46;10.85;;;5.35;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:31:14;8.02;;;5.07;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:33:42;10.50;;;6.00;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:36:17;13.52;;;5.93;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:38:47;12.00;;;7.22;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:41:17;8.05;;;6.00;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:43:45;12.90;;;7.35;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:46:15;12.82;;;6.53;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:48:44;10.40;;;5.97;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:51:13;10.70;;;5.68;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:53:42;11.95;;;5.93;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:56:11;7.47;;;5.18;;
26953;SDS011;14508;50.924;11.600;2023-09-07T09:58:39;20.15;;;6.28;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:01:08;8.32;;;5.88;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:03:42;7.82;;;5.45;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:06:19;11.13;;;6.18;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:08:52;8.30;;;5.32;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:11:29;16.42;;;5.57;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:13:59;10.48;;;5.65;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:16:40;12.95;;;5.50;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:19:16;11.82;;;6.55;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:21:46;9.52;;;5.60;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:24:24;11.55;;;5.85;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:26:56;9.63;;;5.53;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:29:26;8.70;;;5.70;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:31:54;7.75;;;5.28;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:34:33;14.57;;;5.40;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:37:05;9.93;;;5.35;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:39:36;9.23;;;5.18;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:42:05;9.45;;;4.65;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:44:34;9.48;;;4.70;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:47:02;7.05;;;4.15;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:49:31;4.88;;;4.07;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:51:59;8.07;;;5.03;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:54:28;6.70;;;4.40;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:56:56;8.32;;;5.18;;
26953;SDS011;14508;50.924;11.600;2023-09-07T10:59:34;7.65;;;4.35;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:02:05;8.60;;;4.15;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:04:34;7.50;;;4.43;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:07:02;6.30;;;4.05;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:09:32;5.80;;;3.40;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:12:03;6.68;;;4.13;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:14:32;5.32;;;3.50;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:17:02;5.32;;;4.25;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:19:31;7.95;;;3.88;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:22:00;6.47;;;3.35;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:24:32;7.30;;;3.50;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:27:02;6.88;;;3.05;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:29:31;5.68;;;3.25;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:32:05;6.45;;;3.17;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:34:34;3.63;;;3.33;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:37:02;3.75;;;3.10;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:39:32;6.60;;;3.40;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:42:00;4.50;;;3.08;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:44:28;12.70;;;3.55;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:46:56;8.20;;;3.63;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:49:24;4.68;;;3.13;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:51:52;5.45;;;3.22;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:54:20;5.30;;;2.88;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:56:50;4.47;;;3.10;;
26953;SDS011;14508;50.924;11.600;2023-09-07T11:59:18;4.70;;;3.55;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:01:46;7.18;;;3.03;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:04:15;5.72;;;3.40;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:06:43;4.63;;;3.22;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:09:11;4.60;;;3.45;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:11:41;8.95;;;4.05;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:14:11;9.27;;;3.90;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:16:39;5.93;;;3.65;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:19:07;8.30;;;3.58;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:21:35;5.93;;;3.45;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:24:05;9.10;;;3.45;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:26:38;5.15;;;3.58;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:29:06;9.30;;;3.63;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:31:36;4.78;;;3.38;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:34:04;4.60;;;3.47;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:36:32;7.45;;;3.20;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:39:00;3.78;;;3.00;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:41:29;8.45;;;3.58;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:43:57;10.65;;;3.38;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:46:25;6.60;;;3.28;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:48:54;9.75;;;3.20;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:51:22;5.38;;;3.55;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:53:50;6.25;;;3.78;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:56:18;5.05;;;3.28;;
26953;SDS011;14508;50.924;11.600;2023-09-07T12:58:47;5.43;;;3.25;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:01:15;7.03;;;3.45;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:03:44;5.97;;;3.53;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:06:14;6.22;;;3.45;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:08:43;9.10;;;3.38;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:11:12;5.03;;;3.35;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:13:40;5.93;;;3.30;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:16:08;4.35;;;3.20;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:18:36;7.22;;;3.42;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:21:04;5.10;;;3.80;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:23:35;11.00;;;3.67;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:26:03;7.90;;;3.60;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:28:32;5.68;;;3.22;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:31:00;5.32;;;3.60;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:33:29;8.48;;;3.47;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:35:57;5.57;;;3.42;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:38:25;7.28;;;3.30;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:40:55;6.45;;;3.70;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:43:23;7.00;;;3.38;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:45:51;6.22;;;2.97;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:48:19;9.45;;;3.13;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:50:47;6.47;;;3.08;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:53:15;3.97;;;3.00;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:55:43;4.70;;;2.90;;
26953;SDS011;14508;50.924;11.600;2023-09-07T13:58:14;5.10;;;2.67;;
26953;SDS011;14508;50.924;11.600;2023-09-07T14:00:42;7.78;;;3.20;;
26953;SDS011;14508;50.924;11.600;2023-09-07T14:03:10;6.43;;;3.38;;
26953;SDS011;14508;50.924;11.600;2023-09-07T14:05:38;4.75;;;3.00;;
26953;SDS011;14508;50.924;11.600;2023-09-07T14:08:07;5.60;;;2.97;;
26953;SDS011;14508;50.924;11.600;2023-09-07T14:10:35;9.98;;;3.28;;
26953;SDS011;14508;50.924;11.600;2023-09-07T14:13:03;4.72;;;3.35;;
26953;SDS011;14508;50.924;11.600;2023-09-07T14:15:32;8.05;;;3.00;;
26953;SDS011;14508;50.924;11.600;2023-09-07T14:18:00;3.80;;;2.90;;
26953;SDS011;14508;50.924;11.600;2023-09-07T14:20:29;4.57;;;2.85;;
26953;SDS011;14508;50.924;11.600;2023-09-07T14:22:57;3.97;;;2.15;;
26953;SDS011;14508;50.924;11.600;2023-09-07T14:25:26;3.75;;;2.50;;
26953;SDS011;14508;50.924;11.600;2023-09-07T14:27:54;6.38;;;2.50;;
26953;SDS011;14508;50.924;11.600;2023-09-07T14:30:22;6.20;;;2.80;;
26953;SDS011;14508;50.924;11.600;2023-09-07T14:32:51;3.80;;;2.85;;
26953;SDS011;14508;50.924;11.600;2023-09-07T14:35:19;6.35;;;2.75;;
26953;SDS011;14508;50.924;11.600;2023-09-07T14:37:47;3.50;;;2.65;;
26953;SDS011;14508;50.924;11.600;2023-09-07T14:40:15;7.65;;;3.08;;