sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78337;BME280;67610;51.588;7.002;2023-04-03T00:01:09;102243.16;;;4.87;62.03
78337;BME280;67610;51.588;7.002;2023-04-03T00:03:34;102242.16;;;4.89;62.11
78337;BME280;67610;51.588;7.002;2023-04-03T00:06:00;102245.38;;;4.94;61.78
78337;BME280;67610;51.588;7.002;2023-04-03T00:08:25;102241.69;;;4.99;61.78
78337;BME280;67610;51.588;7.002;2023-04-03T00:10:51;102240.47;;;5.06;61.60
78337;BME280;67610;51.588;7.002;2023-04-03T00:13:16;102245.69;;;5.06;61.67
78337;BME280;67610;51.588;7.002;2023-04-03T00:15:42;102243.63;;;5.12;61.26
78337;BME280;67610;51.588;7.002;2023-04-03T00:18:08;102240.25;;;5.10;61.32
78337;BME280;67610;51.588;7.002;2023-04-03T00:20:34;102243.63;;;5.12;61.35
78337;BME280;67610;51.588;7.002;2023-04-03T00:23:00;102241.53;;;5.19;60.70
78337;BME280;67610;51.588;7.002;2023-04-03T00:25:26;102249.88;;;5.25;60.49
78337;BME280;67610;51.588;7.002;2023-04-03T00:27:51;102243.00;;;5.24;60.31
78337;BME280;67610;51.588;7.002;2023-04-03T00:30:18;102245.66;;;5.23;60.36
78337;BME280;67610;51.588;7.002;2023-04-03T00:32:44;102252.50;;;5.25;60.10
78337;BME280;67610;51.588;7.002;2023-04-03T00:35:10;102246.75;;;5.19;60.44
78337;BME280;67610;51.588;7.002;2023-04-03T00:37:36;102241.63;;;5.17;60.19
78337;BME280;67610;51.588;7.002;2023-04-03T00:40:02;102246.84;;;5.17;60.30
78337;BME280;67610;51.588;7.002;2023-04-03T00:42:28;102238.94;;;5.19;60.09
78337;BME280;67610;51.588;7.002;2023-04-03T00:47:22;102242.38;;;5.19;59.92
78337;BME280;67610;51.588;7.002;2023-04-03T00:49:49;102245.91;;;5.18;59.72
78337;BME280;67610;51.588;7.002;2023-04-03T00:52:17;102251.22;;;5.17;59.35
78337;BME280;67610;51.588;7.002;2023-04-03T00:54:46;102248.06;;;5.10;59.66
78337;BME280;67610;51.588;7.002;2023-04-03T00:57:13;102242.94;;;5.09;59.89
78337;BME280;67610;51.588;7.002;2023-04-03T00:59:43;102247.22;;;5.10;59.68
78337;BME280;67610;51.588;7.002;2023-04-03T01:02:10;102251.53;;;5.11;59.28
78337;BME280;67610;51.588;7.002;2023-04-03T01:04:41;102253.50;;;5.06;59.53
78337;BME280;67610;51.588;7.002;2023-04-03T01:07:09;102246.13;;;5.14;59.18
78337;BME280;67610;51.588;7.002;2023-04-03T01:09:36;102255.13;;;5.08;58.86
78337;BME280;67610;51.588;7.002;2023-04-03T01:12:22;102262.00;;;5.09;58.73
78337;BME280;67610;51.588;7.002;2023-04-03T01:14:54;102261.78;;;5.14;58.60
78337;BME280;67610;51.588;7.002;2023-04-03T01:17:38;102259.16;;;5.14;58.15
78337;BME280;67610;51.588;7.002;2023-04-03T01:25:28;102263.41;;;4.99;58.70
78337;BME280;67610;51.588;7.002;2023-04-03T01:27:53;102265.16;;;4.99;58.70
78337;BME280;67610;51.588;7.002;2023-04-03T01:30:21;102271.22;;;4.99;58.51
78337;BME280;67610;51.588;7.002;2023-04-03T01:32:49;102262.78;;;4.94;58.63
78337;BME280;67610;51.588;7.002;2023-04-03T01:35:14;102266.63;;;4.87;58.74
78337;BME280;67610;51.588;7.002;2023-04-03T01:37:39;102271.75;;;4.88;59.03
78337;BME280;67610;51.588;7.002;2023-04-03T01:40:05;102269.91;;;4.90;58.79
78337;BME280;67610;51.588;7.002;2023-04-03T01:42:32;102269.59;;;4.79;58.83
78337;BME280;67610;51.588;7.002;2023-04-03T01:44:57;102269.44;;;4.82;58.65
78337;BME280;67610;51.588;7.002;2023-04-03T01:47:23;102267.06;;;4.78;58.81
78337;BME280;67610;51.588;7.002;2023-04-03T01:49:48;102269.44;;;4.82;58.65
78337;BME280;67610;51.588;7.002;2023-04-03T01:52:13;102267.91;;;4.78;58.71
78337;BME280;67610;51.588;7.002;2023-04-03T01:54:39;102271.81;;;4.87;58.19
78337;BME280;67610;51.588;7.002;2023-04-03T01:57:04;102269.38;;;4.84;58.19
78337;BME280;67610;51.588;7.002;2023-04-03T01:59:30;102274.94;;;4.76;58.18
78337;BME280;67610;51.588;7.002;2023-04-03T02:01:56;102274.13;;;4.76;58.21
78337;BME280;67610;51.588;7.002;2023-04-03T02:04:21;102280.00;;;4.79;58.32
78337;BME280;67610;51.588;7.002;2023-04-03T02:06:46;102280.16;;;4.76;58.36
78337;BME280;67610;51.588;7.002;2023-04-03T02:09:12;102274.41;;;4.70;58.31
78337;BME280;67610;51.588;7.002;2023-04-03T02:11:37;102278.63;;;4.72;58.39
78337;BME280;67610;51.588;7.002;2023-04-03T02:14:02;102282.16;;;4.71;58.13
78337;BME280;67610;51.588;7.002;2023-04-03T02:16:28;102287.66;;;4.65;58.43
78337;BME280;67610;51.588;7.002;2023-04-03T02:18:54;102290.47;;;4.61;58.55
78337;BME280;67610;51.588;7.002;2023-04-03T02:21:19;102289.22;;;4.69;58.19
78337;BME280;67610;51.588;7.002;2023-04-03T02:23:45;102291.19;;;4.64;58.42
78337;BME280;67610;51.588;7.002;2023-04-03T02:26:12;102291.31;;;4.61;58.57
78337;BME280;67610;51.588;7.002;2023-04-03T02:28:39;102284.63;;;4.56;58.58
78337;BME280;67610;51.588;7.002;2023-04-03T02:31:05;102289.03;;;4.55;58.66
78337;BME280;67610;51.588;7.002;2023-04-03T02:33:31;102279.38;;;4.57;58.53
78337;BME280;67610;51.588;7.002;2023-04-03T02:35:58;102282.03;;;4.56;58.62
78337;BME280;67610;51.588;7.002;2023-04-03T02:38:24;102286.19;;;4.60;58.33
78337;BME280;67610;51.588;7.002;2023-04-03T02:40:50;102289.16;;;4.52;58.30
78337;BME280;67610;51.588;7.002;2023-04-03T02:43:16;102289.59;;;4.43;58.34
78337;BME280;67610;51.588;7.002;2023-04-03T02:45:42;102297.41;;;4.43;58.88
78337;BME280;67610;51.588;7.002;2023-04-03T02:48:07;102291.44;;;4.41;58.56
78337;BME280;67610;51.588;7.002;2023-04-03T02:50:33;102299.38;;;4.38;58.52
78337;BME280;67610;51.588;7.002;2023-04-03T02:52:58;102288.97;;;4.38;58.64
78337;BME280;67610;51.588;7.002;2023-04-03T02:55:23;102289.31;;;4.31;59.01
78337;BME280;67610;51.588;7.002;2023-04-03T02:57:49;102290.94;;;4.33;59.03
78337;BME280;67610;51.588;7.002;2023-04-03T03:00:14;102294.59;;;4.29;59.05
78337;BME280;67610;51.588;7.002;2023-04-03T03:02:40;102296.69;;;4.21;59.27
78337;BME280;67610;51.588;7.002;2023-04-03T03:05:06;102287.84;;;4.25;59.13
78337;BME280;67610;51.588;7.002;2023-04-03T03:07:32;102297.53;;;4.21;59.29
78337;BME280;67610;51.588;7.002;2023-04-03T03:09:58;102298.53;;;4.19;59.56
78337;BME280;67610;51.588;7.002;2023-04-03T03:12:23;102303.19;;;4.12;59.34
78337;BME280;67610;51.588;7.002;2023-04-03T03:14:50;102295.56;;;4.08;59.82
78337;BME280;67610;51.588;7.002;2023-04-03T03:17:16;102297.41;;;4.06;59.55
78337;BME280;67610;51.588;7.002;2023-04-03T03:19:41;102301.72;;;4.07;59.59
78337;BME280;67610;51.588;7.002;2023-04-03T03:22:07;102305.13;;;4.07;59.38
78337;BME280;67610;51.588;7.002;2023-04-03T03:24:32;102304.50;;;4.02;59.72
78337;BME280;67610;51.588;7.002;2023-04-03T03:26:58;102300.91;;;4.05;59.70
78337;BME280;67610;51.588;7.002;2023-04-03T03:29:23;102297.75;;;3.98;60.11
78337;BME280;67610;51.588;7.002;2023-04-03T03:31:48;102299.66;;;3.95;59.64
78337;BME280;67610;51.588;7.002;2023-04-03T03:34:14;102296.13;;;3.96;59.76
78337;BME280;67610;51.588;7.002;2023-04-03T03:36:40;102298.09;;;3.91;59.77
78337;BME280;67610;51.588;7.002;2023-04-03T03:39:06;102296.41;;;3.90;59.92
78337;BME280;67610;51.588;7.002;2023-04-03T03:41:31;102310.41;;;3.87;60.05
78337;BME280;67610;51.588;7.002;2023-04-03T03:43:57;102302.47;;;3.90;59.87
78337;BME280;67610;51.588;7.002;2023-04-03T03:46:22;102299.28;;;3.84;60.14
78337;BME280;67610;51.588;7.002;2023-04-03T03:48:48;102309.19;;;3.76;60.07
78337;BME280;67610;51.588;7.002;2023-04-03T03:51:13;102307.63;;;3.72;60.67
78337;BME280;67610;51.588;7.002;2023-04-03T03:53:39;102301.56;;;3.71;60.54
78337;BME280;67610;51.588;7.002;2023-04-03T03:56:04;102311.28;;;3.68;60.46
78337;BME280;67610;51.588;7.002;2023-04-03T03:58:30;102309.69;;;3.64;60.59
78337;BME280;67610;51.588;7.002;2023-04-03T04:00:56;102307.31;;;3.59;60.62
78337;BME280;67610;51.588;7.002;2023-04-03T04:03:21;102301.22;;;3.60;60.78
78337;BME280;67610;51.588;7.002;2023-04-03T04:05:47;102311.59;;;3.60;60.86
78337;BME280;67610;51.588;7.002;2023-04-03T04:08:12;102316.03;;;3.58;61.03
78337;BME280;67610;51.588;7.002;2023-04-03T04:10:38;102303.81;;;3.60;60.80
78337;BME280;67610;51.588;7.002;2023-04-03T04:13:03;102313.47;;;3.57;60.90
78337;BME280;67610;51.588;7.002;2023-04-03T04:15:29;102310.97;;;3.55;60.60
78337;BME280;67610;51.588;7.002;2023-04-03T04:17:54;102316.28;;;3.52;60.83
78337;BME280;67610;51.588;7.002;2023-04-03T04:20:20;102327.03;;;3.44;61.06
78337;BME280;67610;51.588;7.002;2023-04-03T04:22:45;102333.22;;;3.42;61.16
78337;BME280;67610;51.588;7.002;2023-04-03T04:25:11;102327.34;;;3.37;61.41
78337;BME280;67610;51.588;7.002;2023-04-03T04:27:37;102332.59;;;3.35;61.40
78337;BME280;67610;51.588;7.002;2023-04-03T04:30:03;102338.72;;;3.34;61.46
78337;BME280;67610;51.588;7.002;2023-04-03T04:32:29;102334.56;;;3.30;61.56
78337;BME280;67610;51.588;7.002;2023-04-03T04:34:55;102337.28;;;3.27;61.70
78337;BME280;67610;51.588;7.002;2023-04-03T04:37:20;102339.69;;;3.32;61.63
78337;BME280;67610;51.588;7.002;2023-04-03T04:39:45;102337.97;;;3.31;61.73
78337;BME280;67610;51.588;7.002;2023-04-03T04:42:11;102339.09;;;3.25;61.53
78337;BME280;67610;51.588;7.002;2023-04-03T04:44:38;102339.28;;;3.21;61.50
78337;BME280;67610;51.588;7.002;2023-04-03T04:47:04;102345.34;;;3.21;61.60
78337;BME280;67610;51.588;7.002;2023-04-03T04:49:30;102338.56;;;3.17;61.71
78337;BME280;67610;51.588;7.002;2023-04-03T04:51:55;102350.72;;;3.17;61.71
78337;BME280;67610;51.588;7.002;2023-04-03T04:54:21;102351.81;;;3.11;61.73
78337;BME280;67610;51.588;7.002;2023-04-03T04:56:46;102350.38;;;3.04;62.00
78337;BME280;67610;51.588;7.002;2023-04-03T04:59:12;102349.63;;;3.01;62.22
78337;BME280;67610;51.588;7.002;2023-04-03T05:01:37;102358.34;;;3.00;62.16
78337;BME280;67610;51.588;7.002;2023-04-03T05:04:03;102362.81;;;2.96;62.13
78337;BME280;67610;51.588;7.002;2023-04-03T05:06:28;102367.00;;;3.00;62.22
78337;BME280;67610;51.588;7.002;2023-04-03T05:08:55;102360.03;;;3.01;62.09
78337;BME280;67610;51.588;7.002;2023-04-03T05:11:21;102367.19;;;2.96;62.22
78337;BME280;67610;51.588;7.002;2023-04-03T05:13:46;102363.91;;;2.91;62.36
78337;BME280;67610;51.588;7.002;2023-04-03T05:16:12;102375.19;;;2.90;62.37
78337;BME280;67610;51.588;7.002;2023-04-03T05:18:37;102372.50;;;2.93;62.10
78337;BME280;67610;51.588;7.002;2023-04-03T05:21:03;102377.69;;;2.93;62.36
78337;BME280;67610;51.588;7.002;2023-04-03T05:23:28;102371.03;;;2.86;62.24
78337;BME280;67610;51.588;7.002;2023-04-03T05:25:54;102383.31;;;2.82;62.63
78337;BME280;67610;51.588;7.002;2023-04-03T05:28:19;102384.28;;;2.79;62.38
78337;BME280;67610;51.588;7.002;2023-04-03T05:30:44;102373.94;;;2.78;62.19
78337;BME280;67610;51.588;7.002;2023-04-03T05:33:10;102389.59;;;2.76;62.51
78337;BME280;67610;51.588;7.002;2023-04-03T05:35:37;102387.47;;;2.86;62.46
78337;BME280;67610;51.588;7.002;2023-04-03T05:38:05;102398.00;;;3.05;61.88
78337;BME280;67610;51.588;7.002;2023-04-03T05:40:31;102400.47;;;3.08;62.05
78337;BME280;67610;51.588;7.002;2023-04-03T05:42:56;102395.56;;;3.22;61.51
78337;BME280;67610;51.588;7.002;2023-04-03T05:45:22;102412.50;;;3.32;61.31
78337;BME280;67610;51.588;7.002;2023-04-03T05:47:47;102408.75;;;3.39;61.10
78337;BME280;67610;51.588;7.002;2023-04-03T05:50:12;102419.06;;;3.40;60.76
78337;BME280;67610;51.588;7.002;2023-04-03T05:52:41;102408.94;;;3.54;60.82
78337;BME280;67610;51.588;7.002;2023-04-03T05:55:08;102411.81;;;3.69;60.57
78337;BME280;67610;51.588;7.002;2023-04-03T05:57:33;102416.13;;;3.70;60.08
78337;BME280;67610;51.588;7.002;2023-04-03T05:59:59;102408.59;;;3.84;60.14
78337;BME280;67610;51.588;7.002;2023-04-03T06:02:24;102410.06;;;3.89;59.56
78337;BME280;67610;51.588;7.002;2023-04-03T06:04:51;102415.03;;;3.95;59.00
78337;BME280;67610;51.588;7.002;2023-04-03T06:07:19;102407.41;;;4.11;58.35
78337;BME280;67610;51.588;7.002;2023-04-03T06:09:46;102417.25;;;4.43;58.04
78337;BME280;67610;51.588;7.002;2023-04-03T06:12:12;102418.09;;;4.62;57.06
78337;BME280;67610;51.588;7.002;2023-04-03T06:14:38;102423.03;;;4.87;56.39
78337;BME280;67610;51.588;7.002;2023-04-03T06:17:04;102417.66;;;5.09;55.76
78337;BME280;67610;51.588;7.002;2023-04-03T06:19:30;102416.38;;;5.34;55.29
78337;BME280;67610;51.588;7.002;2023-04-03T06:21:55;102417.81;;;5.58;54.23
78337;BME280;67610;51.588;7.002;2023-04-03T06:24:21;102420.00;;;5.83;53.90
78337;BME280;67610;51.588;7.002;2023-04-03T06:26:48;102409.75;;;5.97;52.89
78337;BME280;67610;51.588;7.002;2023-04-03T06:29:15;102417.72;;;6.11;51.84
78337;BME280;67610;51.588;7.002;2023-04-03T06:31:40;102412.13;;;6.34;51.85
78337;BME280;67610;51.588;7.002;2023-04-03T06:34:06;102423.88;;;6.43;50.95
78337;BME280;67610;51.588;7.002;2023-04-03T06:36:32;102419.25;;;6.48;51.37
78337;BME280;67610;51.588;7.002;2023-04-03T06:38:58;102413.81;;;6.84;50.87
78337;BME280;67610;51.588;7.002;2023-04-03T06:41:23;102414.66;;;6.84;50.72
78337;BME280;67610;51.588;7.002;2023-04-03T06:43:48;102428.97;;;7.24;49.03
78337;BME280;67610;51.588;7.002;2023-04-03T06:46:19;102412.41;;;7.39;48.70
78337;BME280;67610;51.588;7.002;2023-04-03T06:48:45;102415.28;;;7.64;48.53
78337;BME280;67610;51.588;7.002;2023-04-03T06:51:22;102415.66;;;8.02;47.88
78337;BME280;67610;51.588;7.002;2023-04-03T06:53:48;102420.91;;;8.16;46.10
78337;BME280;67610;51.588;7.002;2023-04-03T06:56:14;102416.16;;;8.23;47.00
78337;BME280;67610;51.588;7.002;2023-04-03T06:58:40;102426.66;;;8.51;45.58
78337;BME280;67610;51.588;7.002;2023-04-03T07:01:07;102425.44;;;8.71;45.76
78337;BME280;67610;51.588;7.002;2023-04-03T07:03:32;102430.69;;;8.97;45.83
78337;BME280;67610;51.588;7.002;2023-04-03T07:05:57;102428.72;;;9.15;44.51
78337;BME280;67610;51.588;7.002;2023-04-03T07:08:23;102444.44;;;9.42;43.68
78337;BME280;67610;51.588;7.002;2023-04-03T07:10:50;102441.75;;;9.56;44.64
78337;BME280;67610;51.588;7.002;2023-04-03T07:13:16;102449.31;;;9.87;43.07
78337;BME280;67610;51.588;7.002;2023-04-03T07:15:41;102440.44;;;10.15;43.19
78337;BME280;67610;51.588;7.002;2023-04-03T07:18:07;102444.53;;;10.31;42.85
78337;BME280;67610;51.588;7.002;2023-04-03T07:20:32;102453.88;;;10.61;41.51
78337;BME280;67610;51.588;7.002;2023-04-03T07:22:57;102449.22;;;10.64;40.65
78337;BME280;67610;51.588;7.002;2023-04-03T07:25:23;102454.59;;;10.63;40.76
78337;BME280;67610;51.588;7.002;2023-04-03T07:27:48;102449.41;;;10.74;40.99
78337;BME280;67610;51.588;7.002;2023-04-03T07:30:14;102456.13;;;10.90;40.90
78337;BME280;67610;51.588;7.002;2023-04-03T07:32:40;102463.50;;;10.98;39.33
78337;BME280;67610;51.588;7.002;2023-04-03T07:35:06;102459.31;;;11.19;40.50
78337;BME280;67610;51.588;7.002;2023-04-03T07:37:31;102458.91;;;11.36;39.94
78337;BME280;67610;51.588;7.002;2023-04-03T07:39:57;102468.19;;;11.65;39.64
78337;BME280;67610;51.588;7.002;2023-04-03T07:42:24;102460.09;;;11.79;38.82
78337;BME280;67610;51.588;7.002;2023-04-03T07:44:51;102463.16;;;11.97;37.71
78337;BME280;67610;51.588;7.002;2023-04-03T07:47:17;102469.63;;;11.93;37.85
78337;BME280;67610;51.588;7.002;2023-04-03T07:49:43;102475.06;;;12.14;36.94
78337;BME280;67610;51.588;7.002;2023-04-03T07:52:08;102462.31;;;11.97;36.04
78337;BME280;67610;51.588;7.002;2023-04-03T07:54:34;102457.66;;;12.00;36.67
78337;BME280;67610;51.588;7.002;2023-04-03T07:57:00;102463.00;;;11.87;36.42
78337;BME280;67610;51.588;7.002;2023-04-03T07:59:26;102459.50;;;11.87;37.01
78337;BME280;67610;51.588;7.002;2023-04-03T08:01:51;102461.88;;;12.14;36.38
78337;BME280;67610;51.588;7.002;2023-04-03T08:04:17;102469.31;;;12.31;36.38
78337;BME280;67610;51.588;7.002;2023-04-03T08:06:43;102465.25;;;12.27;36.04
78337;BME280;67610;51.588;7.002;2023-04-03T08:09:08;102463.69;;;12.35;35.57
78337;BME280;67610;51.588;7.002;2023-04-03T08:11:34;102465.03;;;12.52;35.58
78337;BME280;67610;51.588;7.002;2023-04-03T08:14:01;102460.22;;;12.90;35.81
78337;BME280;67610;51.588;7.002;2023-04-03T08:16:27;102464.78;;;13.10;33.72
78337;BME280;67610;51.588;7.002;2023-04-03T08:18:53;102474.09;;;13.25;33.61
78337;BME280;67610;51.588;7.002;2023-04-03T08:21:19;102466.69;;;13.19;33.11
78337;BME280;67610;51.588;7.002;2023-04-03T08:23:48;102460.44;;;13.09;31.87
78337;BME280;67610;51.588;7.002;2023-04-03T08:26:17;102463.09;;;12.98;31.03
78337;BME280;67610;51.588;7.002;2023-04-03T08:28:43;102466.44;;;13.11;32.68
78337;BME280;67610;51.588;7.002;2023-04-03T08:31:11;102472.53;;;13.34;32.19
78337;BME280;67610;51.588;7.002;2023-04-03T08:33:38;102464.53;;;13.56;32.96
78337;BME280;67610;51.588;7.002;2023-04-03T08:36:14;102472.63;;;13.96;31.61
78337;BME280;67610;51.588;7.002;2023-04-03T08:38:41;102471.28;;;14.22;30.92
78337;BME280;67610;51.588;7.002;2023-04-03T08:41:31;102483.53;;;14.23;30.07
78337;BME280;67610;51.588;7.002;2023-04-03T08:46:40;102483.78;;;14.41;28.08
78337;BME280;67610;51.588;7.002;2023-04-03T08:49:31;102490.91;;;14.20;27.78
78337;BME280;67610;51.588;7.002;2023-04-03T08:51:57;102495.47;;;14.18;29.28
78337;BME280;67610;51.588;7.002;2023-04-03T08:54:33;102479.16;;;14.13;28.47
78337;BME280;67610;51.588;7.002;2023-04-03T08:57:02;102481.84;;;14.01;29.34
78337;BME280;67610;51.588;7.002;2023-04-03T08:59:33;102481.09;;;14.11;29.35
78337;BME280;67610;51.588;7.002;2023-04-03T09:02:04;102472.69;;;14.26;28.14
78337;BME280;67610;51.588;7.002;2023-04-03T09:04:38;102477.72;;;13.88;28.16
78337;BME280;67610;51.588;7.002;2023-04-03T09:07:14;102478.09;;;13.83;28.06
78337;BME280;67610;51.588;7.002;2023-04-03T09:09:44;102483.00;;;13.88;27.67
78337;BME280;67610;51.588;7.002;2023-04-03T09:12:23;102476.91;;;14.08;27.42
78337;BME280;67610;51.588;7.002;2023-04-03T09:14:57;102486.41;;;14.31;27.02
78337;BME280;67610;51.588;7.002;2023-04-03T09:17:49;102500.22;;;14.35;26.80
78337;BME280;67610;51.588;7.002;2023-04-03T09:20:49;102498.88;;;14.40;25.90
78337;BME280;67610;51.588;7.002;2023-04-03T09:23:29;102486.09;;;14.55;26.30
78337;BME280;67610;51.588;7.002;2023-04-03T09:26:04;102488.63;;;14.56;25.76
78337;BME280;67610;51.588;7.002;2023-04-03T09:28:43;102484.66;;;14.72;27.47
78337;BME280;67610;51.588;7.002;2023-04-03T09:31:23;102483.66;;;15.03;26.04
78337;BME280;67610;51.588;7.002;2023-04-03T09:33:51;102487.16;;;15.13;26.50
78337;BME280;67610;51.588;7.002;2023-04-03T09:36:49;102468.91;;;15.29;23.14
78337;BME280;67610;51.588;7.002;2023-04-03T09:39:22;102476.28;;;15.16;22.00
78337;BME280;67610;51.588;7.002;2023-04-03T09:42:02;102474.56;;;14.96;23.23
78337;BME280;67610;51.588;7.002;2023-04-03T09:44:36;102473.25;;;14.81;24.04
78337;BME280;67610;51.588;7.002;2023-04-03T09:47:32;102478.84;;;14.87;22.27
78337;BME280;67610;51.588;7.002;2023-04-03T09:52:43;102496.94;;;14.73;22.10
78337;BME280;67610;51.588;7.002;2023-04-03T09:55:28;102476.53;;;14.33;21.83
78337;BME280;67610;51.588;7.002;2023-04-03T09:58:01;102480.19;;;14.42;22.50
78337;BME280;67610;51.588;7.002;2023-04-03T10:00:34;102473.41;;;14.49;22.85
78337;BME280;67610;51.588;7.002;2023-04-03T10:03:00;102465.63;;;14.57;22.87
78337;BME280;67610;51.588;7.002;2023-04-03T10:05:33;102470.56;;;14.71;23.53
78337;BME280;67610;51.588;7.002;2023-04-03T10:10:36;102470.88;;;15.27;22.43
78337;BME280;67610;51.588;7.002;2023-04-03T10:13:12;102468.38;;;15.35;23.27
78337;BME280;67610;51.588;7.002;2023-04-03T10:16:04;102469.50;;;15.32;22.63
78337;BME280;67610;51.588;7.002;2023-04-03T10:18:40;102481.34;;;15.28;22.31
78337;BME280;67610;51.588;7.002;2023-04-03T10:21:28;102470.88;;;15.36;21.46
78337;BME280;67610;51.588;7.002;2023-04-03T10:29:32;102461.81;;;15.29;22.57
78337;BME280;67610;51.588;7.002;2023-04-03T10:34:45;102445.75;;;15.31;21.79
78337;BME280;67610;51.588;7.002;2023-04-03T10:40:19;102450.41;;;15.48;22.50
78337;BME280;67610;51.588;7.002;2023-04-03T10:42:55;102436.16;;;15.59;22.16
78337;BME280;67610;51.588;7.002;2023-04-03T10:48:16;102435.75;;;15.44;21.26
78337;BME280;67610;51.588;7.002;2023-04-03T10:50:52;102436.69;;;15.33;22.38
78337;BME280;67610;51.588;7.002;2023-04-03T10:53:56;102445.03;;;15.29;22.34
78337;BME280;67610;51.588;7.002;2023-04-03T11:01:35;102430.91;;;15.00;22.38
78337;BME280;67610;51.588;7.002;2023-04-03T11:04:04;102432.94;;;14.67;23.00
78337;BME280;67610;51.588;7.002;2023-04-03T11:06:36;102417.84;;;14.58;22.91
78337;BME280;67610;51.588;7.002;2023-04-03T11:09:10;102436.59;;;14.25;22.77
78337;BME280;67610;51.588;7.002;2023-04-03T11:11:40;102440.19;;;13.94;23.16
78337;BME280;67610;51.588;7.002;2023-04-03T11:14:17;102421.34;;;13.35;23.71
78337;BME280;67610;51.588;7.002;2023-04-03T11:16:50;102423.81;;;13.16;24.40
78337;BME280;67610;51.588;7.002;2023-04-03T11:19:21;102407.28;;;12.92;24.81
78337;BME280;67610;51.588;7.002;2023-04-03T11:21:54;102405.53;;;12.59;24.33
78337;BME280;67610;51.588;7.002;2023-04-03T11:24:26;102419.31;;;12.18;25.01
78337;BME280;67610;51.588;7.002;2023-04-03T11:26:54;102414.63;;;12.11;25.38
78337;BME280;67610;51.588;7.002;2023-04-03T11:29:23;102401.28;;;11.90;25.58
78337;BME280;67610;51.588;7.002;2023-04-03T11:34:24;102391.16;;;11.73;27.03
78337;BME280;67610;51.588;7.002;2023-04-03T11:36:56;102400.19;;;11.81;26.15
78337;BME280;67610;51.588;7.002;2023-04-03T11:39:28;102392.28;;;11.81;26.07
78337;BME280;67610;51.588;7.002;2023-04-03T11:41:54;102393.81;;;11.73;25.94
78337;BME280;67610;51.588;7.002;2023-04-03T11:44:38;102412.38;;;11.48;26.46
78337;BME280;67610;51.588;7.002;2023-04-03T11:47:10;102400.63;;;11.41;27.13
78337;BME280;67610;51.588;7.002;2023-04-03T12:05:56;102390.72;;;10.97;28.50
78337;BME280;67610;51.588;7.002;2023-04-03T12:08:30;102396.53;;;11.13;28.64
78337;BME280;67610;51.588;7.002;2023-04-03T12:16:06;102380.69;;;11.02;28.22
78337;BME280;67610;51.588;7.002;2023-04-03T12:34:55;102370.53;;;10.85;28.28
78337;BME280;67610;51.588;7.002;2023-04-03T12:40:16;102345.69;;;10.89;29.25
78337;BME280;67610;51.588;7.002;2023-04-03T12:43:09;102334.31;;;10.88;28.83
78337;BME280;67610;51.588;7.002;2023-04-03T12:45:58;102336.94;;;10.88;28.97
78337;BME280;67610;51.588;7.002;2023-04-03T12:48:30;102337.50;;;10.81;28.94
78337;BME280;67610;51.588;7.002;2023-04-03T12:50:58;102329.16;;;10.87;29.05
78337;BME280;67610;51.588;7.002;2023-04-03T12:55:55;102331.34;;;10.93;30.17
78337;BME280;67610;51.588;7.002;2023-04-03T12:58:30;102322.25;;;10.97;29.39
78337;BME280;67610;51.588;7.002;2023-04-03T13:01:04;102320.34;;;10.99;28.93
78337;BME280;67610;51.588;7.002;2023-04-03T13:03:34;102315.00;;;11.00;29.07
78337;BME280;67610;51.588;7.002;2023-04-03T13:06:03;102332.91;;;10.95;28.22
78337;BME280;67610;51.588;7.002;2023-04-03T13:08:30;102307.66;;;10.93;28.44
78337;BME280;67610;51.588;7.002;2023-04-03T13:11:03;102318.41;;;10.90;28.79
78337;BME280;67610;51.588;7.002;2023-04-03T13:13:29;102314.69;;;10.92;28.96
78337;BME280;67610;51.588;7.002;2023-04-03T13:15:55;102318.91;;;10.95;28.95
78337;BME280;67610;51.588;7.002;2023-04-03T13:18:27;102303.06;;;10.84;29.15
78337;BME280;67610;51.588;7.002;2023-04-03T13:21:01;102324.28;;;10.70;29.46
78337;BME280;67610;51.588;7.002;2023-04-03T13:23:28;102301.78;;;10.66;29.79
78337;BME280;67610;51.588;7.002;2023-04-03T13:25:55;102311.34;;;10.67;30.14
78337;BME280;67610;51.588;7.002;2023-04-03T13:28:24;102300.63;;;10.57;30.15
78337;BME280;67610;51.588;7.002;2023-04-03T13:31:06;102323.69;;;10.53;30.67
78337;BME280;67610;51.588;7.002;2023-04-03T13:33:36;102293.59;;;10.58;30.03
78337;BME280;67610;51.588;7.002;2023-04-03T13:36:10;102291.00;;;10.69;30.37
78337;BME280;67610;51.588;7.002;2023-04-03T13:38:42;102303.69;;;10.64;30.21
78337;BME280;67610;51.588;7.002;2023-04-03T13:41:31;102301.94;;;10.51;30.23
78337;BME280;67610;51.588;7.002;2023-04-03T13:43:56;102300.53;;;10.59;30.11
78337;BME280;67610;51.588;7.002;2023-04-03T13:46:26;102291.94;;;10.57;30.41
78337;BME280;67610;51.588;7.002;2023-04-03T13:48:56;102287.94;;;10.51;31.05
78337;BME280;67610;51.588;7.002;2023-04-03T13:51:27;102280.16;;;10.49;31.05
78337;BME280;67610;51.588;7.002;2023-04-03T13:53:59;102284.84;;;10.57;31.12
78337;BME280;67610;51.588;7.002;2023-04-03T13:56:38;102285.69;;;10.58;30.61
78337;BME280;67610;51.588;7.002;2023-04-03T14:02:09;102287.00;;;10.52;30.38
78337;BME280;67610;51.588;7.002;2023-04-03T14:07:14;102283.72;;;10.48;30.60
78337;BME280;67610;51.588;7.002;2023-04-03T14:09:41;102279.66;;;10.44;30.91
78337;BME280;67610;51.588;7.002;2023-04-03T14:12:36;102283.94;;;10.45;30.62
78337;BME280;67610;51.588;7.002;2023-04-03T14:15:05;102270.50;;;10.37;30.94
78337;BME280;67610;51.588;7.002;2023-04-03T14:17:36;102268.16;;;10.45;31.35
78337;BME280;67610;51.588;7.002;2023-04-03T14:20:03;102270.44;;;10.50;30.95
78337;BME280;67610;51.588;7.002;2023-04-03T14:22:31;102263.66;;;10.47;30.97
78337;BME280;67610;51.588;7.002;2023-04-03T14:24:58;102271.97;;;10.41;31.36
78337;BME280;67610;51.588;7.002;2023-04-03T14:27:38;102249.59;;;10.36;31.35
78337;BME280;67610;51.588;7.002;2023-04-03T14:30:07;102256.47;;;10.49;31.45