sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16392;DHT22;8305;-33.882;151.134;2022-10-17T00:01:33;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T00:04:04;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T00:06:37;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T00:09:07;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T00:11:39;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T00:14:10;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T00:16:41;16.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T00:19:12;17.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T00:21:45;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T00:24:18;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T00:26:49;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T00:29:20;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T00:31:54;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T00:34:27;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T00:37:00;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T00:39:31;17.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T00:42:02;17.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T00:45:02;17.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T00:47:35;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T00:50:09;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T00:52:43;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T00:55:19;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T00:57:50;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T01:00:22;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T01:02:53;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T01:05:24;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T01:07:57;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T01:10:32;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T01:13:09;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T01:15:49;17.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T01:18:31;16.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T01:27:35;16.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T01:33:33;16.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T01:36:10;17.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T01:38:45;17.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T01:41:26;17.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T01:44:02;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T01:46:36;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T01:49:10;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T01:51:46;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T01:54:24;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T01:56:59;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T01:59:36;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T02:02:10;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T02:04:44;17.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T02:07:16;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T02:09:47;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T02:12:41;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T02:15:34;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T02:18:19;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T02:20:59;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T02:23:35;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T02:26:10;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T02:28:50;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T02:31:33;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T02:34:06;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T02:36:44;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T02:39:16;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T02:41:49;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T02:44:22;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T02:46:58;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T02:49:33;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T02:52:11;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T02:54:46;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T02:57:22;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T02:59:56;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T03:02:28;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T03:05:08;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T03:07:41;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T03:10:12;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T03:12:43;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T03:15:14;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T03:17:45;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T03:20:17;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T03:22:49;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T03:25:20;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T03:27:51;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T03:30:22;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T03:32:53;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T03:35:24;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T03:37:57;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T03:40:28;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T03:42:59;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T03:45:30;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T03:48:01;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T03:50:32;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T03:53:05;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T03:55:36;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T03:58:07;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:00:39;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:03:10;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:05:41;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:08:14;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:10:47;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:13:18;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:15:55;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:18:26;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:20:57;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:23:32;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:26:04;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:28:35;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:31:06;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:33:37;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:36:12;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:38:45;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:41:17;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:43:48;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:46:18;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:48:49;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:51:20;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:53:53;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:56:24;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T04:58:55;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:01:30;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:04:01;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:06:31;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:09:06;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:11:37;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:14:08;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:16:39;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:19:11;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:21:42;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:24:16;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:26:49;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:29:20;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:31:51;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:34:22;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:36:53;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:39:26;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:41:57;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:44:28;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:46:58;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:49:29;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:52:03;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:54:36;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:57:08;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T05:59:39;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T06:02:10;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T06:04:42;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T06:07:13;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T06:09:46;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T06:12:17;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T06:14:48;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T06:17:19;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T06:19:49;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T06:22:20;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T06:24:53;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T06:27:24;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T06:29:55;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T06:32:26;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T06:34:57;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T06:37:31;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T06:40:05;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T06:42:37;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T06:45:09;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T06:47:40;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T06:50:11;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T06:52:42;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T06:55:15;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T06:57:46;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:00:18;17.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:02:50;17.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:05:21;17.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:07:52;17.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:10:25;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:12:56;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:15:27;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:17:59;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:20:30;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:23:01;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:25:35;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:28:06;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:30:37;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:33:08;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:35:39;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:38:10;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:40:43;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:43:14;17.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:45:45;17.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:48:15;17.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:50:47;17.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:53:18;17.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:55:51;16.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T07:58:22;16.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:00:53;16.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:03:24;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:05:57;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:08:29;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:11:05;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:13:37;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:16:09;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:18:41;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:21:13;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:23:44;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:26:17;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:28:48;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:31:19;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:33:51;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:36:21;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:38:52;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:41:40;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:44:24;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:47:00;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:49:38;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:52:19;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:54:51;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:57:24;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T08:59:55;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T09:02:40;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T09:05:36;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T09:08:30;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T09:11:12;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T09:13:55;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T09:16:43;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T09:19:19;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T09:21:55;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T09:24:36;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T09:27:15;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T09:29:54;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T09:32:29;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T09:34:59;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T09:37:31;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T09:40:03;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T09:42:36;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T09:45:17;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T09:47:57;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T09:50:31;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T09:53:09;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T09:55:43;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T09:58:15;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T10:00:47;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T10:03:19;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T10:06:01;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T10:08:33;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T10:11:05;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T10:13:37;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T10:16:18;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T10:18:50;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T10:21:23;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T10:24:09;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T10:26:43;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T10:29:25;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T10:32:08;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T10:34:45;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T10:37:19;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T10:39:52;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T10:42:26;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T10:45:02;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T10:47:38;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T10:50:19;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T10:52:55;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T10:55:31;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T10:58:08;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T11:00:44;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T11:03:20;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T11:05:55;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T11:08:30;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T11:11:10;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T11:13:47;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T11:16:27;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T11:19:07;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T11:21:46;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T11:24:23;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T11:26:57;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T11:29:30;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T11:32:04;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T11:34:41;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T11:37:16;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T11:39:52;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T11:42:26;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T11:45:02;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T11:47:38;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T11:50:22;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T11:52:58;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T11:55:31;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T11:58:16;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T12:01:02;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T12:03:45;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T12:06:34;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T12:09:14;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T12:11:49;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T12:14:40;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T12:17:31;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T12:20:30;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T12:23:20;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T12:25:54;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T12:28:32;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T12:31:04;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T12:33:48;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T12:36:46;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T12:39:51;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T12:42:48;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T12:45:47;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T12:51:24;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T12:53:58;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T12:56:39;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T12:59:14;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T13:01:49;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T13:04:21;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T13:06:56;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T13:09:29;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T13:12:05;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T13:14:42;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T13:17:23;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T13:19:55;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T13:22:28;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T13:25:13;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T13:27:46;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T13:30:26;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T13:32:57;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T13:35:30;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T13:38:04;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T13:40:41;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T13:43:17;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T13:45:52;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T13:48:25;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T13:50:57;15.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T13:53:32;15.10;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T13:56:05;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T13:58:42;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T14:01:14;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T14:03:46;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T14:06:20;14.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T14:08:57;14.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T14:11:32;14.90;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T14:14:14;14.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T14:16:46;14.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T14:19:23;14.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T14:21:58;14.80;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T14:24:44;14.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T14:27:29;14.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T14:30:05;14.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T14:32:37;14.70;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T14:35:16;14.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T14:37:49;14.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T14:40:22;14.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T14:42:54;14.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T14:45:29;14.60;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T14:48:03;14.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T14:50:34;14.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T14:53:16;14.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T14:55:55;14.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T14:58:28;14.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:01:01;14.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:03:32;14.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:06:14;14.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:08:46;14.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:11:17;14.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:13:48;14.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:16:22;14.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:18:54;14.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:21:26;14.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:23:57;14.50;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:26:31;14.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:29:03;14.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:31:36;14.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:34:07;14.40;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:36:40;14.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:39:11;14.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:41:42;14.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:44:15;14.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:46:48;14.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:49:19;14.30;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:51:50;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:54:21;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:56:53;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T15:59:29;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2022-10-17T16:02:02;14.20;99.90