sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72440;DHT22;60446;50.752;4.352;2023-08-06T00:01:02;15.50;84.40
72440;DHT22;60446;50.752;4.352;2023-08-06T00:03:29;15.50;84.50
72440;DHT22;60446;50.752;4.352;2023-08-06T00:05:57;15.50;84.50
72440;DHT22;60446;50.752;4.352;2023-08-06T00:08:24;15.50;84.50
72440;DHT22;60446;50.752;4.352;2023-08-06T00:10:51;15.50;84.60
72440;DHT22;60446;50.752;4.352;2023-08-06T00:13:18;15.60;84.40
72440;DHT22;60446;50.752;4.352;2023-08-06T00:15:46;15.60;84.80
72440;DHT22;60446;50.752;4.352;2023-08-06T00:18:13;15.60;84.30
72440;DHT22;60446;50.752;4.352;2023-08-06T00:20:40;15.50;84.70
72440;DHT22;60446;50.752;4.352;2023-08-06T00:23:10;15.50;84.90
72440;DHT22;60446;50.752;4.352;2023-08-06T00:25:38;15.60;84.90
72440;DHT22;60446;50.752;4.352;2023-08-06T00:28:05;15.50;84.60
72440;DHT22;60446;50.752;4.352;2023-08-06T00:30:32;15.50;84.60
72440;DHT22;60446;50.752;4.352;2023-08-06T00:32:59;15.50;85.00
72440;DHT22;60446;50.752;4.352;2023-08-06T00:35:26;15.50;85.40
72440;DHT22;60446;50.752;4.352;2023-08-06T00:37:54;15.50;85.20
72440;DHT22;60446;50.752;4.352;2023-08-06T00:40:21;15.50;85.20
72440;DHT22;60446;50.752;4.352;2023-08-06T00:42:49;15.50;85.30
72440;DHT22;60446;50.752;4.352;2023-08-06T00:45:16;15.60;85.10
72440;DHT22;60446;50.752;4.352;2023-08-06T00:47:44;15.60;85.30
72440;DHT22;60446;50.752;4.352;2023-08-06T00:50:12;15.60;85.00
72440;DHT22;60446;50.752;4.352;2023-08-06T00:52:40;15.60;84.90
72440;DHT22;60446;50.752;4.352;2023-08-06T00:55:08;15.70;84.90
72440;DHT22;60446;50.752;4.352;2023-08-06T00:57:37;15.60;84.60
72440;DHT22;60446;50.752;4.352;2023-08-06T01:00:04;15.60;85.20
72440;DHT22;60446;50.752;4.352;2023-08-06T01:02:32;15.60;85.00
72440;DHT22;60446;50.752;4.352;2023-08-06T01:05:00;15.60;85.00
72440;DHT22;60446;50.752;4.352;2023-08-06T01:10:51;15.60;85.20
72440;DHT22;60446;50.752;4.352;2023-08-06T01:16:21;15.60;84.70
72440;DHT22;60446;50.752;4.352;2023-08-06T01:18:48;15.60;84.50
72440;DHT22;60446;50.752;4.352;2023-08-06T01:21:17;15.50;84.50
72440;DHT22;60446;50.752;4.352;2023-08-06T01:23:46;15.40;85.00
72440;DHT22;60446;50.752;4.352;2023-08-06T01:26:30;15.40;85.40
72440;DHT22;60446;50.752;4.352;2023-08-06T01:32:14;15.50;85.30
72440;DHT22;60446;50.752;4.352;2023-08-06T01:34:44;15.50;85.60
72440;DHT22;60446;50.752;4.352;2023-08-06T01:37:12;15.60;85.70
72440;DHT22;60446;50.752;4.352;2023-08-06T01:39:42;15.60;84.70
72440;DHT22;60446;50.752;4.352;2023-08-06T01:42:10;15.60;84.80
72440;DHT22;60446;50.752;4.352;2023-08-06T01:44:37;15.60;84.40
72440;DHT22;60446;50.752;4.352;2023-08-06T01:47:04;15.60;84.30
72440;DHT22;60446;50.752;4.352;2023-08-06T01:49:32;15.60;84.40
72440;DHT22;60446;50.752;4.352;2023-08-06T01:51:59;15.60;84.20
72440;DHT22;60446;50.752;4.352;2023-08-06T01:54:27;15.60;84.10
72440;DHT22;60446;50.752;4.352;2023-08-06T01:56:55;15.60;84.20
72440;DHT22;60446;50.752;4.352;2023-08-06T01:59:22;15.60;84.10
72440;DHT22;60446;50.752;4.352;2023-08-06T02:01:49;15.60;83.70
72440;DHT22;60446;50.752;4.352;2023-08-06T02:04:17;15.50;83.90
72440;DHT22;60446;50.752;4.352;2023-08-06T02:06:44;15.50;84.60
72440;DHT22;60446;50.752;4.352;2023-08-06T02:09:11;15.40;83.70
72440;DHT22;60446;50.752;4.352;2023-08-06T02:11:38;15.40;84.10
72440;DHT22;60446;50.752;4.352;2023-08-06T02:14:06;15.40;83.80
72440;DHT22;60446;50.752;4.352;2023-08-06T02:16:33;15.40;84.00
72440;DHT22;60446;50.752;4.352;2023-08-06T02:19:01;15.50;83.20
72440;DHT22;60446;50.752;4.352;2023-08-06T02:21:29;15.50;83.50
72440;DHT22;60446;50.752;4.352;2023-08-06T02:23:56;15.40;83.40
72440;DHT22;60446;50.752;4.352;2023-08-06T02:26:23;15.30;83.70
72440;DHT22;60446;50.752;4.352;2023-08-06T02:28:50;15.40;83.70
72440;DHT22;60446;50.752;4.352;2023-08-06T02:31:17;15.30;83.30
72440;DHT22;60446;50.752;4.352;2023-08-06T02:33:44;15.30;83.50
72440;DHT22;60446;50.752;4.352;2023-08-06T02:36:12;15.30;83.90
72440;DHT22;60446;50.752;4.352;2023-08-06T02:38:39;15.30;83.40
72440;DHT22;60446;50.752;4.352;2023-08-06T02:41:06;15.40;83.60
72440;DHT22;60446;50.752;4.352;2023-08-06T02:43:33;15.40;83.00
72440;DHT22;60446;50.752;4.352;2023-08-06T02:46:01;15.40;83.50
72440;DHT22;60446;50.752;4.352;2023-08-06T02:48:28;15.30;83.70
72440;DHT22;60446;50.752;4.352;2023-08-06T02:50:59;15.30;83.60
72440;DHT22;60446;50.752;4.352;2023-08-06T02:53:29;15.30;83.40
72440;DHT22;60446;50.752;4.352;2023-08-06T02:55:59;15.30;82.80
72440;DHT22;60446;50.752;4.352;2023-08-06T02:58:33;15.20;83.60
72440;DHT22;60446;50.752;4.352;2023-08-06T03:01:09;15.20;83.70
72440;DHT22;60446;50.752;4.352;2023-08-06T03:03:46;15.20;83.60
72440;DHT22;60446;50.752;4.352;2023-08-06T03:06:19;15.20;83.30
72440;DHT22;60446;50.752;4.352;2023-08-06T03:08:50;15.20;83.50
72440;DHT22;60446;50.752;4.352;2023-08-06T03:11:17;15.10;83.70
72440;DHT22;60446;50.752;4.352;2023-08-06T03:13:46;15.10;83.70
72440;DHT22;60446;50.752;4.352;2023-08-06T03:16:14;15.00;84.30
72440;DHT22;60446;50.752;4.352;2023-08-06T03:18:41;15.00;84.80
72440;DHT22;60446;50.752;4.352;2023-08-06T03:21:09;14.90;85.00
72440;DHT22;60446;50.752;4.352;2023-08-06T03:23:37;14.90;85.40
72440;DHT22;60446;50.752;4.352;2023-08-06T03:26:05;14.80;85.70
72440;DHT22;60446;50.752;4.352;2023-08-06T03:28:33;14.90;86.00
72440;DHT22;60446;50.752;4.352;2023-08-06T03:31:02;14.80;86.30
72440;DHT22;60446;50.752;4.352;2023-08-06T03:33:36;14.90;86.60
72440;DHT22;60446;50.752;4.352;2023-08-06T03:36:08;14.90;86.60
72440;DHT22;60446;50.752;4.352;2023-08-06T03:38:35;15.00;86.30
72440;DHT22;60446;50.752;4.352;2023-08-06T03:41:05;15.00;86.60
72440;DHT22;60446;50.752;4.352;2023-08-06T03:43:33;15.00;86.20
72440;DHT22;60446;50.752;4.352;2023-08-06T03:46:03;15.00;85.90
72440;DHT22;60446;50.752;4.352;2023-08-06T03:48:30;14.80;86.20
72440;DHT22;60446;50.752;4.352;2023-08-06T03:50:57;14.70;86.60
72440;DHT22;60446;50.752;4.352;2023-08-06T03:53:27;14.70;86.30
72440;DHT22;60446;50.752;4.352;2023-08-06T03:55:55;14.50;85.50
72440;DHT22;60446;50.752;4.352;2023-08-06T03:58:26;14.30;86.30
72440;DHT22;60446;50.752;4.352;2023-08-06T04:01:01;14.10;86.70
72440;DHT22;60446;50.752;4.352;2023-08-06T04:03:43;14.00;87.10
72440;DHT22;60446;50.752;4.352;2023-08-06T04:06:10;13.80;88.50
72440;DHT22;60446;50.752;4.352;2023-08-06T04:08:37;13.80;88.50
72440;DHT22;60446;50.752;4.352;2023-08-06T04:11:04;13.80;88.80
72440;DHT22;60446;50.752;4.352;2023-08-06T04:13:32;13.80;88.90
72440;DHT22;60446;50.752;4.352;2023-08-06T04:16:03;13.70;88.30
72440;DHT22;60446;50.752;4.352;2023-08-06T04:18:31;13.70;89.20
72440;DHT22;60446;50.752;4.352;2023-08-06T04:20:58;13.80;89.00
72440;DHT22;60446;50.752;4.352;2023-08-06T04:23:26;13.80;89.00
72440;DHT22;60446;50.752;4.352;2023-08-06T04:25:57;13.80;89.20
72440;DHT22;60446;50.752;4.352;2023-08-06T04:28:30;13.90;88.90
72440;DHT22;60446;50.752;4.352;2023-08-06T04:30:59;13.90;88.70
72440;DHT22;60446;50.752;4.352;2023-08-06T04:33:28;13.80;88.50
72440;DHT22;60446;50.752;4.352;2023-08-06T04:35:58;13.80;88.80
72440;DHT22;60446;50.752;4.352;2023-08-06T04:38:27;13.80;88.80
72440;DHT22;60446;50.752;4.352;2023-08-06T04:40:55;13.70;88.50
72440;DHT22;60446;50.752;4.352;2023-08-06T04:43:23;13.60;88.40
72440;DHT22;60446;50.752;4.352;2023-08-06T04:45:53;13.70;88.30
72440;DHT22;60446;50.752;4.352;2023-08-06T04:48:20;13.70;87.90
72440;DHT22;60446;50.752;4.352;2023-08-06T04:50:49;13.60;88.20
72440;DHT22;60446;50.752;4.352;2023-08-06T04:53:17;13.60;88.20
72440;DHT22;60446;50.752;4.352;2023-08-06T04:55:44;13.60;88.30
72440;DHT22;60446;50.752;4.352;2023-08-06T04:58:12;13.60;89.00
72440;DHT22;60446;50.752;4.352;2023-08-06T05:00:39;13.60;89.00
72440;DHT22;60446;50.752;4.352;2023-08-06T05:03:07;13.60;88.50
72440;DHT22;60446;50.752;4.352;2023-08-06T05:05:34;13.60;89.00
72440;DHT22;60446;50.752;4.352;2023-08-06T05:08:01;13.60;89.00
72440;DHT22;60446;50.752;4.352;2023-08-06T05:10:28;13.70;88.70
72440;DHT22;60446;50.752;4.352;2023-08-06T05:12:56;13.70;88.70
72440;DHT22;60446;50.752;4.352;2023-08-06T05:15:23;13.60;88.80
72440;DHT22;60446;50.752;4.352;2023-08-06T05:17:52;13.60;89.20
72440;DHT22;60446;50.752;4.352;2023-08-06T05:20:20;13.60;89.30
72440;DHT22;60446;50.752;4.352;2023-08-06T05:22:47;13.60;89.40
72440;DHT22;60446;50.752;4.352;2023-08-06T05:25:15;13.60;89.20
72440;DHT22;60446;50.752;4.352;2023-08-06T05:27:42;13.60;89.10
72440;DHT22;60446;50.752;4.352;2023-08-06T05:30:10;13.60;89.40
72440;DHT22;60446;50.752;4.352;2023-08-06T05:32:37;13.70;89.20
72440;DHT22;60446;50.752;4.352;2023-08-06T05:35:05;13.70;89.00
72440;DHT22;60446;50.752;4.352;2023-08-06T05:37:33;13.70;89.10
72440;DHT22;60446;50.752;4.352;2023-08-06T05:40:00;13.80;89.30
72440;DHT22;60446;50.752;4.352;2023-08-06T05:42:28;13.70;89.20
72440;DHT22;60446;50.752;4.352;2023-08-06T05:44:56;13.80;89.10
72440;DHT22;60446;50.752;4.352;2023-08-06T05:47:23;13.80;89.10
72440;DHT22;60446;50.752;4.352;2023-08-06T05:49:50;13.80;89.20
72440;DHT22;60446;50.752;4.352;2023-08-06T05:52:18;13.80;88.80
72440;DHT22;60446;50.752;4.352;2023-08-06T05:54:45;13.80;88.80
72440;DHT22;60446;50.752;4.352;2023-08-06T05:57:12;13.80;88.10
72440;DHT22;60446;50.752;4.352;2023-08-06T05:59:40;13.90;88.50
72440;DHT22;60446;50.752;4.352;2023-08-06T06:02:08;14.00;87.40
72440;DHT22;60446;50.752;4.352;2023-08-06T06:04:35;13.90;87.90
72440;DHT22;60446;50.752;4.352;2023-08-06T06:07:02;13.90;87.90
72440;DHT22;60446;50.752;4.352;2023-08-06T06:09:30;14.00;87.20
72440;DHT22;60446;50.752;4.352;2023-08-06T06:11:57;14.00;87.10
72440;DHT22;60446;50.752;4.352;2023-08-06T06:14:24;14.10;86.50
72440;DHT22;60446;50.752;4.352;2023-08-06T06:16:51;14.00;86.00
72440;DHT22;60446;50.752;4.352;2023-08-06T06:19:19;14.00;86.50
72440;DHT22;60446;50.752;4.352;2023-08-06T06:21:47;14.00;87.00
72440;DHT22;60446;50.752;4.352;2023-08-06T06:24:14;14.00;86.20
72440;DHT22;60446;50.752;4.352;2023-08-06T06:26:41;14.00;86.00
72440;DHT22;60446;50.752;4.352;2023-08-06T06:29:08;14.10;85.70
72440;DHT22;60446;50.752;4.352;2023-08-06T06:31:35;14.00;85.80
72440;DHT22;60446;50.752;4.352;2023-08-06T06:34:03;14.10;86.20
72440;DHT22;60446;50.752;4.352;2023-08-06T06:36:30;14.10;85.50
72440;DHT22;60446;50.752;4.352;2023-08-06T06:38:57;14.10;85.50
72440;DHT22;60446;50.752;4.352;2023-08-06T06:41:24;14.20;85.20
72440;DHT22;60446;50.752;4.352;2023-08-06T06:43:53;14.30;85.10
72440;DHT22;60446;50.752;4.352;2023-08-06T06:46:20;14.30;84.90
72440;DHT22;60446;50.752;4.352;2023-08-06T06:48:48;14.20;84.70
72440;DHT22;60446;50.752;4.352;2023-08-06T06:51:15;14.20;84.60
72440;DHT22;60446;50.752;4.352;2023-08-06T06:53:42;14.30;83.90
72440;DHT22;60446;50.752;4.352;2023-08-06T06:56:09;14.20;83.60
72440;DHT22;60446;50.752;4.352;2023-08-06T06:58:36;14.20;83.90
72440;DHT22;60446;50.752;4.352;2023-08-06T07:01:06;14.20;84.10
72440;DHT22;60446;50.752;4.352;2023-08-06T07:03:34;14.10;84.50
72440;DHT22;60446;50.752;4.352;2023-08-06T07:06:01;14.10;84.30
72440;DHT22;60446;50.752;4.352;2023-08-06T07:08:30;14.10;84.10
72440;DHT22;60446;50.752;4.352;2023-08-06T07:11:05;14.00;84.60
72440;DHT22;60446;50.752;4.352;2023-08-06T07:13:36;14.00;85.40
72440;DHT22;60446;50.752;4.352;2023-08-06T07:16:04;14.10;84.00
72440;DHT22;60446;50.752;4.352;2023-08-06T07:18:31;14.20;84.40
72440;DHT22;60446;50.752;4.352;2023-08-06T07:20:58;14.20;83.80
72440;DHT22;60446;50.752;4.352;2023-08-06T07:23:26;14.30;83.40
72440;DHT22;60446;50.752;4.352;2023-08-06T07:25:54;14.30;83.60
72440;DHT22;60446;50.752;4.352;2023-08-06T07:28:21;14.30;84.10
72440;DHT22;60446;50.752;4.352;2023-08-06T07:30:49;14.30;83.80
72440;DHT22;60446;50.752;4.352;2023-08-06T07:33:16;14.30;82.80
72440;DHT22;60446;50.752;4.352;2023-08-06T07:35:43;14.30;83.30
72440;DHT22;60446;50.752;4.352;2023-08-06T07:38:10;14.20;83.40
72440;DHT22;60446;50.752;4.352;2023-08-06T07:40:38;14.10;83.50
72440;DHT22;60446;50.752;4.352;2023-08-06T07:43:05;14.20;82.60
72440;DHT22;60446;50.752;4.352;2023-08-06T07:45:34;14.10;82.00
72440;DHT22;60446;50.752;4.352;2023-08-06T07:48:05;14.20;82.40
72440;DHT22;60446;50.752;4.352;2023-08-06T07:50:32;14.20;83.60
72440;DHT22;60446;50.752;4.352;2023-08-06T07:53:00;14.30;83.40
72440;DHT22;60446;50.752;4.352;2023-08-06T07:55:27;14.40;83.40
72440;DHT22;60446;50.752;4.352;2023-08-06T07:57:55;14.70;82.20
72440;DHT22;60446;50.752;4.352;2023-08-06T08:00:22;14.80;82.00
72440;DHT22;60446;50.752;4.352;2023-08-06T08:02:50;14.70;82.20
72440;DHT22;60446;50.752;4.352;2023-08-06T08:05:17;14.60;81.80
72440;DHT22;60446;50.752;4.352;2023-08-06T08:07:44;14.70;82.00
72440;DHT22;60446;50.752;4.352;2023-08-06T08:10:12;14.80;80.60
72440;DHT22;60446;50.752;4.352;2023-08-06T08:12:39;14.90;80.80
72440;DHT22;60446;50.752;4.352;2023-08-06T08:15:06;15.00;79.20
72440;DHT22;60446;50.752;4.352;2023-08-06T08:17:34;15.00;80.60
72440;DHT22;60446;50.752;4.352;2023-08-06T08:20:02;15.00;80.30
72440;DHT22;60446;50.752;4.352;2023-08-06T08:22:29;15.20;81.10
72440;DHT22;60446;50.752;4.352;2023-08-06T08:24:57;15.30;78.90
72440;DHT22;60446;50.752;4.352;2023-08-06T08:27:24;15.20;79.60
72440;DHT22;60446;50.752;4.352;2023-08-06T08:29:51;15.00;79.30
72440;DHT22;60446;50.752;4.352;2023-08-06T08:32:18;15.00;79.30
72440;DHT22;60446;50.752;4.352;2023-08-06T08:34:46;14.80;79.00
72440;DHT22;60446;50.752;4.352;2023-08-06T08:37:13;14.70;79.00
72440;DHT22;60446;50.752;4.352;2023-08-06T08:39:41;14.70;78.50
72440;DHT22;60446;50.752;4.352;2023-08-06T08:42:15;14.70;79.00
72440;DHT22;60446;50.752;4.352;2023-08-06T08:44:43;14.60;77.80
72440;DHT22;60446;50.752;4.352;2023-08-06T08:47:12;14.70;78.60
72440;DHT22;60446;50.752;4.352;2023-08-06T08:49:40;14.80;79.70
72440;DHT22;60446;50.752;4.352;2023-08-06T08:52:10;15.00;79.80
72440;DHT22;60446;50.752;4.352;2023-08-06T08:54:40;15.10;79.20
72440;DHT22;60446;50.752;4.352;2023-08-06T08:57:07;15.10;77.50
72440;DHT22;60446;50.752;4.352;2023-08-06T08:59:35;15.20;77.20
72440;DHT22;60446;50.752;4.352;2023-08-06T09:02:03;15.20;77.80
72440;DHT22;60446;50.752;4.352;2023-08-06T09:04:31;15.10;78.00
72440;DHT22;60446;50.752;4.352;2023-08-06T09:07:01;15.00;78.50
72440;DHT22;60446;50.752;4.352;2023-08-06T09:09:31;15.00;79.40
72440;DHT22;60446;50.752;4.352;2023-08-06T09:12:02;15.10;79.60
72440;DHT22;60446;50.752;4.352;2023-08-06T09:14:34;15.10;77.80
72440;DHT22;60446;50.752;4.352;2023-08-06T09:17:03;15.10;78.40
72440;DHT22;60446;50.752;4.352;2023-08-06T09:19:32;15.20;78.40
72440;DHT22;60446;50.752;4.352;2023-08-06T09:21:59;15.20;78.30
72440;DHT22;60446;50.752;4.352;2023-08-06T09:24:26;15.10;77.40
72440;DHT22;60446;50.752;4.352;2023-08-06T09:26:54;15.10;79.60
72440;DHT22;60446;50.752;4.352;2023-08-06T09:29:22;15.20;79.00
72440;DHT22;60446;50.752;4.352;2023-08-06T09:31:50;15.10;78.40
72440;DHT22;60446;50.752;4.352;2023-08-06T09:34:22;15.20;79.60
72440;DHT22;60446;50.752;4.352;2023-08-06T09:36:51;15.20;78.40
72440;DHT22;60446;50.752;4.352;2023-08-06T09:39:30;15.10;78.10
72440;DHT22;60446;50.752;4.352;2023-08-06T09:41:59;15.00;79.50
72440;DHT22;60446;50.752;4.352;2023-08-06T09:44:28;14.80;79.00
72440;DHT22;60446;50.752;4.352;2023-08-06T09:47:01;14.70;80.30
72440;DHT22;60446;50.752;4.352;2023-08-06T09:52:00;14.70;79.60
72440;DHT22;60446;50.752;4.352;2023-08-06T09:54:28;14.60;80.10
72440;DHT22;60446;50.752;4.352;2023-08-06T09:56:57;14.60;81.20
72440;DHT22;60446;50.752;4.352;2023-08-06T09:59:25;14.70;80.00
72440;DHT22;60446;50.752;4.352;2023-08-06T10:01:54;14.70;80.90
72440;DHT22;60446;50.752;4.352;2023-08-06T10:04:24;14.70;80.20
72440;DHT22;60446;50.752;4.352;2023-08-06T10:07:01;14.80;80.50
72440;DHT22;60446;50.752;4.352;2023-08-06T10:09:28;14.90;80.50
72440;DHT22;60446;50.752;4.352;2023-08-06T10:11:56;14.90;79.90
72440;DHT22;60446;50.752;4.352;2023-08-06T10:14:28;14.90;78.30
72440;DHT22;60446;50.752;4.352;2023-08-06T10:16:58;14.80;79.40
72440;DHT22;60446;50.752;4.352;2023-08-06T10:19:27;14.80;79.50
72440;DHT22;60446;50.752;4.352;2023-08-06T10:22:13;14.80;78.00
72440;DHT22;60446;50.752;4.352;2023-08-06T10:24:55;14.80;78.90
72440;DHT22;60446;50.752;4.352;2023-08-06T10:27:52;14.80;78.10
72440;DHT22;60446;50.752;4.352;2023-08-06T10:30:31;14.60;78.90
72440;DHT22;60446;50.752;4.352;2023-08-06T10:33:00;14.80;79.00
72440;DHT22;60446;50.752;4.352;2023-08-06T10:35:35;14.90;78.00
72440;DHT22;60446;50.752;4.352;2023-08-06T10:40:48;14.90;78.30
72440;DHT22;60446;50.752;4.352;2023-08-06T10:43:35;14.90;78.80
72440;DHT22;60446;50.752;4.352;2023-08-06T10:46:11;14.80;77.70
72440;DHT22;60446;50.752;4.352;2023-08-06T10:48:41;14.70;78.90
72440;DHT22;60446;50.752;4.352;2023-08-06T10:51:13;14.60;79.60
72440;DHT22;60446;50.752;4.352;2023-08-06T10:53:43;14.70;77.90
72440;DHT22;60446;50.752;4.352;2023-08-06T10:56:15;14.80;77.90
72440;DHT22;60446;50.752;4.352;2023-08-06T10:58:44;14.90;76.30
72440;DHT22;60446;50.752;4.352;2023-08-06T11:01:12;15.00;76.80
72440;DHT22;60446;50.752;4.352;2023-08-06T11:03:41;15.10;76.30
72440;DHT22;60446;50.752;4.352;2023-08-06T11:06:09;15.20;76.30
72440;DHT22;60446;50.752;4.352;2023-08-06T11:08:39;15.30;74.60
72440;DHT22;60446;50.752;4.352;2023-08-06T11:11:09;15.20;75.50
72440;DHT22;60446;50.752;4.352;2023-08-06T11:13:49;15.30;74.50
72440;DHT22;60446;50.752;4.352;2023-08-06T11:16:23;15.20;75.30
72440;DHT22;60446;50.752;4.352;2023-08-06T11:18:54;15.20;75.30
72440;DHT22;60446;50.752;4.352;2023-08-06T11:21:23;15.20;75.60
72440;DHT22;60446;50.752;4.352;2023-08-06T11:23:53;15.20;74.80
72440;DHT22;60446;50.752;4.352;2023-08-06T11:26:22;15.20;73.40
72440;DHT22;60446;50.752;4.352;2023-08-06T11:28:52;15.20;72.70
72440;DHT22;60446;50.752;4.352;2023-08-06T11:31:20;15.30;72.40
72440;DHT22;60446;50.752;4.352;2023-08-06T11:33:53;15.40;72.80
72440;DHT22;60446;50.752;4.352;2023-08-06T11:36:36;15.60;71.60
72440;DHT22;60446;50.752;4.352;2023-08-06T11:39:07;15.60;72.40
72440;DHT22;60446;50.752;4.352;2023-08-06T11:41:36;15.80;70.20
72440;DHT22;60446;50.752;4.352;2023-08-06T11:44:10;15.50;72.30
72440;DHT22;60446;50.752;4.352;2023-08-06T11:46:55;15.50;73.60
72440;DHT22;60446;50.752;4.352;2023-08-06T11:52:18;15.40;73.90
72440;DHT22;60446;50.752;4.352;2023-08-06T11:55:04;15.30;74.40
72440;DHT22;60446;50.752;4.352;2023-08-06T11:57:34;15.30;75.30
72440;DHT22;60446;50.752;4.352;2023-08-06T12:02:45;15.10;76.70
72440;DHT22;60446;50.752;4.352;2023-08-06T12:05:20;14.90;78.10
72440;DHT22;60446;50.752;4.352;2023-08-06T12:07:52;14.90;79.50
72440;DHT22;60446;50.752;4.352;2023-08-06T12:10:24;14.80;79.00
72440;DHT22;60446;50.752;4.352;2023-08-06T12:12:52;14.60;80.20
72440;DHT22;60446;50.752;4.352;2023-08-06T12:15:20;14.70;80.90
72440;DHT22;60446;50.752;4.352;2023-08-06T12:17:48;14.80;80.30
72440;DHT22;60446;50.752;4.352;2023-08-06T12:20:16;14.80;79.50
72440;DHT22;60446;50.752;4.352;2023-08-06T12:22:43;14.90;79.60
72440;DHT22;60446;50.752;4.352;2023-08-06T12:25:13;15.00;79.80
72440;DHT22;60446;50.752;4.352;2023-08-06T12:27:42;15.20;78.20
72440;DHT22;60446;50.752;4.352;2023-08-06T12:30:11;15.30;78.20
72440;DHT22;60446;50.752;4.352;2023-08-06T12:32:39;15.40;78.50
72440;DHT22;60446;50.752;4.352;2023-08-06T12:35:07;15.60;77.10
72440;DHT22;60446;50.752;4.352;2023-08-06T12:37:35;15.70;78.20
72440;DHT22;60446;50.752;4.352;2023-08-06T12:40:03;15.90;77.50
72440;DHT22;60446;50.752;4.352;2023-08-06T12:42:51;16.10;75.80
72440;DHT22;60446;50.752;4.352;2023-08-06T12:45:18;16.00;75.40
72440;DHT22;60446;50.752;4.352;2023-08-06T12:47:48;15.90;75.80
72440;DHT22;60446;50.752;4.352;2023-08-06T12:50:17;15.70;76.80
72440;DHT22;60446;50.752;4.352;2023-08-06T12:52:45;15.50;78.70
72440;DHT22;60446;50.752;4.352;2023-08-06T12:55:12;15.10;79.60
72440;DHT22;60446;50.752;4.352;2023-08-06T12:57:39;15.00;80.60
72440;DHT22;60446;50.752;4.352;2023-08-06T13:00:23;15.00;80.10
72440;DHT22;60446;50.752;4.352;2023-08-06T13:02:52;15.20;79.40
72440;DHT22;60446;50.752;4.352;2023-08-06T13:05:19;15.30;79.70
72440;DHT22;60446;50.752;4.352;2023-08-06T13:07:46;15.40;80.10
72440;DHT22;60446;50.752;4.352;2023-08-06T13:10:14;15.60;79.70
72440;DHT22;60446;50.752;4.352;2023-08-06T13:12:41;15.50;78.80
72440;DHT22;60446;50.752;4.352;2023-08-06T13:15:08;15.50;77.20
72440;DHT22;60446;50.752;4.352;2023-08-06T13:17:36;15.50;78.50
72440;DHT22;60446;50.752;4.352;2023-08-06T13:20:04;15.50;79.30
72440;DHT22;60446;50.752;4.352;2023-08-06T13:22:33;15.50;78.20
72440;DHT22;60446;50.752;4.352;2023-08-06T13:25:00;15.50;77.70
72440;DHT22;60446;50.752;4.352;2023-08-06T13:27:27;15.40;77.80
72440;DHT22;60446;50.752;4.352;2023-08-06T13:29:54;15.50;77.00
72440;DHT22;60446;50.752;4.352;2023-08-06T13:32:21;15.50;76.20
72440;DHT22;60446;50.752;4.352;2023-08-06T13:34:49;15.50;77.90
72440;DHT22;60446;50.752;4.352;2023-08-06T13:37:16;15.60;78.20
72440;DHT22;60446;50.752;4.352;2023-08-06T13:39:43;15.40;77.30
72440;DHT22;60446;50.752;4.352;2023-08-06T13:42:10;15.30;76.50
72440;DHT22;60446;50.752;4.352;2023-08-06T13:44:38;15.10;75.90
72440;DHT22;60446;50.752;4.352;2023-08-06T13:47:05;14.90;75.50
72440;DHT22;60446;50.752;4.352;2023-08-06T13:49:32;14.90;75.10
72440;DHT22;60446;50.752;4.352;2023-08-06T13:51:59;14.80;75.90
72440;DHT22;60446;50.752;4.352;2023-08-06T13:54:45;14.70;75.80
72440;DHT22;60446;50.752;4.352;2023-08-06T13:57:12;14.80;76.70
72440;DHT22;60446;50.752;4.352;2023-08-06T13:59:39;14.90;76.20
72440;DHT22;60446;50.752;4.352;2023-08-06T14:02:07;14.90;76.50
72440;DHT22;60446;50.752;4.352;2023-08-06T14:04:35;15.00;75.80
72440;DHT22;60446;50.752;4.352;2023-08-06T14:07:04;14.90;75.60
72440;DHT22;60446;50.752;4.352;2023-08-06T14:09:31;14.70;78.20
72440;DHT22;60446;50.752;4.352;2023-08-06T14:11:59;14.60;78.30
72440;DHT22;60446;50.752;4.352;2023-08-06T14:14:26;14.60;78.10
72440;DHT22;60446;50.752;4.352;2023-08-06T14:16:54;14.50;79.30
72440;DHT22;60446;50.752;4.352;2023-08-06T14:19:22;14.50;79.10
72440;DHT22;60446;50.752;4.352;2023-08-06T14:21:49;14.60;79.40
72440;DHT22;60446;50.752;4.352;2023-08-06T14:24:18;14.80;78.50
72440;DHT22;60446;50.752;4.352;2023-08-06T14:26:45;14.90;78.20
72440;DHT22;60446;50.752;4.352;2023-08-06T14:29:13;15.00;76.80
72440;DHT22;60446;50.752;4.352;2023-08-06T14:31:41;15.00;75.50
72440;DHT22;60446;50.752;4.352;2023-08-06T14:34:08;14.90;76.20
72440;DHT22;60446;50.752;4.352;2023-08-06T14:36:35;14.90;76.20
72440;DHT22;60446;50.752;4.352;2023-08-06T14:39:02;14.80;76.50
72440;DHT22;60446;50.752;4.352;2023-08-06T14:41:29;14.80;76.10
72440;DHT22;60446;50.752;4.352;2023-08-06T14:43:57;14.90;76.80
72440;DHT22;60446;50.752;4.352;2023-08-06T14:46:25;14.90;77.10
72440;DHT22;60446;50.752;4.352;2023-08-06T14:48:52;14.90;76.30
72440;DHT22;60446;50.752;4.352;2023-08-06T14:51:19;15.00;75.90
72440;DHT22;60446;50.752;4.352;2023-08-06T14:53:47;15.00;76.60
72440;DHT22;60446;50.752;4.352;2023-08-06T14:56:15;15.10;76.60
72440;DHT22;60446;50.752;4.352;2023-08-06T14:58:42;15.20;77.20
72440;DHT22;60446;50.752;4.352;2023-08-06T15:01:10;15.10;75.10
72440;DHT22;60446;50.752;4.352;2023-08-06T15:03:37;15.10;75.40
72440;DHT22;60446;50.752;4.352;2023-08-06T15:06:04;15.00;76.60
72440;DHT22;60446;50.752;4.352;2023-08-06T15:08:31;15.20;77.00
72440;DHT22;60446;50.752;4.352;2023-08-06T15:10:58;15.30;75.60
72440;DHT22;60446;50.752;4.352;2023-08-06T15:13:29;15.40;76.80
72440;DHT22;60446;50.752;4.352;2023-08-06T15:15:57;15.50;76.40
72440;DHT22;60446;50.752;4.352;2023-08-06T15:18:24;15.70;76.70
72440;DHT22;60446;50.752;4.352;2023-08-06T15:20:51;15.70;75.30
72440;DHT22;60446;50.752;4.352;2023-08-06T15:23:18;15.80;75.40
72440;DHT22;60446;50.752;4.352;2023-08-06T15:25:46;15.90;76.60
72440;DHT22;60446;50.752;4.352;2023-08-06T15:28:13;16.00;74.00
72440;DHT22;60446;50.752;4.352;2023-08-06T15:30:40;15.90;74.30
72440;DHT22;60446;50.752;4.352;2023-08-06T15:33:12;16.00;76.60
72440;DHT22;60446;50.752;4.352;2023-08-06T15:35:40;16.00;76.30
72440;DHT22;60446;50.752;4.352;2023-08-06T15:38:07;16.10;75.10
72440;DHT22;60446;50.752;4.352;2023-08-06T15:40:34;16.10;73.90
72440;DHT22;60446;50.752;4.352;2023-08-06T15:43:01;16.20;73.30
72440;DHT22;60446;50.752;4.352;2023-08-06T15:45:29;16.30;72.10
72440;DHT22;60446;50.752;4.352;2023-08-06T15:47:56;16.40;72.30
72440;DHT22;60446;50.752;4.352;2023-08-06T15:50:24;16.60;70.90
72440;DHT22;60446;50.752;4.352;2023-08-06T15:52:51;16.70;68.20
72440;DHT22;60446;50.752;4.352;2023-08-06T15:55:19;16.80;70.30
72440;DHT22;60446;50.752;4.352;2023-08-06T15:57:46;16.70;70.00
72440;DHT22;60446;50.752;4.352;2023-08-06T16:00:13;16.80;67.10