sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69162;DHT22;56269;51.738;21.652;2024-03-23T00:53:08;8.29;99.14
69162;DHT22;56269;51.738;21.652;2024-03-23T00:55:34;8.24;99.29
69162;DHT22;56269;51.738;21.652;2024-03-23T00:58:01;8.22;99.39
69162;DHT22;56269;51.738;21.652;2024-03-23T01:00:27;8.20;99.55
69162;DHT22;56269;51.738;21.652;2024-03-23T01:02:53;8.15;99.85
69162;DHT22;56269;51.738;21.652;2024-03-23T01:05:19;8.18;99.90
69162;DHT22;56269;51.738;21.652;2024-03-23T01:07:49;8.12;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T01:10:15;8.14;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T01:12:41;8.12;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T01:15:07;8.09;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T01:17:34;8.09;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T01:20:00;8.04;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T01:22:26;8.02;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T01:24:53;8.05;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T01:27:19;8.06;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T01:29:45;8.05;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T01:32:11;8.09;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T01:34:37;8.08;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T01:37:04;8.05;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T01:39:30;8.12;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T01:41:57;8.06;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T01:44:23;8.04;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T01:46:49;8.11;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T01:49:18;8.11;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T01:51:45;8.05;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T01:54:11;8.05;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T01:56:37;8.05;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T01:59:07;8.05;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:01:36;8.11;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:04:02;8.05;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:06:29;8.05;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:08:55;8.05;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:11:21;8.08;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:13:48;8.05;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:16:14;8.06;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:18:40;8.05;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:21:10;8.06;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:23:36;8.08;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:26:02;8.08;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:28:28;8.08;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:30:54;8.09;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:33:20;8.04;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:35:47;8.02;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:38:13;8.04;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:40:40;8.05;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:43:06;8.04;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:45:32;8.01;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:47:58;8.02;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:50:25;8.05;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:52:51;8.02;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:55:17;8.01;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T02:57:43;8.01;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:00:10;8.02;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:02:36;8.04;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:05:05;7.98;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:07:32;7.99;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:09:58;8.01;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:12:24;8.01;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:14:52;7.97;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:17:18;7.97;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:19:45;7.98;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:22:11;7.97;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:24:37;7.99;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:27:03;7.95;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:29:30;7.99;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:32:02;7.97;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:34:29;8.02;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:36:56;7.99;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:39:22;7.99;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:41:49;7.95;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:44:16;7.97;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:46:42;7.95;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:49:09;7.95;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:51:35;7.95;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:54:01;7.94;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:56:28;7.97;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T03:58:54;7.94;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:01:20;7.93;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:03:46;7.95;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:06:18;7.97;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:08:45;7.95;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:11:11;7.95;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:13:38;7.97;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:16:04;7.97;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:18:31;7.95;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:20:57;7.94;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:23:23;7.93;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:25:49;7.95;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:28:18;7.94;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:30:44;7.93;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:33:11;7.93;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:35:37;7.90;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:38:03;7.91;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:40:29;7.88;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:42:55;7.94;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:45:21;7.93;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:47:48;7.88;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:50:14;7.91;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:52:40;7.88;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:55:06;7.90;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:57:33;7.93;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T04:59:59;7.95;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:02:25;7.93;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:04:53;7.93;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:07:19;7.91;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:09:45;7.90;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:12:14;7.94;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:14:40;7.94;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:17:07;7.93;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:19:33;7.90;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:21:59;7.94;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:24:25;7.95;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:26:52;7.95;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:29:18;7.98;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:31:49;7.97;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:34:18;8.01;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:36:44;8.04;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:39:10;8.04;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:41:36;8.02;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:44:02;8.01;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:46:29;7.99;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:49:01;7.98;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:51:27;7.97;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:53:53;7.98;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:56:20;7.98;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T05:58:46;7.95;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:01:12;7.99;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:03:38;7.98;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:06:05;7.97;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:08:36;7.95;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:11:03;7.97;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:13:29;7.98;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:15:56;7.99;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:18:23;8.01;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:20:49;7.99;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:23:15;7.97;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:25:43;7.98;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:28:10;8.04;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:30:37;8.01;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:33:05;8.06;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:35:31;8.04;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:37:58;8.09;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:40:24;8.11;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:42:50;8.18;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:45:17;8.26;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:47:45;8.21;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:50:11;8.24;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:52:37;8.26;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:55:04;8.31;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:57:31;8.41;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T06:59:58;8.44;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:02:24;8.49;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:04:50;8.53;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:07:16;8.59;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:09:42;8.56;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:12:08;8.62;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:14:35;8.63;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:17:01;8.55;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:19:27;8.53;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:21:54;8.53;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:24:20;8.53;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:26:46;8.48;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:29:13;8.49;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:31:39;8.46;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:34:06;8.45;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:36:32;8.49;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:38:58;8.50;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:41:24;8.52;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:43:51;8.53;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:46:17;8.60;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:48:44;8.63;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:51:31;8.66;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:53:57;8.77;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:56:23;8.76;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T07:58:50;8.90;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T08:01:17;8.94;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T08:03:44;8.75;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T08:08:43;8.66;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T08:11:09;8.59;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T08:13:37;8.57;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T08:16:05;8.59;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T08:18:32;8.53;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T08:21:02;8.53;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T08:23:30;8.59;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T08:26:00;8.57;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T08:28:27;8.62;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T08:30:54;8.60;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T08:33:22;8.69;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T08:35:54;8.67;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T08:38:21;8.80;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T08:40:59;8.79;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T08:43:28;8.70;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T08:46:08;8.76;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T08:48:41;8.73;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T08:51:10;8.83;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T08:53:36;8.84;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T08:56:03;8.86;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T08:58:31;8.77;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T09:01:11;8.72;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T09:03:39;8.84;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T09:06:10;8.81;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T09:08:38;8.90;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T09:11:09;8.88;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T09:13:37;8.96;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T09:16:05;9.01;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T09:18:32;9.14;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T09:20:59;9.17;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T09:23:25;9.26;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T09:25:51;9.45;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T09:28:18;9.59;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T09:30:44;9.92;99.99
69162;DHT22;56269;51.738;21.652;2024-03-23T09:33:14;10.16;99.71
69162;DHT22;56269;51.738;21.652;2024-03-23T09:35:41;10.36;99.52
69162;DHT22;56269;51.738;21.652;2024-03-23T09:38:08;10.75;98.85
69162;DHT22;56269;51.738;21.652;2024-03-23T09:40:39;10.60;98.05
69162;DHT22;56269;51.738;21.652;2024-03-23T09:43:06;10.72;98.40
69162;DHT22;56269;51.738;21.652;2024-03-23T09:45:38;10.97;98.47
69162;DHT22;56269;51.738;21.652;2024-03-23T09:48:06;10.75;97.50
69162;DHT22;56269;51.738;21.652;2024-03-23T09:50:32;11.08;98.34
69162;DHT22;56269;51.738;21.652;2024-03-23T09:52:59;10.88;96.24
69162;DHT22;56269;51.738;21.652;2024-03-23T09:55:25;10.84;96.64
69162;DHT22;56269;51.738;21.652;2024-03-23T09:57:52;10.88;97.00
69162;DHT22;56269;51.738;21.652;2024-03-23T10:00:18;11.18;97.69
69162;DHT22;56269;51.738;21.652;2024-03-23T10:02:45;11.00;97.07
69162;DHT22;56269;51.738;21.652;2024-03-23T10:05:21;11.12;96.03
69162;DHT22;56269;51.738;21.652;2024-03-23T10:07:52;11.15;95.74
69162;DHT22;56269;51.738;21.652;2024-03-23T10:10:19;11.31;95.63
69162;DHT22;56269;51.738;21.652;2024-03-23T10:12:48;11.05;95.63
69162;DHT22;56269;51.738;21.652;2024-03-23T10:15:25;11.18;95.63
69162;DHT22;56269;51.738;21.652;2024-03-23T10:17:53;11.65;95.19
69162;DHT22;56269;51.738;21.652;2024-03-23T10:20:23;11.74;94.82
69162;DHT22;56269;51.738;21.652;2024-03-23T10:22:50;11.94;93.64
69162;DHT22;56269;51.738;21.652;2024-03-23T10:25:23;12.41;92.97
69162;DHT22;56269;51.738;21.652;2024-03-23T10:27:59;12.16;94.25
69162;DHT22;56269;51.738;21.652;2024-03-23T10:30:26;12.30;92.92
69162;DHT22;56269;51.738;21.652;2024-03-23T10:33:08;12.96;92.54
69162;DHT22;56269;51.738;21.652;2024-03-23T10:35:35;13.47;92.15
69162;DHT22;56269;51.738;21.652;2024-03-23T10:38:06;13.51;91.53
69162;DHT22;56269;51.738;21.652;2024-03-23T10:40:36;13.22;92.04
69162;DHT22;56269;51.738;21.652;2024-03-23T10:43:04;13.35;92.02
69162;DHT22;56269;51.738;21.652;2024-03-23T10:45:30;13.10;91.28
69162;DHT22;56269;51.738;21.652;2024-03-23T10:47:57;13.71;91.34
69162;DHT22;56269;51.738;21.652;2024-03-23T10:50:23;14.59;90.41
69162;DHT22;56269;51.738;21.652;2024-03-23T10:52:52;14.15;88.36
69162;DHT22;56269;51.738;21.652;2024-03-23T10:55:20;14.21;88.94
69162;DHT22;56269;51.738;21.652;2024-03-23T10:57:54;14.63;87.78
69162;DHT22;56269;51.738;21.652;2024-03-23T11:00:20;15.16;87.86
69162;DHT22;56269;51.738;21.652;2024-03-23T11:02:50;15.11;86.47
69162;DHT22;56269;51.738;21.652;2024-03-23T11:05:29;15.04;86.38
69162;DHT22;56269;51.738;21.652;2024-03-23T11:07:56;15.50;85.90
69162;DHT22;56269;51.738;21.652;2024-03-23T11:10:27;15.68;85.69
69162;DHT22;56269;51.738;21.652;2024-03-23T11:12:56;15.85;85.49
69162;DHT22;56269;51.738;21.652;2024-03-23T11:15:22;15.42;85.11
69162;DHT22;56269;51.738;21.652;2024-03-23T11:18:07;15.10;86.17
69162;DHT22;56269;51.738;21.652;2024-03-23T11:20:35;15.42;84.51
69162;DHT22;56269;51.738;21.652;2024-03-23T11:23:02;15.69;84.44
69162;DHT22;56269;51.738;21.652;2024-03-23T11:25:29;15.77;84.02
69162;DHT22;56269;51.738;21.652;2024-03-23T11:27:57;15.83;83.31
69162;DHT22;56269;51.738;21.652;2024-03-23T11:30:25;15.72;84.04
69162;DHT22;56269;51.738;21.652;2024-03-23T11:32:57;16.05;82.78
69162;DHT22;56269;51.738;21.652;2024-03-23T11:35:30;16.24;83.26
69162;DHT22;56269;51.738;21.652;2024-03-23T11:40:29;16.42;82.51
69162;DHT22;56269;51.738;21.652;2024-03-23T11:42:58;16.64;81.04
69162;DHT22;56269;51.738;21.652;2024-03-23T11:45:24;17.04;82.49
69162;DHT22;56269;51.738;21.652;2024-03-23T11:48:23;16.57;80.87
69162;DHT22;56269;51.738;21.652;2024-03-23T11:50:55;16.14;79.53
69162;DHT22;56269;51.738;21.652;2024-03-23T11:53:24;16.52;80.54
69162;DHT22;56269;51.738;21.652;2024-03-23T11:55:57;16.67;80.06
69162;DHT22;56269;51.738;21.652;2024-03-23T11:58:25;16.94;79.43
69162;DHT22;56269;51.738;21.652;2024-03-23T12:01:01;16.98;79.50
69162;DHT22;56269;51.738;21.652;2024-03-23T12:03:31;16.80;79.28
69162;DHT22;56269;51.738;21.652;2024-03-23T12:06:03;16.91;79.22
69162;DHT22;56269;51.738;21.652;2024-03-23T12:08:31;16.47;77.33
69162;DHT22;56269;51.738;21.652;2024-03-23T12:11:10;16.49;77.17
69162;DHT22;56269;51.738;21.652;2024-03-23T12:13:38;16.96;77.69
69162;DHT22;56269;51.738;21.652;2024-03-23T12:16:11;17.11;75.24
69162;DHT22;56269;51.738;21.652;2024-03-23T12:18:40;16.77;75.52
69162;DHT22;56269;51.738;21.652;2024-03-23T12:21:06;16.75;76.51
69162;DHT22;56269;51.738;21.652;2024-03-23T12:23:33;16.91;76.85
69162;DHT22;56269;51.738;21.652;2024-03-23T12:26:00;16.39;76.54
69162;DHT22;56269;51.738;21.652;2024-03-23T12:28:26;16.67;76.95
69162;DHT22;56269;51.738;21.652;2024-03-23T12:30:52;16.78;75.66
69162;DHT22;56269;51.738;21.652;2024-03-23T12:33:20;17.18;75.75
69162;DHT22;56269;51.738;21.652;2024-03-23T12:35:50;17.14;76.31
69162;DHT22;56269;51.738;21.652;2024-03-23T12:38:17;17.15;75.78
69162;DHT22;56269;51.738;21.652;2024-03-23T12:40:49;17.34;76.34
69162;DHT22;56269;51.738;21.652;2024-03-23T12:43:17;16.75;76.08
69162;DHT22;56269;51.738;21.652;2024-03-23T12:45:47;15.86;76.98
69162;DHT22;56269;51.738;21.652;2024-03-23T12:48:13;16.49;77.02
69162;DHT22;56269;51.738;21.652;2024-03-23T12:50:41;16.73;74.71
69162;DHT22;56269;51.738;21.652;2024-03-23T12:53:07;16.84;75.41
69162;DHT22;56269;51.738;21.652;2024-03-23T12:55:37;17.14;75.67
69162;DHT22;56269;51.738;21.652;2024-03-23T12:58:03;17.12;76.80
69162;DHT22;56269;51.738;21.652;2024-03-23T13:00:33;17.12;74.69
69162;DHT22;56269;51.738;21.652;2024-03-23T13:03:00;17.72;76.76
69162;DHT22;56269;51.738;21.652;2024-03-23T13:05:26;17.15;74.02
69162;DHT22;56269;51.738;21.652;2024-03-23T13:07:52;17.16;74.10
69162;DHT22;56269;51.738;21.652;2024-03-23T13:10:18;17.15;75.15
69162;DHT22;56269;51.738;21.652;2024-03-23T13:12:45;17.40;75.29
69162;DHT22;56269;51.738;21.652;2024-03-23T13:15:11;17.36;74.38
69162;DHT22;56269;51.738;21.652;2024-03-23T13:17:37;17.82;74.22
69162;DHT22;56269;51.738;21.652;2024-03-23T13:20:03;18.16;73.59
69162;DHT22;56269;51.738;21.652;2024-03-23T13:22:30;17.43;75.71
69162;DHT22;56269;51.738;21.652;2024-03-23T13:24:56;17.22;74.41
69162;DHT22;56269;51.738;21.652;2024-03-23T13:27:26;16.81;75.74
69162;DHT22;56269;51.738;21.652;2024-03-23T13:29:51;16.68;75.30
69162;DHT22;56269;51.738;21.652;2024-03-23T13:32:18;16.64;76.13
69162;DHT22;56269;51.738;21.652;2024-03-23T13:34:44;16.73;78.03
69162;DHT22;56269;51.738;21.652;2024-03-23T13:37:10;16.67;77.61
69162;DHT22;56269;51.738;21.652;2024-03-23T13:39:36;16.47;78.25
69162;DHT22;56269;51.738;21.652;2024-03-23T13:42:08;16.23;74.70
69162;DHT22;56269;51.738;21.652;2024-03-23T13:44:34;16.29;76.21
69162;DHT22;56269;51.738;21.652;2024-03-23T13:47:02;16.13;75.97
69162;DHT22;56269;51.738;21.652;2024-03-23T13:49:30;16.42;74.90
69162;DHT22;56269;51.738;21.652;2024-03-23T13:51:58;16.81;76.29
69162;DHT22;56269;51.738;21.652;2024-03-23T13:54:28;17.21;73.10
69162;DHT22;56269;51.738;21.652;2024-03-23T13:56:55;17.55;73.01
69162;DHT22;56269;51.738;21.652;2024-03-23T13:59:22;17.87;72.37
69162;DHT22;56269;51.738;21.652;2024-03-23T14:01:51;17.89;71.70
69162;DHT22;56269;51.738;21.652;2024-03-23T14:04:18;17.62;72.40
69162;DHT22;56269;51.738;21.652;2024-03-23T14:06:47;17.50;73.28
69162;DHT22;56269;51.738;21.652;2024-03-23T14:09:14;17.31;73.87
69162;DHT22;56269;51.738;21.652;2024-03-23T14:11:41;17.42;72.97
69162;DHT22;56269;51.738;21.652;2024-03-23T14:14:09;16.83;74.24
69162;DHT22;56269;51.738;21.652;2024-03-23T14:16:35;16.77;75.06
69162;DHT22;56269;51.738;21.652;2024-03-23T14:19:01;16.49;75.42
69162;DHT22;56269;51.738;21.652;2024-03-23T14:21:29;16.50;76.79
69162;DHT22;56269;51.738;21.652;2024-03-23T14:23:55;16.40;77.53
69162;DHT22;56269;51.738;21.652;2024-03-23T14:26:25;16.30;78.53
69162;DHT22;56269;51.738;21.652;2024-03-23T14:28:51;15.91;78.88
69162;DHT22;56269;51.738;21.652;2024-03-23T14:31:17;15.79;79.62
69162;DHT22;56269;51.738;21.652;2024-03-23T14:33:43;15.77;79.24
69162;DHT22;56269;51.738;21.652;2024-03-23T14:36:13;15.72;79.75
69162;DHT22;56269;51.738;21.652;2024-03-23T14:38:40;15.59;80.29
69162;DHT22;56269;51.738;21.652;2024-03-23T14:41:06;15.58;80.46
69162;DHT22;56269;51.738;21.652;2024-03-23T14:43:32;15.85;79.53
69162;DHT22;56269;51.738;21.652;2024-03-23T14:46:09;15.68;79.23
69162;DHT22;56269;51.738;21.652;2024-03-23T14:48:35;15.47;79.09
69162;DHT22;56269;51.738;21.652;2024-03-23T14:51:04;15.26;79.77
69162;DHT22;56269;51.738;21.652;2024-03-23T14:53:39;15.14;80.63
69162;DHT22;56269;51.738;21.652;2024-03-23T14:56:07;15.03;81.54
69162;DHT22;56269;51.738;21.652;2024-03-23T14:58:33;15.03;82.09
69162;DHT22;56269;51.738;21.652;2024-03-23T15:01:07;15.08;82.00
69162;DHT22;56269;51.738;21.652;2024-03-23T15:03:38;15.01;81.73
69162;DHT22;56269;51.738;21.652;2024-03-23T15:06:09;15.17;81.02
69162;DHT22;56269;51.738;21.652;2024-03-23T15:08:35;15.57;80.60
69162;DHT22;56269;51.738;21.652;2024-03-23T15:11:03;15.40;80.38
69162;DHT22;56269;51.738;21.652;2024-03-23T15:13:35;15.26;80.50
69162;DHT22;56269;51.738;21.652;2024-03-23T15:16:04;15.10;81.05
69162;DHT22;56269;51.738;21.652;2024-03-23T15:18:48;15.23;79.75
69162;DHT22;56269;51.738;21.652;2024-03-23T15:21:15;15.21;80.58
69162;DHT22;56269;51.738;21.652;2024-03-23T15:23:46;15.26;80.24
69162;DHT22;56269;51.738;21.652;2024-03-23T15:26:15;15.17;80.35
69162;DHT22;56269;51.738;21.652;2024-03-23T15:28:42;15.08;80.69
69162;DHT22;56269;51.738;21.652;2024-03-23T15:31:31;14.79;80.98
69162;DHT22;56269;51.738;21.652;2024-03-23T15:33:58;14.58;82.02
69162;DHT22;56269;51.738;21.652;2024-03-23T15:36:25;14.32;82.82
69162;DHT22;56269;51.738;21.652;2024-03-23T15:38:50;14.17;83.35
69162;DHT22;56269;51.738;21.652;2024-03-23T15:41:17;14.08;83.31
69162;DHT22;56269;51.738;21.652;2024-03-23T15:43:43;13.95;83.67
69162;DHT22;56269;51.738;21.652;2024-03-23T15:46:10;13.97;83.73
69162;DHT22;56269;51.738;21.652;2024-03-23T15:48:37;14.01;83.43
69162;DHT22;56269;51.738;21.652;2024-03-23T15:51:03;14.05;82.99
69162;DHT22;56269;51.738;21.652;2024-03-23T15:53:30;14.11;82.73
69162;DHT22;56269;51.738;21.652;2024-03-23T15:55:59;14.07;83.01
69162;DHT22;56269;51.738;21.652;2024-03-23T15:58:25;14.08;82.49
69162;DHT22;56269;51.738;21.652;2024-03-23T16:00:59;13.98;83.57
69162;DHT22;56269;51.738;21.652;2024-03-23T16:03:26;13.89;84.22
69162;DHT22;56269;51.738;21.652;2024-03-23T16:06:00;13.81;84.78
69162;DHT22;56269;51.738;21.652;2024-03-23T16:08:27;13.68;86.22
69162;DHT22;56269;51.738;21.652;2024-03-23T16:10:54;12.55;90.42
69162;DHT22;56269;51.738;21.652;2024-03-23T16:13:22;11.31;96.39
69162;DHT22;56269;51.738;21.652;2024-03-23T16:15:58;10.14;96.83
69162;DHT22;56269;51.738;21.652;2024-03-23T16:18:25;9.98;98.16
69162;DHT22;56269;51.738;21.652;2024-03-23T16:21:03;9.82;99.03
69162;DHT22;56269;51.738;21.652;2024-03-23T16:23:31;9.74;99.09
69162;DHT22;56269;51.738;21.652;2024-03-23T16:25:58;9.69;99.52