sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20158;DHT22;10239;56.820;24.416;2024-01-30T00:01:14;1.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T00:03:42;1.80;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T00:06:09;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T00:08:36;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T00:11:04;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T00:13:32;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T00:15:59;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T00:18:27;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T00:20:54;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T00:23:22;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T00:25:50;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T00:28:18;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T00:30:46;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T00:33:14;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T00:35:42;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T00:38:10;1.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T00:40:38;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T00:43:05;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T00:45:33;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T00:48:01;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T00:50:28;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T00:52:56;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T00:55:24;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T00:57:53;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:00:20;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:02:49;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:05:17;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:07:45;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:10:16;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:12:45;1.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:15:13;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:17:41;1.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:20:09;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:22:38;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:25:08;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:27:37;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:30:10;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:32:39;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:35:12;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:37:39;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:40:08;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:42:35;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:45:04;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:47:31;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:49:59;1.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:52:27;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:54:55;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:57:23;1.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T01:59:53;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:02:20;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:04:50;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:07:18;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:09:46;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:12:13;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:14:45;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:17:15;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:19:43;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:22:11;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:24:38;1.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:27:06;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:29:33;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:32:01;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:34:29;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:36:56;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:39:24;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:41:52;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:44:20;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:46:48;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:49:15;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:51:43;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:54:10;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:56:38;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T02:59:05;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:01:32;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:04:00;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:06:28;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:08:55;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:11:22;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:13:49;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:16:17;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:18:44;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:21:12;1.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:23:39;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:26:07;1.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:28:36;1.10;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:31:03;1.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:33:31;1.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:36:03;1.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:38:31;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:41:00;1.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:43:27;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:45:55;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:48:23;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:50:50;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:53:18;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:55:46;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T03:58:13;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:00:41;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:03:09;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:05:37;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:08:04;1.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:10:32;1.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:12:59;1.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:15:27;1.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:17:59;1.10;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:20:27;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:22:54;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:25:22;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:27:50;1.80;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:30:18;1.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:32:45;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:35:13;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:37:41;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:40:09;1.10;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:42:37;1.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:45:05;0.80;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:47:33;0.90;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:50:01;0.80;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:52:32;0.80;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:54:59;0.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:57:27;0.80;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T04:59:55;0.90;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:02:22;1.10;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:04:50;1.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:07:18;1.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:09:45;1.10;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:12:14;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:14:41;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:17:09;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:19:37;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:22:05;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:24:33;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:27:01;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:29:28;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:31:56;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:34:23;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:36:51;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:39:18;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:41:46;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:44:14;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:46:41;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:49:08;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:51:36;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:54:03;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:56:31;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T05:58:58;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:01:26;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:03:53;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:06:21;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:08:48;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:11:15;1.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:13:43;1.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:16:10;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:18:39;1.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:21:06;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:23:36;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:26:06;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:28:34;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:31:01;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:33:29;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:35:57;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:38:25;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:40:52;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:43:20;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:45:49;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:48:19;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:50:46;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:53:15;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:55:43;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T06:58:11;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:00:39;1.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:03:06;1.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:05:34;1.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:08:02;1.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:10:29;1.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:13:00;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:15:28;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:17:56;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:20:23;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:22:52;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:25:20;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:27:49;1.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:30:16;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:32:46;1.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:35:14;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:37:42;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:40:10;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:42:37;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:45:05;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:47:33;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:50:01;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:52:29;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:54:56;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:57:24;1.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T07:59:52;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:02:19;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:04:48;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:07:16;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:09:49;1.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:12:17;1.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:14:45;1.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:17:12;1.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:19:40;1.90;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:22:08;1.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:24:35;1.90;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:27:03;1.90;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:29:32;1.90;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:32:00;1.90;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:34:27;2.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:36:55;2.10;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:39:23;2.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:41:50;2.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:44:17;2.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:46:45;2.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:49:13;2.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:51:40;2.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:54:08;2.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:56:35;2.90;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T08:59:03;2.80;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:01:31;2.90;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:03:58;3.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:06:26;3.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:08:55;3.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:11:25;3.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:13:53;3.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:16:20;3.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:18:48;3.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:21:17;3.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:23:44;3.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:26:12;3.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:28:40;3.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:31:10;3.80;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:33:38;4.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:36:06;3.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:38:34;3.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:41:03;3.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:43:34;3.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:46:02;3.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:48:31;3.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:51:02;3.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:53:30;3.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:55:58;3.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T09:58:25;3.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:00:53;3.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:03:25;3.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:05:55;3.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:08:23;3.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:10:50;3.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:13:18;3.80;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:15:47;4.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:18:14;4.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:20:42;4.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:23:09;4.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:25:37;4.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:28:05;5.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:30:33;5.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:33:01;4.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:35:29;4.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:37:57;4.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:40:29;4.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:43:01;4.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:45:31;4.10;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:48:00;4.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:50:30;4.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:52:59;4.10;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:55:28;4.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T10:57:57;4.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:00:26;4.10;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:02:54;4.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:05:25;4.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:08:11;4.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:10:49;4.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:13:19;4.80;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:15:49;4.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:18:24;4.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:20:52;4.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:23:23;4.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:25:52;4.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:28:23;4.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:30:51;4.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:33:31;4.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:36:01;4.80;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:38:34;4.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:41:02;4.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:43:30;4.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:46:01;5.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:48:30;5.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:50:58;5.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:53:26;5.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:55:54;4.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T11:58:25;4.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:00:56;4.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:03:25;4.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:05:56;4.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:08:26;4.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:10:56;3.80;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:13:26;3.80;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:15:59;3.80;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:18:28;4.20;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:20:59;4.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:23:28;4.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:25:56;4.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:28:24;4.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:30:56;4.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:33:27;3.90;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:35:56;4.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:38:30;4.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:40:57;3.90;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:43:26;4.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:46:09;4.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:48:37;3.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:51:05;3.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:53:32;3.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:56:03;3.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T12:58:31;3.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:00:59;3.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:03:27;3.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:05:55;3.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:08:23;3.30;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:10:50;3.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:13:18;3.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:15:51;3.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:18:18;3.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:20:46;3.10;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:23:16;3.10;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:25:43;3.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:28:11;2.90;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:30:39;3.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:33:06;2.90;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:35:34;2.80;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:38:01;2.90;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:40:29;3.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:42:57;3.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:45:25;2.90;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:47:52;2.80;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:50:21;2.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:52:48;2.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:55:15;2.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T13:57:43;2.80;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:00:16;2.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:02:45;2.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:05:12;2.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:07:41;2.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:10:10;2.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:12:42;2.80;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:15:15;2.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:17:55;2.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:20:25;2.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:22:52;2.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:25:23;2.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:27:51;2.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:30:19;2.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:32:47;2.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:35:15;2.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:37:44;2.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:40:11;2.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:42:39;2.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:45:08;2.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:47:37;2.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:50:05;2.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:52:36;2.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:55:05;2.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T14:57:33;2.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T15:00:02;2.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T15:02:30;2.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T15:04:58;2.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T15:07:25;2.80;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T15:10:06;2.80;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T15:12:34;2.90;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T15:15:03;2.90;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T15:17:31;3.00;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T15:19:58;2.70;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T15:22:27;2.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T15:24:55;2.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T15:27:23;2.60;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T15:29:53;2.50;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T15:32:20;2.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T15:34:47;2.40;99.90
20158;DHT22;10239;56.820;24.416;2024-01-30T15:37:15;2.40;99.90