sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12601;SDS011;30282;16.436;99.370;2023-04-03T00:01:38;120.77;;;81.80;;
12601;SDS011;30282;16.436;99.370;2023-04-03T00:04:07;226.73;;;93.07;;
12601;SDS011;30282;16.436;99.370;2023-04-03T00:06:38;188.40;;;73.57;;
12601;SDS011;30282;16.436;99.370;2023-04-03T00:09:08;122.50;;;68.60;;
12601;SDS011;30282;16.436;99.370;2023-04-03T00:11:37;110.83;;;75.30;;
12601;SDS011;30282;16.436;99.370;2023-04-03T00:14:06;108.53;;;72.77;;
12601;SDS011;30282;16.436;99.370;2023-04-03T00:16:38;108.80;;;72.93;;
12601;SDS011;30282;16.436;99.370;2023-04-03T00:19:07;98.50;;;71.03;;
12601;SDS011;30282;16.436;99.370;2023-04-03T00:21:39;99.53;;;69.70;;
12601;SDS011;30282;16.436;99.370;2023-04-03T00:24:08;103.40;;;71.30;;
12601;SDS011;30282;16.436;99.370;2023-04-03T00:26:37;109.27;;;74.57;;
12601;SDS011;30282;16.436;99.370;2023-04-03T00:29:07;110.03;;;78.43;;
12601;SDS011;30282;16.436;99.370;2023-04-03T00:31:36;111.93;;;81.40;;
12601;SDS011;30282;16.436;99.370;2023-04-03T00:34:05;127.93;;;82.63;;
12601;SDS011;30282;16.436;99.370;2023-04-03T00:36:36;114.33;;;77.33;;
12601;SDS011;30282;16.436;99.370;2023-04-03T00:39:05;127.57;;;85.90;;
12601;SDS011;30282;16.436;99.370;2023-04-03T00:41:37;124.30;;;87.60;;
12601;SDS011;30282;16.436;99.370;2023-04-03T00:44:19;122.40;;;86.80;;
12601;SDS011;30282;16.436;99.370;2023-04-03T00:46:50;118.07;;;86.43;;
12601;SDS011;30282;16.436;99.370;2023-04-03T00:49:20;115.63;;;83.83;;
12601;SDS011;30282;16.436;99.370;2023-04-03T00:51:50;113.67;;;84.30;;
12601;SDS011;30282;16.436;99.370;2023-04-03T00:54:20;117.27;;;78.70;;
12601;SDS011;30282;16.436;99.370;2023-04-03T00:56:49;123.27;;;78.30;;
12601;SDS011;30282;16.436;99.370;2023-04-03T00:59:21;107.30;;;78.70;;
12601;SDS011;30282;16.436;99.370;2023-04-03T01:01:55;107.70;;;74.67;;
12601;SDS011;30282;16.436;99.370;2023-04-03T01:04:26;113.83;;;77.23;;
12601;SDS011;30282;16.436;99.370;2023-04-03T01:06:59;105.97;;;74.10;;
12601;SDS011;30282;16.436;99.370;2023-04-03T01:09:32;107.33;;;78.20;;
12601;SDS011;30282;16.436;99.370;2023-04-03T01:12:15;102.90;;;74.10;;
12601;SDS011;30282;16.436;99.370;2023-04-03T01:14:45;104.17;;;71.10;;
12601;SDS011;30282;16.436;99.370;2023-04-03T01:23:23;83.60;;;61.17;;
12601;SDS011;30282;16.436;99.370;2023-04-03T01:26:00;84.83;;;63.20;;
12601;SDS011;30282;16.436;99.370;2023-04-03T01:28:30;84.10;;;60.43;;
12601;SDS011;30282;16.436;99.370;2023-04-03T01:31:02;77.10;;;57.90;;
12601;SDS011;30282;16.436;99.370;2023-04-03T01:33:42;84.83;;;61.27;;
12601;SDS011;30282;16.436;99.370;2023-04-03T01:36:14;94.37;;;63.77;;
12601;SDS011;30282;16.436;99.370;2023-04-03T01:38:43;88.67;;;59.87;;
12601;SDS011;30282;16.436;99.370;2023-04-03T01:41:13;79.93;;;54.50;;
12601;SDS011;30282;16.436;99.370;2023-04-03T01:43:42;75.30;;;55.30;;
12601;SDS011;30282;16.436;99.370;2023-04-03T01:46:12;70.00;;;53.53;;
12601;SDS011;30282;16.436;99.370;2023-04-03T01:48:45;72.33;;;52.53;;
12601;SDS011;30282;16.436;99.370;2023-04-03T01:51:14;70.67;;;51.60;;
12601;SDS011;30282;16.436;99.370;2023-04-03T01:53:44;64.87;;;50.43;;
12601;SDS011;30282;16.436;99.370;2023-04-03T01:56:14;65.00;;;49.90;;
12601;SDS011;30282;16.436;99.370;2023-04-03T01:58:43;76.83;;;48.20;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:01:13;66.00;;;49.67;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:03:44;67.70;;;49.63;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:06:13;66.87;;;48.47;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:08:43;67.00;;;47.67;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:11:12;71.57;;;48.10;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:13:42;70.03;;;48.33;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:16:11;63.63;;;43.40;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:18:41;58.13;;;47.50;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:21:12;55.23;;;42.23;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:23:41;58.83;;;45.50;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:26:11;54.73;;;39.83;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:28:43;67.93;;;45.70;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:31:16;64.70;;;44.17;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:33:54;57.23;;;44.67;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:36:28;59.50;;;41.87;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:39:01;52.60;;;41.03;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:41:31;55.80;;;41.60;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:44:03;56.80;;;42.70;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:46:34;53.13;;;40.33;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:49:03;56.43;;;41.47;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:51:34;53.70;;;40.70;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:54:04;59.53;;;39.37;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:56:33;56.90;;;42.70;;
12601;SDS011;30282;16.436;99.370;2023-04-03T02:59:03;52.00;;;40.17;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:01:32;49.90;;;37.00;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:04:01;55.47;;;41.83;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:06:31;50.97;;;39.70;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:09:02;48.23;;;38.50;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:11:32;49.80;;;37.77;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:14:01;46.17;;;36.00;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:16:31;52.83;;;38.10;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:19:03;47.93;;;36.60;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:21:34;47.00;;;35.53;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:24:03;45.50;;;37.37;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:26:33;45.60;;;34.70;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:29:02;57.20;;;39.67;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:31:32;49.97;;;38.30;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:34:01;44.33;;;35.13;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:36:30;45.07;;;36.27;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:39:02;57.03;;;37.53;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:41:31;50.57;;;38.20;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:44:00;50.27;;;37.00;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:46:30;50.17;;;35.90;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:48:59;49.93;;;37.03;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:51:29;46.33;;;34.67;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:53:58;48.30;;;34.60;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:56:29;42.63;;;36.83;;
12601;SDS011;30282;16.436;99.370;2023-04-03T03:58:58;44.27;;;33.53;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:01:28;45.33;;;35.60;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:03:57;43.73;;;34.83;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:06:27;48.23;;;35.47;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:09:02;39.33;;;33.93;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:11:31;42.90;;;33.50;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:14:00;47.20;;;35.77;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:16:29;48.03;;;36.20;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:18:59;44.77;;;36.03;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:21:28;44.80;;;36.00;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:23:57;48.63;;;34.17;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:26:28;48.97;;;34.00;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:28:57;40.07;;;32.43;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:31:27;39.50;;;32.37;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:33:56;44.63;;;30.50;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:36:25;38.20;;;28.93;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:38:55;41.23;;;30.10;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:41:24;39.67;;;30.37;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:43:55;42.00;;;30.73;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:46:25;31.87;;;26.60;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:48:54;33.50;;;27.80;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:51:23;32.70;;;24.63;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:53:53;35.33;;;23.70;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:56:22;24.13;;;18.07;;
12601;SDS011;30282;16.436;99.370;2023-04-03T04:58:51;28.43;;;21.43;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:01:22;28.53;;;21.40;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:03:51;25.90;;;20.63;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:06:21;27.70;;;21.30;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:08:50;22.10;;;18.37;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:11:19;24.13;;;15.10;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:13:48;16.83;;;14.07;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:16:18;16.90;;;14.10;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:18:49;24.07;;;15.70;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:21:18;26.60;;;18.07;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:23:48;24.43;;;18.80;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:26:18;21.50;;;17.17;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:28:47;19.67;;;16.87;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:31:16;27.43;;;20.40;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:33:45;31.03;;;24.40;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:36:16;35.03;;;26.60;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:38:46;30.00;;;24.37;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:41:15;26.70;;;21.60;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:43:46;30.10;;;23.77;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:46:15;29.37;;;22.93;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:48:48;35.20;;;22.77;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:51:18;27.73;;;22.07;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:53:52;29.40;;;22.50;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:56:27;27.57;;;21.83;;
12601;SDS011;30282;16.436;99.370;2023-04-03T05:58:57;26.53;;;22.77;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:01:26;30.80;;;21.70;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:03:57;26.43;;;23.10;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:06:26;30.63;;;23.43;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:09:12;27.13;;;22.60;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:11:42;27.10;;;23.40;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:14:11;29.60;;;22.47;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:16:41;29.90;;;22.77;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:19:12;28.67;;;21.50;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:21:41;31.43;;;22.30;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:24:11;28.17;;;23.47;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:26:45;28.50;;;24.13;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:29:16;29.73;;;23.50;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:31:46;29.20;;;24.00;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:34:17;30.80;;;22.80;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:36:47;27.67;;;24.53;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:39:16;29.30;;;22.63;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:41:48;28.60;;;21.03;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:44:17;26.20;;;22.40;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:46:47;29.83;;;22.10;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:49:19;28.43;;;22.37;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:51:48;27.97;;;23.77;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:54:17;32.07;;;24.90;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:56:47;40.70;;;23.80;;
12601;SDS011;30282;16.436;99.370;2023-04-03T06:59:16;28.07;;;23.77;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:01:46;36.70;;;24.17;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:04:15;27.10;;;23.00;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:06:47;29.03;;;24.67;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:09:18;29.90;;;23.30;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:11:47;29.37;;;25.37;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:14:16;34.70;;;26.60;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:16:46;30.93;;;24.53;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:19:16;28.60;;;23.77;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:21:47;30.23;;;24.80;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:24:17;29.47;;;24.03;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:26:48;30.20;;;25.30;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:29:18;31.93;;;23.80;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:31:48;31.07;;;24.00;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:34:17;30.60;;;24.37;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:36:48;30.17;;;23.50;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:39:17;36.80;;;23.80;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:41:47;29.27;;;23.80;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:44:16;33.10;;;23.53;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:46:46;29.03;;;25.03;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:49:16;30.40;;;23.63;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:51:50;32.83;;;24.90;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:54:20;30.30;;;24.83;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:56:49;29.40;;;24.37;;
12601;SDS011;30282;16.436;99.370;2023-04-03T07:59:19;30.43;;;25.53;;
12601;SDS011;30282;16.436;99.370;2023-04-03T08:01:54;30.87;;;25.37;;
12601;SDS011;30282;16.436;99.370;2023-04-03T08:04:26;33.07;;;26.20;;
12601;SDS011;30282;16.436;99.370;2023-04-03T08:06:58;30.17;;;25.27;;
12601;SDS011;30282;16.436;99.370;2023-04-03T08:09:27;34.17;;;25.27;;
12601;SDS011;30282;16.436;99.370;2023-04-03T08:11:57;34.87;;;25.33;;
12601;SDS011;30282;16.436;99.370;2023-04-03T08:14:26;35.00;;;25.13;;
12601;SDS011;30282;16.436;99.370;2023-04-03T08:17:00;34.93;;;25.40;;
12601;SDS011;30282;16.436;99.370;2023-04-03T08:19:30;29.50;;;24.50;;
12601;SDS011;30282;16.436;99.370;2023-04-03T08:22:01;31.70;;;25.70;;
12601;SDS011;30282;16.436;99.370;2023-04-03T08:24:31;33.93;;;25.77;;
12601;SDS011;30282;16.436;99.370;2023-04-03T08:27:01;32.53;;;24.77;;
12601;SDS011;30282;16.436;99.370;2023-04-03T08:29:30;39.73;;;25.10;;
12601;SDS011;30282;16.436;99.370;2023-04-03T08:32:02;45.53;;;26.70;;
12601;SDS011;30282;16.436;99.370;2023-04-03T08:34:32;31.97;;;26.23;;
12601;SDS011;30282;16.436;99.370;2023-04-03T08:37:04;35.97;;;25.67;;
12601;SDS011;30282;16.436;99.370;2023-04-03T08:39:36;31.30;;;24.10;;
12601;SDS011;30282;16.436;99.370;2023-04-03T08:42:07;39.00;;;23.57;;
12601;SDS011;30282;16.436;99.370;2023-04-03T08:44:46;31.40;;;24.47;;
12601;SDS011;30282;16.436;99.370;2023-04-03T08:47:23;32.63;;;26.10;;
12601;SDS011;30282;16.436;99.370;2023-04-03T08:49:57;34.53;;;26.00;;
12601;SDS011;30282;16.436;99.370;2023-04-03T08:52:31;30.00;;;24.77;;
12601;SDS011;30282;16.436;99.370;2023-04-03T08:55:04;31.20;;;24.93;;
12601;SDS011;30282;16.436;99.370;2023-04-03T08:57:49;36.37;;;25.87;;
12601;SDS011;30282;16.436;99.370;2023-04-03T09:00:26;31.50;;;24.70;;
12601;SDS011;30282;16.436;99.370;2023-04-03T09:03:00;31.40;;;25.23;;
12601;SDS011;30282;16.436;99.370;2023-04-03T09:05:32;31.17;;;24.60;;
12601;SDS011;30282;16.436;99.370;2023-04-03T09:08:14;33.63;;;23.77;;
12601;SDS011;30282;16.436;99.370;2023-04-03T09:10:52;34.50;;;23.70;;
12601;SDS011;30282;16.436;99.370;2023-04-03T09:13:28;33.80;;;25.97;;
12601;SDS011;30282;16.436;99.370;2023-04-03T09:16:05;29.83;;;24.63;;
12601;SDS011;30282;16.436;99.370;2023-04-03T09:18:45;32.53;;;27.50;;
12601;SDS011;30282;16.436;99.370;2023-04-03T09:21:19;33.73;;;27.20;;
12601;SDS011;30282;16.436;99.370;2023-04-03T09:23:55;34.50;;;27.67;;
12601;SDS011;30282;16.436;99.370;2023-04-03T09:26:28;32.10;;;25.77;;
12601;SDS011;30282;16.436;99.370;2023-04-03T09:29:01;35.90;;;24.43;;
12601;SDS011;30282;16.436;99.370;2023-04-03T09:31:36;36.00;;;26.07;;
12601;SDS011;30282;16.436;99.370;2023-04-03T09:34:08;36.07;;;25.40;;
12601;SDS011;30282;16.436;99.370;2023-04-03T09:36:43;39.57;;;25.73;;
12601;SDS011;30282;16.436;99.370;2023-04-03T09:39:16;36.50;;;25.07;;
12601;SDS011;30282;16.436;99.370;2023-04-03T09:41:59;28.40;;;25.10;;
12601;SDS011;30282;16.436;99.370;2023-04-03T09:44:30;32.73;;;23.37;;
12601;SDS011;30282;16.436;99.370;2023-04-03T09:47:18;26.50;;;23.40;;
12601;SDS011;30282;16.436;99.370;2023-04-03T09:49:52;28.37;;;23.20;;
12601;SDS011;30282;16.436;99.370;2023-04-03T09:52:46;26.03;;;21.43;;
12601;SDS011;30282;16.436;99.370;2023-04-03T09:55:19;29.53;;;23.33;;
12601;SDS011;30282;16.436;99.370;2023-04-03T09:57:52;26.47;;;22.97;;
12601;SDS011;30282;16.436;99.370;2023-04-03T10:00:23;26.33;;;21.97;;
12601;SDS011;30282;16.436;99.370;2023-04-03T10:02:54;27.60;;;20.57;;
12601;SDS011;30282;16.436;99.370;2023-04-03T10:05:28;28.47;;;20.77;;
12601;SDS011;30282;16.436;99.370;2023-04-03T10:08:11;28.63;;;21.73;;
12601;SDS011;30282;16.436;99.370;2023-04-03T10:11:04;37.67;;;21.87;;
12601;SDS011;30282;16.436;99.370;2023-04-03T10:13:35;35.73;;;22.07;;
12601;SDS011;30282;16.436;99.370;2023-04-03T10:16:17;33.67;;;22.10;;
12601;SDS011;30282;16.436;99.370;2023-04-03T10:18:49;36.90;;;22.10;;
12601;SDS011;30282;16.436;99.370;2023-04-03T10:21:35;46.80;;;22.90;;
12601;SDS011;30282;16.436;99.370;2023-04-03T10:24:13;35.23;;;23.47;;
12601;SDS011;30282;16.436;99.370;2023-04-03T10:26:50;49.70;;;21.87;;
12601;SDS011;30282;16.436;99.370;2023-04-03T10:29:28;44.63;;;22.80;;
12601;SDS011;30282;16.436;99.370;2023-04-03T10:32:10;40.77;;;21.07;;
12601;SDS011;30282;16.436;99.370;2023-04-03T10:34:50;30.40;;;22.60;;
12601;SDS011;30282;16.436;99.370;2023-04-03T10:37:29;25.83;;;20.13;;
12601;SDS011;30282;16.436;99.370;2023-04-03T10:40:12;28.93;;;21.60;;
12601;SDS011;30282;16.436;99.370;2023-04-03T10:42:52;29.27;;;20.60;;
12601;SDS011;30282;16.436;99.370;2023-04-03T10:45:26;29.23;;;21.90;;
12601;SDS011;30282;16.436;99.370;2023-04-03T10:48:02;26.93;;;20.07;;
12601;SDS011;30282;16.436;99.370;2023-04-03T10:50:41;26.67;;;21.10;;
12601;SDS011;30282;16.436;99.370;2023-04-03T10:53:18;29.43;;;21.93;;
12601;SDS011;30282;16.436;99.370;2023-04-03T10:55:55;35.10;;;23.00;;
12601;SDS011;30282;16.436;99.370;2023-04-03T10:58:32;30.00;;;22.90;;
12601;SDS011;30282;16.436;99.370;2023-04-03T11:01:06;37.00;;;25.57;;
12601;SDS011;30282;16.436;99.370;2023-04-03T11:03:38;34.67;;;26.13;;
12601;SDS011;30282;16.436;99.370;2023-04-03T11:06:10;36.70;;;29.10;;
12601;SDS011;30282;16.436;99.370;2023-04-03T11:08:43;54.73;;;36.90;;
12601;SDS011;30282;16.436;99.370;2023-04-03T11:11:16;57.23;;;42.70;;
12601;SDS011;30282;16.436;99.370;2023-04-03T11:13:51;53.33;;;42.60;;
12601;SDS011;30282;16.436;99.370;2023-04-03T11:16:23;55.20;;;43.30;;
12601;SDS011;30282;16.436;99.370;2023-04-03T11:18:56;56.40;;;45.93;;
12601;SDS011;30282;16.436;99.370;2023-04-03T11:21:28;47.37;;;41.50;;
12601;SDS011;30282;16.436;99.370;2023-04-03T11:24:01;59.67;;;44.33;;
12601;SDS011;30282;16.436;99.370;2023-04-03T11:26:36;51.27;;;44.07;;
12601;SDS011;30282;16.436;99.370;2023-04-03T11:29:10;57.60;;;44.47;;
12601;SDS011;30282;16.436;99.370;2023-04-03T11:31:47;61.77;;;44.13;;
12601;SDS011;30282;16.436;99.370;2023-04-03T11:34:33;55.80;;;41.30;;
12601;SDS011;30282;16.436;99.370;2023-04-03T11:37:06;44.40;;;38.80;;
12601;SDS011;30282;16.436;99.370;2023-04-03T11:39:47;57.30;;;41.63;;
12601;SDS011;30282;16.436;99.370;2023-04-03T11:42:25;50.67;;;41.90;;
12601;SDS011;30282;16.436;99.370;2023-04-03T11:57:31;52.83;;;42.60;;
12601;SDS011;30282;16.436;99.370;2023-04-03T12:00:49;54.90;;;41.90;;
12601;SDS011;30282;16.436;99.370;2023-04-03T12:03:34;51.13;;;43.03;;
12601;SDS011;30282;16.436;99.370;2023-04-03T12:12:43;68.33;;;55.33;;
12601;SDS011;30282;16.436;99.370;2023-04-03T12:18:36;69.23;;;53.40;;
12601;SDS011;30282;16.436;99.370;2023-04-03T12:21:13;66.17;;;53.20;;
12601;SDS011;30282;16.436;99.370;2023-04-03T12:24:00;65.43;;;49.10;;
12601;SDS011;30282;16.436;99.370;2023-04-03T12:26:36;64.27;;;45.47;;
12601;SDS011;30282;16.436;99.370;2023-04-03T12:29:14;59.13;;;47.83;;
12601;SDS011;30282;16.436;99.370;2023-04-03T12:31:53;71.10;;;49.73;;
12601;SDS011;30282;16.436;99.370;2023-04-03T12:34:46;64.13;;;46.13;;
12601;SDS011;30282;16.436;99.370;2023-04-03T12:37:35;54.97;;;45.03;;
12601;SDS011;30282;16.436;99.370;2023-04-03T12:40:15;68.60;;;44.17;;
12601;SDS011;30282;16.436;99.370;2023-04-03T12:45:56;55.03;;;43.33;;
12601;SDS011;30282;16.436;99.370;2023-04-03T12:48:34;53.60;;;40.33;;
12601;SDS011;30282;16.436;99.370;2023-04-03T12:51:14;45.27;;;39.63;;
12601;SDS011;30282;16.436;99.370;2023-04-03T12:53:46;58.70;;;41.13;;
12601;SDS011;30282;16.436;99.370;2023-04-03T12:56:19;54.40;;;39.40;;
12601;SDS011;30282;16.436;99.370;2023-04-03T12:58:52;47.60;;;38.13;;
12601;SDS011;30282;16.436;99.370;2023-04-03T13:01:24;45.67;;;37.07;;
12601;SDS011;30282;16.436;99.370;2023-04-03T13:03:55;58.00;;;38.60;;
12601;SDS011;30282;16.436;99.370;2023-04-03T13:06:26;49.90;;;38.47;;
12601;SDS011;30282;16.436;99.370;2023-04-03T13:08:59;43.70;;;36.17;;
12601;SDS011;30282;16.436;99.370;2023-04-03T13:11:30;50.23;;;36.67;;
12601;SDS011;30282;16.436;99.370;2023-04-03T13:14:04;45.90;;;38.57;;
12601;SDS011;30282;16.436;99.370;2023-04-03T13:16:42;49.63;;;38.37;;
12601;SDS011;30282;16.436;99.370;2023-04-03T13:19:25;51.37;;;39.20;;
12601;SDS011;30282;16.436;99.370;2023-04-03T13:21:56;60.63;;;38.73;;
12601;SDS011;30282;16.436;99.370;2023-04-03T13:24:28;48.57;;;38.67;;
12601;SDS011;30282;16.436;99.370;2023-04-03T13:26:59;46.93;;;39.23;;
12601;SDS011;30282;16.436;99.370;2023-04-03T13:29:29;56.07;;;40.03;;
12601;SDS011;30282;16.436;99.370;2023-04-03T13:32:03;49.70;;;38.50;;
12601;SDS011;30282;16.436;99.370;2023-04-03T13:34:38;50.70;;;38.43;;
12601;SDS011;30282;16.436;99.370;2023-04-03T13:37:11;50.13;;;38.90;;
12601;SDS011;30282;16.436;99.370;2023-04-03T13:39:56;60.47;;;41.43;;
12601;SDS011;30282;16.436;99.370;2023-04-03T13:42:27;52.93;;;40.90;;
12601;SDS011;30282;16.436;99.370;2023-04-03T13:45:11;47.57;;;38.47;;
12601;SDS011;30282;16.436;99.370;2023-04-03T13:47:47;54.17;;;37.93;;
12601;SDS011;30282;16.436;99.370;2023-04-03T13:50:20;46.50;;;39.00;;
12601;SDS011;30282;16.436;99.370;2023-04-03T13:52:55;44.03;;;38.07;;
12601;SDS011;30282;16.436;99.370;2023-04-03T13:55:30;53.73;;;40.67;;
12601;SDS011;30282;16.436;99.370;2023-04-03T13:58:01;51.57;;;41.40;;
12601;SDS011;30282;16.436;99.370;2023-04-03T14:00:47;52.90;;;40.90;;
12601;SDS011;30282;16.436;99.370;2023-04-03T14:03:19;54.10;;;43.30;;
12601;SDS011;30282;16.436;99.370;2023-04-03T14:05:52;60.93;;;44.63;;
12601;SDS011;30282;16.436;99.370;2023-04-03T14:08:22;48.30;;;42.97;;
12601;SDS011;30282;16.436;99.370;2023-04-03T14:10:51;54.70;;;42.93;;
12601;SDS011;30282;16.436;99.370;2023-04-03T14:16:13;52.33;;;42.20;;
12601;SDS011;30282;16.436;99.370;2023-04-03T14:18:44;67.50;;;44.43;;
12601;SDS011;30282;16.436;99.370;2023-04-03T14:21:17;57.57;;;41.23;;
12601;SDS011;30282;16.436;99.370;2023-04-03T14:23:47;59.27;;;44.40;;
12601;SDS011;30282;16.436;99.370;2023-04-03T14:26:18;56.80;;;46.00;;
12601;SDS011;30282;16.436;99.370;2023-04-03T14:28:50;63.53;;;45.53;;
12601;SDS011;30282;16.436;99.370;2023-04-03T14:31:20;57.07;;;45.43;;
12601;SDS011;30282;16.436;99.370;2023-04-03T14:33:49;58.37;;;44.70;;
12601;SDS011;30282;16.436;99.370;2023-04-03T14:36:21;73.17;;;47.17;;
12601;SDS011;30282;16.436;99.370;2023-04-03T14:38:52;62.40;;;45.57;;
12601;SDS011;30282;16.436;99.370;2023-04-03T14:41:23;77.90;;;46.70;;
12601;SDS011;30282;16.436;99.370;2023-04-03T14:43:53;59.43;;;45.13;;
12601;SDS011;30282;16.436;99.370;2023-04-03T14:46:23;57.40;;;43.80;;
12601;SDS011;30282;16.436;99.370;2023-04-03T14:48:56;58.87;;;44.10;;
12601;SDS011;30282;16.436;99.370;2023-04-03T14:51:27;64.83;;;45.37;;
12601;SDS011;30282;16.436;99.370;2023-04-03T14:53:56;57.93;;;43.40;;
12601;SDS011;30282;16.436;99.370;2023-04-03T14:56:27;52.23;;;42.63;;
12601;SDS011;30282;16.436;99.370;2023-04-03T14:58:57;61.90;;;43.57;;
12601;SDS011;30282;16.436;99.370;2023-04-03T15:01:28;52.33;;;40.50;;
12601;SDS011;30282;16.436;99.370;2023-04-03T15:03:57;52.57;;;41.30;;
12601;SDS011;30282;16.436;99.370;2023-04-03T15:06:28;56.50;;;41.17;;
12601;SDS011;30282;16.436;99.370;2023-04-03T15:08:57;66.33;;;43.40;;
12601;SDS011;30282;16.436;99.370;2023-04-03T15:11:28;55.33;;;40.80;;
12601;SDS011;30282;16.436;99.370;2023-04-03T15:13:57;60.97;;;42.37;;