sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28835;DHT22;15969;51.536;11.884;2022-12-18T00:01:23;-5.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T00:03:52;-5.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T00:06:20;-5.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T00:08:46;-5.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T00:11:14;-5.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T00:13:43;-6.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T00:16:12;-6.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T00:18:40;-6.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T00:21:08;-6.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T00:23:36;-6.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T00:26:07;-6.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T00:28:36;-6.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T00:31:10;-6.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T00:33:40;-6.30;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T00:36:12;-6.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T00:38:39;-6.30;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T00:41:06;-6.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T00:43:32;-6.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T00:45:58;-6.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T00:48:24;-6.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T00:50:50;-6.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T00:53:16;-6.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T00:55:43;-6.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T00:58:10;-6.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T01:00:36;-6.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T01:03:03;-6.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T01:05:29;-6.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T01:07:56;-6.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T01:10:23;-6.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T01:12:49;-6.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T01:15:15;-6.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T01:17:42;-6.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T01:20:09;-6.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T01:22:37;-6.30;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T01:25:03;-6.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T01:27:30;-6.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T01:29:55;-6.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T01:32:21;-6.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T01:34:47;-6.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T01:37:13;-6.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T01:39:39;-6.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T01:42:13;-6.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T01:50:22;-6.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T01:52:58;-6.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T01:55:27;-6.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T01:57:57;-6.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T02:00:25;-7.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T02:02:52;-6.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T02:08:26;-6.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T02:19:29;-6.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T02:22:29;-6.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T02:25:26;-6.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T02:28:15;-6.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T02:30:47;-7.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T02:33:14;-7.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T02:35:41;-7.30;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T02:38:07;-7.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T02:40:34;-7.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T02:43:10;-7.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T02:45:47;-7.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T02:48:14;-7.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T02:50:45;-7.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T02:56:35;-7.30;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T02:59:21;-7.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T03:02:00;-7.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T03:04:41;-7.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T03:07:15;-7.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T03:09:47;-7.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T03:12:34;-7.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T03:15:13;-7.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T03:17:49;-7.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T03:20:20;-7.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T03:22:52;-7.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T03:25:21;-7.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T03:27:51;-7.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T03:30:21;-7.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T03:33:06;-7.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T03:35:40;-7.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T03:38:07;-7.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T03:41:02;-7.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T03:43:49;-7.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T03:46:27;-7.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T03:51:52;-7.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T03:54:20;-7.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T03:56:51;-7.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T03:59:20;-7.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:01:49;-7.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:04:16;-7.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:06:43;-7.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:09:10;-7.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:11:36;-7.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:14:02;-8.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:16:28;-8.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:18:53;-8.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:21:19;-8.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:23:45;-8.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:26:11;-7.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:28:37;-8.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:31:04;-8.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:33:29;-8.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:35:55;-8.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:38:21;-8.30;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:40:46;-8.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:43:12;-8.30;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:45:37;-8.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:48:03;-8.30;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:50:30;-8.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:52:56;-8.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:55:24;-8.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T04:57:50;-8.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:00:15;-8.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:02:41;-8.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:05:07;-8.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:07:33;-8.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:09:58;-8.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:12:24;-8.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:14:50;-8.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:17:15;-8.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:19:41;-8.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:22:06;-8.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:24:32;-9.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:26:57;-8.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:29:23;-8.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:31:49;-8.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:34:14;-8.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:36:40;-8.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:39:05;-8.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:41:31;-8.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:43:58;-8.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:46:24;-8.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:48:50;-8.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:51:18;-8.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:53:44;-8.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:56:13;-9.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T05:58:38;-8.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:01:24;-8.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:03:50;-9.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:06:21;-9.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:08:48;-9.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:11:16;-9.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:13:42;-9.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:16:08;-9.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:18:34;-9.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:21:00;-9.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:23:26;-9.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:25:52;-9.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:28:18;-9.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:30:44;-9.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:33:10;-9.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:35:35;-9.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:38:02;-9.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:40:27;-9.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:42:53;-10.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:45:18;-10.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:47:44;-10.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:50:10;-10.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:52:36;-10.30;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:55:02;-10.30;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:57:28;-10.30;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T06:59:53;-10.30;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:02:19;-10.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:04:45;-10.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:07:10;-10.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:09:36;-10.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:12:01;-10.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:14:27;-10.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:16:52;-10.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:19:18;-10.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:21:44;-10.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:24:09;-10.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:26:35;-10.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:29:00;-10.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:31:27;-10.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:33:52;-10.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:36:18;-10.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:38:47;-10.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:41:13;-10.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:43:40;-10.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:46:07;-11.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:48:34;-11.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:51:00;-10.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:53:26;-10.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:56:00;-10.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T07:58:26;-10.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:00:51;-10.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:03:17;-10.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:05:43;-10.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:08:08;-10.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:10:34;-10.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:12:59;-10.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:15:25;-10.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:17:51;-10.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:20:16;-10.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:22:43;-10.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:25:09;-10.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:27:35;-10.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:30:01;-10.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:32:27;-10.30;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:34:53;-10.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:37:18;-10.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:39:44;-10.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:42:10;-10.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:44:54;-10.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:47:20;-10.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:49:45;-9.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:52:11;-9.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:54:36;-9.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:57:02;-9.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T08:59:27;-9.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:01:54;-9.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:04:19;-9.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:06:45;-9.30;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:09:11;-9.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:11:36;-9.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:14:02;-9.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:16:29;-8.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:18:55;-8.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:21:25;-8.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:23:53;-8.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:26:20;-8.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:28:45;-8.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:31:12;-8.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:33:38;-8.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:36:06;-8.30;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:38:32;-8.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:41:02;-8.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:43:36;-8.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:46:08;-7.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:48:40;-7.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:51:19;-7.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:53:57;-7.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:56:25;-7.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T09:58:58;-7.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T10:01:25;-7.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T10:03:53;-7.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T10:06:38;-7.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T10:09:06;-7.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T10:15:04;-6.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T10:17:44;-6.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T10:20:20;-6.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T10:23:04;-6.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T10:25:53;-6.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T10:28:21;-6.30;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T10:30:48;-6.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T10:33:17;-6.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T10:35:44;-6.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T10:41:03;-5.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T10:43:36;-5.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T10:51:05;-5.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T10:53:33;-5.30;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T10:56:00;-5.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T10:58:35;-5.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T11:01:13;-5.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T11:03:44;-5.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T11:06:20;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T11:11:27;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T11:13:58;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T11:16:25;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T11:18:51;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T11:21:16;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T11:23:50;-4.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T11:26:17;-4.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T11:28:51;-4.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T11:31:27;-4.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T11:36:41;-4.30;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T11:44:55;-3.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T11:47:52;-3.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T11:50:24;-3.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T11:52:50;-3.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T11:55:31;-3.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T11:58:29;-3.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T12:09:22;-3.30;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T12:12:07;-3.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T12:14:46;-3.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T12:20:19;-3.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T12:25:33;-2.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T12:31:04;-2.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T12:34:01;-2.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T12:36:51;-2.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T12:39:26;-2.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T12:41:52;-2.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T12:44:44;-2.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T12:47:33;-2.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T12:50:01;-2.30;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T12:52:41;-2.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T12:55:16;-2.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T12:57:59;-1.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T13:01:24;-1.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T13:07:14;-1.30;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T13:12:52;-0.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T13:15:38;-0.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T13:20:50;0.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T13:23:33;1.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T13:28:51;1.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T13:34:20;0.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T13:36:47;-0.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T13:41:40;-0.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T13:44:12;-0.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T13:46:48;-0.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T13:49:30;-1.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T13:52:01;-1.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T13:54:34;-1.30;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T13:57:06;-1.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T13:59:50;-1.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T14:02:20;-1.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T14:04:48;-1.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T14:07:21;-1.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T14:09:55;-1.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T14:12:28;-2.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T14:21:21;-2.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T14:23:48;-2.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T14:26:26;-2.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T14:28:59;-2.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T14:31:28;-2.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T14:33:55;-3.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T14:36:24;-3.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T14:38:58;-3.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T14:41:25;-3.30;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T14:43:53;-3.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T14:46:37;-3.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T14:49:19;-3.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T14:51:53;-3.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T14:54:21;-3.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T14:56:51;-3.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T14:59:26;-3.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T15:04:40;-3.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T15:07:20;-3.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T15:12:35;-3.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T15:15:01;-4.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T15:17:27;-4.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T15:20:09;-4.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T15:22:36;-4.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T15:25:03;-4.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T15:27:51;-4.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T15:30:20;-4.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T15:32:48;-4.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T15:35:24;-4.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T15:37:51;-4.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T15:40:23;-4.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T15:42:52;-4.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T15:45:36;-4.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T15:48:04;-4.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T15:50:37;-4.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T15:53:03;-4.40;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T15:55:29;-4.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T15:58:13;-4.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:00:39;-4.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:03:05;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:05:32;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:07:58;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:10:24;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:12:50;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:15:16;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:17:43;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:20:17;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:22:47;-5.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:27:52;-5.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:30:22;-5.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:32:54;-5.20;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:35:20;-5.10;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:37:46;-5.00;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:40:14;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:42:43;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:45:15;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:47:42;-4.90;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:50:09;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:52:35;-4.80;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:55:01;-4.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:57:27;-4.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T16:59:53;-4.70;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T17:02:21;-4.60;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T17:04:48;-4.50;99.90
28835;DHT22;15969;51.536;11.884;2022-12-18T17:07:14;-4.50;99.90