sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70942;SDS011;59154;51.970;5.650;2022-07-23T00:00:03;4.5;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T00:05:02;3.8;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T00:10:03;5.3;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T00:15:02;12.5;;;4.1;;
70942;SDS011;59154;51.970;5.650;2022-07-23T00:20:03;4.6;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T00:25:02;3.6;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T00:30:03;4.9;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T00:35:02;4.5;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T00:40:03;6.6;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T00:45:02;4.8;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-23T00:50:03;4.2;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-23T00:55:02;4.2;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T01:00:04;4.7;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-23T01:05:02;3.5;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T01:10:03;4.9;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T01:15:03;5.6;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T01:20:03;5.9;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T01:25:02;4.8;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T01:30:03;3.5;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T01:35:03;3.6;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T01:40:04;5.4;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T01:45:03;3.2;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T01:50:03;5.5;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T01:55:02;6.0;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-23T02:00:03;4.6;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T02:05:02;7.9;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T02:10:02;4.1;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T02:15:02;7.0;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T02:20:03;3.6;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T02:25:03;4.1;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T02:30:03;4.4;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T02:35:02;3.8;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T02:40:04;5.1;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T02:45:02;4.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T02:50:03;4.4;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T02:55:03;3.8;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T03:00:03;2.6;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T03:05:02;2.4;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T03:10:02;3.2;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T03:15:03;6.2;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T03:20:03;3.7;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T03:25:03;5.5;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T03:30:03;4.0;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T03:35:02;4.5;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T03:40:03;5.2;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-23T03:45:02;4.2;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T03:50:03;5.3;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-23T03:55:03;5.5;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T04:00:03;6.8;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T04:05:02;6.1;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T04:10:03;5.3;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T04:15:02;5.7;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T04:20:04;4.4;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T04:25:02;5.0;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T04:30:02;4.7;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T04:35:02;4.0;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T04:40:03;5.0;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T04:45:02;4.9;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T04:50:02;5.0;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T04:55:03;4.5;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T05:00:03;4.4;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T05:05:03;6.2;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T05:10:02;6.5;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T05:15:03;5.2;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T05:20:03;5.7;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T05:25:02;4.6;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T05:30:03;6.2;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T05:35:03;6.2;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T05:40:03;5.5;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T05:45:02;6.3;;;4.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T05:50:03;9.4;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T05:55:02;6.8;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T06:00:04;7.9;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T06:05:02;9.0;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T06:10:03;4.7;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T06:15:02;6.0;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T06:20:03;6.9;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T06:25:02;4.7;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T06:30:03;7.9;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T06:35:02;6.6;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T06:40:04;5.2;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T06:45:02;6.9;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T06:50:03;4.8;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T06:55:02;5.5;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T07:00:03;6.2;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T07:05:02;4.0;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T07:10:02;4.0;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T07:15:02;4.8;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T07:20:03;4.5;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T07:25:03;4.9;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T07:30:02;3.7;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T07:35:03;4.5;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T07:40:02;4.4;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T07:45:02;4.2;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T07:50:02;5.9;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T07:55:02;6.6;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T08:00:04;7.3;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T08:05:02;6.2;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T08:10:02;4.7;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T08:15:03;4.0;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T08:20:04;6.3;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T08:25:02;4.5;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T08:30:02;5.4;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T08:35:03;4.4;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T08:40:03;6.3;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T08:45:02;4.6;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T08:50:03;5.6;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T08:55:02;4.8;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-23T09:00:04;5.6;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T09:05:02;5.7;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T09:10:05;5.5;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T09:15:03;4.4;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T09:20:07;5.5;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T09:25:03;7.1;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T09:30:03;4.1;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T09:35:02;6.1;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T09:40:03;6.0;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T09:45:02;6.2;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T09:50:04;5.9;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T09:55:03;6.3;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T10:00:04;6.5;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T10:05:02;4.6;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T10:10:03;3.9;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T10:15:02;5.4;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T10:20:03;6.2;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T10:25:08;5.4;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T10:30:03;5.3;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-23T10:35:05;4.7;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T10:40:10;3.9;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T10:45:10;4.0;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T10:50:20;4.2;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T10:55:39;4.6;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-23T11:00:35;5.7;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T11:05:04;4.6;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T11:10:02;6.7;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T11:15:03;4.5;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T11:20:19;4.1;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T11:25:02;4.2;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T11:30:02;5.6;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T11:35:02;4.5;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T11:40:04;4.4;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T11:45:02;3.9;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T11:50:04;5.4;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T11:55:03;4.7;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T12:00:04;6.0;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T12:05:02;4.3;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T12:10:03;3.8;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T12:15:02;4.6;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T12:20:04;4.2;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T12:25:03;3.7;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T12:30:19;5.2;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T12:35:03;4.3;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T12:40:19;4.3;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T12:45:03;3.9;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T12:50:02;4.3;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T12:55:03;5.2;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T13:00:07;5.7;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T13:05:02;4.8;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T13:10:03;4.0;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T13:15:02;4.4;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T13:20:03;4.0;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T13:25:02;2.7;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T13:30:03;4.0;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T13:35:03;4.7;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T13:40:03;2.3;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T13:45:02;4.6;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T13:50:03;5.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T13:55:03;3.3;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T14:00:03;4.8;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T14:05:03;4.5;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-23T14:10:03;3.9;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T14:15:02;3.7;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T14:20:03;3.8;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-23T14:25:03;2.7;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T14:30:04;3.5;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T14:35:02;3.0;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T14:40:03;2.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T14:45:02;3.5;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-23T14:50:02;2.9;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T14:55:02;2.1;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T15:00:04;4.2;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T15:05:02;2.8;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T15:10:02;3.6;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T15:15:03;2.7;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T15:20:03;3.5;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T15:25:02;2.9;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T15:30:03;4.1;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-23T15:35:02;3.6;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T15:40:03;3.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T15:45:03;5.4;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T15:50:03;3.2;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T15:55:02;4.4;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T16:00:03;3.2;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T16:05:02;3.1;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-23T16:10:03;4.3;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T16:15:02;4.1;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T16:20:03;3.2;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T16:25:03;3.2;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T16:30:03;3.7;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T16:35:03;3.2;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T16:40:03;5.2;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T16:45:03;3.9;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T16:50:03;3.6;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T16:55:02;1.9;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T17:00:04;3.1;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-23T17:05:02;2.6;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T17:10:03;2.9;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T17:15:03;4.3;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T17:20:03;2.9;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T17:25:02;3.7;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T17:30:03;3.2;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T17:35:02;2.9;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T17:40:03;2.3;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T17:45:02;2.9;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-23T17:50:02;2.9;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T17:55:03;3.0;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T18:00:03;3.2;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T18:05:02;3.0;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T18:10:02;4.1;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T18:15:02;3.3;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T18:20:03;4.2;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T18:25:02;3.4;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-23T18:30:03;3.1;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-23T18:35:03;3.6;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T18:40:03;3.9;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T18:45:03;5.6;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T18:50:03;5.0;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T18:55:03;5.2;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T19:00:03;3.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T19:05:02;4.4;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T19:10:03;8.6;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T19:15:03;3.8;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T19:20:04;3.6;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T19:25:02;3.7;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T19:30:03;3.6;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T19:35:03;4.1;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T19:40:04;4.0;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T19:45:03;4.3;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T19:50:03;2.8;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T19:55:02;3.2;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T20:00:04;4.3;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T20:05:02;5.6;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T20:10:03;3.9;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T20:15:02;3.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T20:20:04;3.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T20:25:02;5.2;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T20:30:03;3.5;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T20:35:02;4.1;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-23T20:40:04;4.4;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T20:45:03;3.6;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T20:50:02;4.3;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T20:55:03;3.3;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T21:00:04;4.2;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T21:05:03;5.0;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T21:10:02;4.9;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T21:15:03;4.7;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T21:20:03;4.3;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T21:25:02;5.1;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T21:30:02;5.3;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T21:35:03;6.2;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T21:40:03;4.4;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T21:45:02;6.0;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T21:50:02;8.3;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T21:55:03;5.0;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T22:00:03;4.4;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T22:05:03;5.4;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-23T22:10:03;4.9;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T22:15:02;4.4;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T22:20:04;5.0;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T22:25:03;5.0;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T22:30:02;4.9;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-07-23T22:35:02;5.9;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T22:40:03;5.4;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T22:45:02;6.5;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T22:50:02;5.6;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-07-23T22:55:03;7.7;;;5.1;;
70942;SDS011;59154;51.970;5.650;2022-07-23T23:00:04;6.2;;;4.8;;
70942;SDS011;59154;51.970;5.650;2022-07-23T23:05:02;5.7;;;4.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T23:10:03;6.1;;;5.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T23:15:02;5.0;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-07-23T23:20:04;8.1;;;5.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T23:25:02;7.3;;;5.2;;
70942;SDS011;59154;51.970;5.650;2022-07-23T23:30:03;9.8;;;5.7;;
70942;SDS011;59154;51.970;5.650;2022-07-23T23:35:02;6.2;;;5.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T23:40:04;7.1;;;5.1;;
70942;SDS011;59154;51.970;5.650;2022-07-23T23:45:02;7.0;;;5.3;;
70942;SDS011;59154;51.970;5.650;2022-07-23T23:50:03;6.7;;;5.9;;
70942;SDS011;59154;51.970;5.650;2022-07-23T23:55:02;7.5;;;6.2;;
