sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20379;SDS011;10349;48.666;8.948;2023-03-30T00:00:07;3.10;;;2.37;;
20379;SDS011;10349;48.666;8.948;2023-03-30T00:02:42;5.57;;;1.90;;
20379;SDS011;10349;48.666;8.948;2023-03-30T00:05:13;6.73;;;1.90;;
20379;SDS011;10349;48.666;8.948;2023-03-30T00:07:41;3.50;;;2.00;;
20379;SDS011;10349;48.666;8.948;2023-03-30T00:10:08;6.13;;;2.33;;
20379;SDS011;10349;48.666;8.948;2023-03-30T00:12:35;3.90;;;2.10;;
20379;SDS011;10349;48.666;8.948;2023-03-30T00:15:01;6.83;;;1.77;;
20379;SDS011;10349;48.666;8.948;2023-03-30T00:17:30;4.43;;;1.83;;
20379;SDS011;10349;48.666;8.948;2023-03-30T00:19:57;6.03;;;2.13;;
20379;SDS011;10349;48.666;8.948;2023-03-30T00:22:26;3.70;;;1.70;;
20379;SDS011;10349;48.666;8.948;2023-03-30T00:24:53;3.43;;;2.50;;
20379;SDS011;10349;48.666;8.948;2023-03-30T00:27:19;4.10;;;2.20;;
20379;SDS011;10349;48.666;8.948;2023-03-30T00:29:44;3.63;;;2.67;;
20379;SDS011;10349;48.666;8.948;2023-03-30T00:32:11;1.93;;;1.60;;
20379;SDS011;10349;48.666;8.948;2023-03-30T00:34:37;1.80;;;1.70;;
20379;SDS011;10349;48.666;8.948;2023-03-30T00:37:03;9.97;;;2.40;;
20379;SDS011;10349;48.666;8.948;2023-03-30T00:39:29;2.40;;;2.03;;
20379;SDS011;10349;48.666;8.948;2023-03-30T00:41:54;2.50;;;2.30;;
20379;SDS011;10349;48.666;8.948;2023-03-30T00:47:30;9.90;;;2.13;;
20379;SDS011;10349;48.666;8.948;2023-03-30T00:49:56;7.57;;;2.17;;
20379;SDS011;10349;48.666;8.948;2023-03-30T00:52:24;6.20;;;2.03;;
20379;SDS011;10349;48.666;8.948;2023-03-30T00:54:52;9.57;;;2.70;;
20379;SDS011;10349;48.666;8.948;2023-03-30T00:57:21;6.90;;;4.00;;
20379;SDS011;10349;48.666;8.948;2023-03-30T00:59:51;2.13;;;1.93;;
20379;SDS011;10349;48.666;8.948;2023-03-30T01:02:19;7.73;;;2.10;;
20379;SDS011;10349;48.666;8.948;2023-03-30T01:04:46;4.60;;;2.73;;
20379;SDS011;10349;48.666;8.948;2023-03-30T01:07:15;5.53;;;2.43;;
20379;SDS011;10349;48.666;8.948;2023-03-30T01:09:41;5.00;;;1.97;;
20379;SDS011;10349;48.666;8.948;2023-03-30T01:12:08;7.83;;;2.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T01:14:34;7.63;;;2.07;;
20379;SDS011;10349;48.666;8.948;2023-03-30T01:17:14;8.93;;;2.40;;
20379;SDS011;10349;48.666;8.948;2023-03-30T01:22:51;5.80;;;2.30;;
20379;SDS011;10349;48.666;8.948;2023-03-30T01:28:31;8.90;;;2.30;;
20379;SDS011;10349;48.666;8.948;2023-03-30T01:47:06;2.70;;;2.50;;
20379;SDS011;10349;48.666;8.948;2023-03-30T01:52:24;5.30;;;3.37;;
20379;SDS011;10349;48.666;8.948;2023-03-30T01:55:01;22.40;;;3.50;;
20379;SDS011;10349;48.666;8.948;2023-03-30T01:57:30;2.10;;;2.00;;
20379;SDS011;10349;48.666;8.948;2023-03-30T02:00:06;5.17;;;2.57;;
20379;SDS011;10349;48.666;8.948;2023-03-30T02:02:47;2.10;;;1.90;;
20379;SDS011;10349;48.666;8.948;2023-03-30T02:05:18;5.77;;;2.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T02:07:54;6.63;;;2.30;;
20379;SDS011;10349;48.666;8.948;2023-03-30T02:10:26;4.77;;;2.40;;
20379;SDS011;10349;48.666;8.948;2023-03-30T02:12:56;18.53;;;2.40;;
20379;SDS011;10349;48.666;8.948;2023-03-30T02:15:25;4.53;;;3.23;;
20379;SDS011;10349;48.666;8.948;2023-03-30T02:18:07;7.33;;;2.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T02:20:34;4.80;;;2.47;;
20379;SDS011;10349;48.666;8.948;2023-03-30T02:23:02;7.13;;;2.77;;
20379;SDS011;10349;48.666;8.948;2023-03-30T02:25:31;6.50;;;2.23;;
20379;SDS011;10349;48.666;8.948;2023-03-30T02:28:00;7.77;;;2.67;;
20379;SDS011;10349;48.666;8.948;2023-03-30T02:30:31;4.00;;;2.40;;
20379;SDS011;10349;48.666;8.948;2023-03-30T02:32:57;7.90;;;3.00;;
20379;SDS011;10349;48.666;8.948;2023-03-30T02:38:31;4.73;;;2.53;;
20379;SDS011;10349;48.666;8.948;2023-03-30T02:44:11;5.80;;;2.43;;
20379;SDS011;10349;48.666;8.948;2023-03-30T02:46:58;4.77;;;2.30;;
20379;SDS011;10349;48.666;8.948;2023-03-30T03:04:08;13.80;;;2.90;;
20379;SDS011;10349;48.666;8.948;2023-03-30T03:06:44;4.90;;;3.00;;
20379;SDS011;10349;48.666;8.948;2023-03-30T03:09:11;9.47;;;2.87;;
20379;SDS011;10349;48.666;8.948;2023-03-30T03:11:37;6.27;;;2.87;;
20379;SDS011;10349;48.666;8.948;2023-03-30T03:14:03;11.63;;;3.97;;
20379;SDS011;10349;48.666;8.948;2023-03-30T03:16:31;4.90;;;2.90;;
20379;SDS011;10349;48.666;8.948;2023-03-30T03:19:12;8.13;;;3.00;;
20379;SDS011;10349;48.666;8.948;2023-03-30T03:21:38;3.20;;;2.30;;
20379;SDS011;10349;48.666;8.948;2023-03-30T03:24:04;6.43;;;2.77;;
20379;SDS011;10349;48.666;8.948;2023-03-30T03:27:03;4.93;;;3.00;;
20379;SDS011;10349;48.666;8.948;2023-03-30T03:29:37;10.33;;;2.83;;
20379;SDS011;10349;48.666;8.948;2023-03-30T03:32:03;4.60;;;2.10;;
20379;SDS011;10349;48.666;8.948;2023-03-30T03:34:36;4.33;;;2.67;;
20379;SDS011;10349;48.666;8.948;2023-03-30T03:37:04;4.90;;;2.50;;
20379;SDS011;10349;48.666;8.948;2023-03-30T03:39:31;10.27;;;2.97;;
20379;SDS011;10349;48.666;8.948;2023-03-30T03:42:05;16.80;;;3.60;;
20379;SDS011;10349;48.666;8.948;2023-03-30T03:44:33;8.67;;;3.83;;
20379;SDS011;10349;48.666;8.948;2023-03-30T03:46:59;5.87;;;2.60;;
20379;SDS011;10349;48.666;8.948;2023-03-30T03:49:24;6.83;;;2.73;;
20379;SDS011;10349;48.666;8.948;2023-03-30T03:51:50;9.13;;;3.03;;
20379;SDS011;10349;48.666;8.948;2023-03-30T03:54:17;4.83;;;2.93;;
20379;SDS011;10349;48.666;8.948;2023-03-30T03:56:45;10.10;;;4.20;;
20379;SDS011;10349;48.666;8.948;2023-03-30T03:59:11;5.60;;;3.13;;
20379;SDS011;10349;48.666;8.948;2023-03-30T04:01:44;15.20;;;3.40;;
20379;SDS011;10349;48.666;8.948;2023-03-30T04:04:10;9.17;;;3.60;;
20379;SDS011;10349;48.666;8.948;2023-03-30T04:06:37;13.97;;;4.10;;
20379;SDS011;10349;48.666;8.948;2023-03-30T04:09:06;4.23;;;2.43;;
20379;SDS011;10349;48.666;8.948;2023-03-30T04:11:55;10.00;;;3.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T04:14:50;4.93;;;3.00;;
20379;SDS011;10349;48.666;8.948;2023-03-30T04:17:48;14.97;;;4.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T04:20:30;9.03;;;3.27;;
20379;SDS011;10349;48.666;8.948;2023-03-30T04:23:16;9.60;;;3.57;;
20379;SDS011;10349;48.666;8.948;2023-03-30T04:26:24;3.60;;;3.20;;
20379;SDS011;10349;48.666;8.948;2023-03-30T04:29:22;13.03;;;2.70;;
20379;SDS011;10349;48.666;8.948;2023-03-30T04:32:25;6.30;;;3.13;;
20379;SDS011;10349;48.666;8.948;2023-03-30T04:35:00;4.60;;;3.10;;
20379;SDS011;10349;48.666;8.948;2023-03-30T04:37:45;9.97;;;3.17;;
20379;SDS011;10349;48.666;8.948;2023-03-30T04:40:34;6.40;;;2.90;;
20379;SDS011;10349;48.666;8.948;2023-03-30T04:43:26;8.73;;;3.07;;
20379;SDS011;10349;48.666;8.948;2023-03-30T04:46:12;6.03;;;2.90;;
20379;SDS011;10349;48.666;8.948;2023-03-30T04:49:00;16.80;;;4.20;;
20379;SDS011;10349;48.666;8.948;2023-03-30T04:51:57;5.40;;;4.17;;
20379;SDS011;10349;48.666;8.948;2023-03-30T04:54:56;7.07;;;4.43;;
20379;SDS011;10349;48.666;8.948;2023-03-30T04:57:42;10.27;;;4.03;;
20379;SDS011;10349;48.666;8.948;2023-03-30T05:00:26;6.40;;;3.30;;
20379;SDS011;10349;48.666;8.948;2023-03-30T05:03:15;9.67;;;2.87;;
20379;SDS011;10349;48.666;8.948;2023-03-30T05:05:52;6.57;;;2.73;;
20379;SDS011;10349;48.666;8.948;2023-03-30T05:08:47;6.50;;;2.97;;
20379;SDS011;10349;48.666;8.948;2023-03-30T05:11:23;14.50;;;3.77;;
20379;SDS011;10349;48.666;8.948;2023-03-30T05:13:55;14.13;;;3.60;;
20379;SDS011;10349;48.666;8.948;2023-03-30T05:16:41;5.13;;;2.63;;
20379;SDS011;10349;48.666;8.948;2023-03-30T05:19:16;8.30;;;3.17;;
20379;SDS011;10349;48.666;8.948;2023-03-30T05:22:00;4.87;;;3.20;;
20379;SDS011;10349;48.666;8.948;2023-03-30T05:24:26;9.80;;;3.60;;
20379;SDS011;10349;48.666;8.948;2023-03-30T05:27:21;4.43;;;3.43;;
20379;SDS011;10349;48.666;8.948;2023-03-30T05:30:22;3.67;;;3.37;;
20379;SDS011;10349;48.666;8.948;2023-03-30T05:33:11;9.33;;;3.20;;
20379;SDS011;10349;48.666;8.948;2023-03-30T05:36:03;5.77;;;3.70;;
20379;SDS011;10349;48.666;8.948;2023-03-30T05:38:42;7.10;;;3.40;;
20379;SDS011;10349;48.666;8.948;2023-03-30T05:41:21;5.07;;;3.60;;
20379;SDS011;10349;48.666;8.948;2023-03-30T05:43:59;7.50;;;3.83;;
20379;SDS011;10349;48.666;8.948;2023-03-30T05:46:48;8.80;;;3.50;;
20379;SDS011;10349;48.666;8.948;2023-03-30T05:49:27;6.07;;;3.23;;
20379;SDS011;10349;48.666;8.948;2023-03-30T05:52:13;8.73;;;4.43;;
20379;SDS011;10349;48.666;8.948;2023-03-30T05:54:54;5.00;;;3.63;;
20379;SDS011;10349;48.666;8.948;2023-03-30T05:57:51;5.90;;;3.87;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:00:37;10.73;;;3.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:03:14;10.23;;;4.47;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:05:40;15.37;;;5.77;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:08:09;11.80;;;4.43;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:10:36;5.63;;;4.17;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:13:04;7.87;;;3.83;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:15:46;11.77;;;4.53;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:18:17;6.03;;;3.67;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:20:50;5.03;;;3.70;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:23:16;12.93;;;4.57;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:25:46;6.53;;;4.50;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:28:17;8.13;;;3.57;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:30:46;3.70;;;3.40;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:33:14;14.50;;;3.57;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:35:55;9.20;;;4.70;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:38:22;5.03;;;2.93;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:40:50;12.70;;;3.93;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:43:18;3.87;;;3.23;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:46:04;10.33;;;3.73;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:48:31;10.33;;;4.00;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:51:35;13.60;;;3.90;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:54:02;11.27;;;4.70;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:56:28;10.20;;;4.23;;
20379;SDS011;10349;48.666;8.948;2023-03-30T06:59:07;5.20;;;4.60;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:01:52;17.20;;;4.63;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:04:40;12.13;;;3.90;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:07:20;8.87;;;4.20;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:09:47;9.57;;;3.30;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:12:13;5.60;;;3.07;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:14:39;6.47;;;3.07;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:17:05;7.47;;;2.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:19:31;6.43;;;3.27;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:21:57;11.17;;;3.40;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:24:25;7.27;;;3.03;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:26:51;4.33;;;3.03;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:29:16;4.97;;;3.27;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:31:46;12.27;;;4.00;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:34:12;11.53;;;3.93;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:36:45;8.23;;;3.00;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:39:11;11.73;;;4.70;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:41:39;12.97;;;6.27;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:44:05;9.33;;;4.30;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:46:32;8.37;;;3.87;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:48:59;4.70;;;4.20;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:51:26;5.90;;;3.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:53:59;5.30;;;3.73;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:56:35;7.43;;;3.00;;
20379;SDS011;10349;48.666;8.948;2023-03-30T07:59:04;4.10;;;3.00;;
20379;SDS011;10349;48.666;8.948;2023-03-30T08:01:34;6.17;;;2.90;;
20379;SDS011;10349;48.666;8.948;2023-03-30T08:04:13;3.83;;;3.30;;
20379;SDS011;10349;48.666;8.948;2023-03-30T08:06:40;3.83;;;3.50;;
20379;SDS011;10349;48.666;8.948;2023-03-30T08:09:06;8.07;;;5.43;;
20379;SDS011;10349;48.666;8.948;2023-03-30T08:11:32;5.77;;;4.93;;
20379;SDS011;10349;48.666;8.948;2023-03-30T08:14:01;7.10;;;5.13;;
20379;SDS011;10349;48.666;8.948;2023-03-30T08:16:27;6.90;;;4.60;;
20379;SDS011;10349;48.666;8.948;2023-03-30T08:18:53;6.00;;;3.67;;
20379;SDS011;10349;48.666;8.948;2023-03-30T08:21:20;7.17;;;3.27;;
20379;SDS011;10349;48.666;8.948;2023-03-30T08:23:47;5.13;;;2.97;;
20379;SDS011;10349;48.666;8.948;2023-03-30T08:26:13;4.40;;;2.93;;
20379;SDS011;10349;48.666;8.948;2023-03-30T08:28:39;3.23;;;2.90;;
20379;SDS011;10349;48.666;8.948;2023-03-30T08:31:05;2.97;;;2.73;;
20379;SDS011;10349;48.666;8.948;2023-03-30T08:33:31;6.57;;;3.30;;
20379;SDS011;10349;48.666;8.948;2023-03-30T08:35:57;4.03;;;2.13;;
20379;SDS011;10349;48.666;8.948;2023-03-30T08:38:22;4.83;;;2.83;;
20379;SDS011;10349;48.666;8.948;2023-03-30T08:40:50;7.20;;;2.50;;
20379;SDS011;10349;48.666;8.948;2023-03-30T08:43:19;2.20;;;2.03;;
20379;SDS011;10349;48.666;8.948;2023-03-30T08:45:56;6.70;;;2.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T08:48:25;4.50;;;3.10;;
20379;SDS011;10349;48.666;8.948;2023-03-30T08:51:40;6.27;;;3.00;;
20379;SDS011;10349;48.666;8.948;2023-03-30T08:53:44;3.53;;;2.60;;
20379;SDS011;10349;48.666;8.948;2023-03-30T08:56:22;7.20;;;2.90;;
20379;SDS011;10349;48.666;8.948;2023-03-30T09:01:37;3.80;;;2.63;;
20379;SDS011;10349;48.666;8.948;2023-03-30T09:04:26;3.97;;;2.87;;
20379;SDS011;10349;48.666;8.948;2023-03-30T09:09:21;4.50;;;2.70;;
20379;SDS011;10349;48.666;8.948;2023-03-30T09:11:55;2.30;;;2.10;;
20379;SDS011;10349;48.666;8.948;2023-03-30T09:14:31;4.47;;;2.40;;
20379;SDS011;10349;48.666;8.948;2023-03-30T09:17:07;3.10;;;2.63;;
20379;SDS011;10349;48.666;8.948;2023-03-30T09:19:46;2.87;;;2.30;;
20379;SDS011;10349;48.666;8.948;2023-03-30T09:22:28;3.30;;;2.50;;
20379;SDS011;10349;48.666;8.948;2023-03-30T09:24:57;2.93;;;2.73;;
20379;SDS011;10349;48.666;8.948;2023-03-30T09:29:51;5.43;;;2.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T09:32:25;2.77;;;2.40;;
20379;SDS011;10349;48.666;8.948;2023-03-30T09:34:58;3.73;;;2.70;;
20379;SDS011;10349;48.666;8.948;2023-03-30T09:37:24;4.10;;;3.20;;
20379;SDS011;10349;48.666;8.948;2023-03-30T09:39:51;3.73;;;3.17;;
20379;SDS011;10349;48.666;8.948;2023-03-30T09:45:18;3.00;;;2.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T09:47:46;3.60;;;3.30;;
20379;SDS011;10349;48.666;8.948;2023-03-30T09:50:16;3.07;;;2.70;;
20379;SDS011;10349;48.666;8.948;2023-03-30T09:58:44;4.20;;;3.40;;
20379;SDS011;10349;48.666;8.948;2023-03-30T10:01:11;3.60;;;3.40;;
20379;SDS011;10349;48.666;8.948;2023-03-30T10:03:42;11.67;;;3.43;;
20379;SDS011;10349;48.666;8.948;2023-03-30T10:06:18;3.50;;;3.20;;
20379;SDS011;10349;48.666;8.948;2023-03-30T10:08:49;7.40;;;4.70;;
20379;SDS011;10349;48.666;8.948;2023-03-30T10:11:20;3.70;;;3.40;;
20379;SDS011;10349;48.666;8.948;2023-03-30T10:14:02;3.77;;;3.47;;
20379;SDS011;10349;48.666;8.948;2023-03-30T10:16:29;6.20;;;3.53;;
20379;SDS011;10349;48.666;8.948;2023-03-30T10:18:59;4.63;;;3.50;;
20379;SDS011;10349;48.666;8.948;2023-03-30T10:21:38;3.67;;;3.43;;
20379;SDS011;10349;48.666;8.948;2023-03-30T10:26:42;6.53;;;3.50;;
20379;SDS011;10349;48.666;8.948;2023-03-30T10:29:17;4.97;;;3.97;;
20379;SDS011;10349;48.666;8.948;2023-03-30T10:31:47;4.10;;;3.70;;
20379;SDS011;10349;48.666;8.948;2023-03-30T10:34:21;2.80;;;2.60;;
20379;SDS011;10349;48.666;8.948;2023-03-30T10:36:57;4.50;;;3.50;;
20379;SDS011;10349;48.666;8.948;2023-03-30T10:39:26;4.30;;;3.90;;
20379;SDS011;10349;48.666;8.948;2023-03-30T10:41:54;4.93;;;3.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T10:44:22;3.20;;;2.90;;
20379;SDS011;10349;48.666;8.948;2023-03-30T10:46:59;4.07;;;3.77;;
20379;SDS011;10349;48.666;8.948;2023-03-30T10:49:49;6.93;;;3.87;;
20379;SDS011;10349;48.666;8.948;2023-03-30T10:55:27;6.07;;;3.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T10:58:06;3.67;;;3.37;;
20379;SDS011;10349;48.666;8.948;2023-03-30T11:03:26;6.03;;;3.40;;
20379;SDS011;10349;48.666;8.948;2023-03-30T11:05:56;4.53;;;4.13;;
20379;SDS011;10349;48.666;8.948;2023-03-30T11:08:28;6.40;;;5.07;;
20379;SDS011;10349;48.666;8.948;2023-03-30T11:10:59;8.37;;;4.83;;
20379;SDS011;10349;48.666;8.948;2023-03-30T11:13:32;5.13;;;3.50;;
20379;SDS011;10349;48.666;8.948;2023-03-30T11:21:06;7.73;;;4.07;;
20379;SDS011;10349;48.666;8.948;2023-03-30T11:23:57;4.23;;;3.93;;
20379;SDS011;10349;48.666;8.948;2023-03-30T11:26:52;13.70;;;4.40;;
20379;SDS011;10349;48.666;8.948;2023-03-30T11:29:42;8.33;;;3.73;;
20379;SDS011;10349;48.666;8.948;2023-03-30T11:35:36;6.83;;;4.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T11:38:16;4.77;;;4.37;;
20379;SDS011;10349;48.666;8.948;2023-03-30T11:40:52;4.37;;;4.00;;
20379;SDS011;10349;48.666;8.948;2023-03-30T11:43:20;5.27;;;4.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T11:46:02;12.27;;;4.10;;
20379;SDS011;10349;48.666;8.948;2023-03-30T11:48:50;6.93;;;4.10;;
20379;SDS011;10349;48.666;8.948;2023-03-30T11:57:14;4.07;;;3.67;;
20379;SDS011;10349;48.666;8.948;2023-03-30T12:05:49;9.13;;;4.20;;
20379;SDS011;10349;48.666;8.948;2023-03-30T12:11:11;7.90;;;5.07;;
20379;SDS011;10349;48.666;8.948;2023-03-30T12:13:56;5.17;;;4.70;;
20379;SDS011;10349;48.666;8.948;2023-03-30T12:16:36;5.43;;;4.27;;
20379;SDS011;10349;48.666;8.948;2023-03-30T12:19:13;9.23;;;4.43;;
20379;SDS011;10349;48.666;8.948;2023-03-30T12:22:04;6.87;;;4.60;;
20379;SDS011;10349;48.666;8.948;2023-03-30T12:27:16;4.10;;;3.70;;
20379;SDS011;10349;48.666;8.948;2023-03-30T12:29:42;6.00;;;4.33;;
20379;SDS011;10349;48.666;8.948;2023-03-30T12:32:26;3.87;;;3.57;;
20379;SDS011;10349;48.666;8.948;2023-03-30T12:34:52;4.40;;;3.47;;
20379;SDS011;10349;48.666;8.948;2023-03-30T12:39:54;4.57;;;4.03;;
20379;SDS011;10349;48.666;8.948;2023-03-30T12:45:29;3.20;;;2.90;;
20379;SDS011;10349;48.666;8.948;2023-03-30T12:56:31;6.03;;;3.27;;
20379;SDS011;10349;48.666;8.948;2023-03-30T13:01:57;4.73;;;3.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T13:04:25;4.83;;;3.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T13:06:58;4.60;;;4.20;;
20379;SDS011;10349;48.666;8.948;2023-03-30T13:09:29;4.93;;;3.30;;
20379;SDS011;10349;48.666;8.948;2023-03-30T13:27:28;3.60;;;3.30;;
20379;SDS011;10349;48.666;8.948;2023-03-30T13:30:00;9.50;;;3.00;;
20379;SDS011;10349;48.666;8.948;2023-03-30T13:35:48;3.10;;;2.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T13:45:58;8.60;;;2.60;;
20379;SDS011;10349;48.666;8.948;2023-03-30T13:51:27;2.93;;;2.70;;
20379;SDS011;10349;48.666;8.948;2023-03-30T13:54:00;2.30;;;2.10;;
20379;SDS011;10349;48.666;8.948;2023-03-30T13:56:38;2.60;;;1.90;;
20379;SDS011;10349;48.666;8.948;2023-03-30T13:59:12;2.20;;;2.10;;
20379;SDS011;10349;48.666;8.948;2023-03-30T14:01:49;2.60;;;2.17;;
20379;SDS011;10349;48.666;8.948;2023-03-30T14:04:19;3.20;;;3.00;;
20379;SDS011;10349;48.666;8.948;2023-03-30T14:06:46;4.10;;;2.23;;
20379;SDS011;10349;48.666;8.948;2023-03-30T14:09:24;2.70;;;2.33;;
20379;SDS011;10349;48.666;8.948;2023-03-30T14:11:58;2.57;;;2.20;;
20379;SDS011;10349;48.666;8.948;2023-03-30T14:14:40;3.53;;;2.57;;
20379;SDS011;10349;48.666;8.948;2023-03-30T14:17:16;1.93;;;1.67;;
20379;SDS011;10349;48.666;8.948;2023-03-30T14:20:27;2.00;;;1.90;;
20379;SDS011;10349;48.666;8.948;2023-03-30T14:22:45;6.40;;;1.73;;
20379;SDS011;10349;48.666;8.948;2023-03-30T14:25:24;6.00;;;2.40;;
20379;SDS011;10349;48.666;8.948;2023-03-30T14:27:52;6.53;;;2.97;;
20379;SDS011;10349;48.666;8.948;2023-03-30T14:30:23;2.63;;;2.10;;
20379;SDS011;10349;48.666;8.948;2023-03-30T14:33:06;2.13;;;2.03;;
20379;SDS011;10349;48.666;8.948;2023-03-30T14:38:12;3.57;;;2.37;;
20379;SDS011;10349;48.666;8.948;2023-03-30T14:40:41;2.10;;;1.50;;
20379;SDS011;10349;48.666;8.948;2023-03-30T14:43:10;3.83;;;2.27;;
20379;SDS011;10349;48.666;8.948;2023-03-30T14:45:40;2.30;;;2.10;;
20379;SDS011;10349;48.666;8.948;2023-03-30T14:48:09;2.70;;;2.50;;
20379;SDS011;10349;48.666;8.948;2023-03-30T14:50:44;3.93;;;2.47;;
20379;SDS011;10349;48.666;8.948;2023-03-30T14:53:09;2.37;;;1.90;;
20379;SDS011;10349;48.666;8.948;2023-03-30T14:55:35;4.83;;;2.37;;
20379;SDS011;10349;48.666;8.948;2023-03-30T14:58:02;2.17;;;2.03;;
20379;SDS011;10349;48.666;8.948;2023-03-30T15:00:28;2.83;;;2.03;;
20379;SDS011;10349;48.666;8.948;2023-03-30T15:02:56;3.40;;;1.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T15:05:24;2.53;;;2.00;;
20379;SDS011;10349;48.666;8.948;2023-03-30T15:07:55;1.90;;;1.73;;
20379;SDS011;10349;48.666;8.948;2023-03-30T15:13:08;4.20;;;1.70;;
20379;SDS011;10349;48.666;8.948;2023-03-30T15:15:57;4.20;;;1.83;;
20379;SDS011;10349;48.666;8.948;2023-03-30T15:18:24;3.57;;;1.67;;
20379;SDS011;10349;48.666;8.948;2023-03-30T15:20:52;1.40;;;1.30;;
20379;SDS011;10349;48.666;8.948;2023-03-30T15:23:18;1.50;;;1.40;;
20379;SDS011;10349;48.666;8.948;2023-03-30T15:25:45;1.97;;;1.40;;
20379;SDS011;10349;48.666;8.948;2023-03-30T15:28:15;3.80;;;1.60;;
20379;SDS011;10349;48.666;8.948;2023-03-30T15:30:43;3.13;;;2.17;;
20379;SDS011;10349;48.666;8.948;2023-03-30T15:33:22;3.10;;;1.30;;
20379;SDS011;10349;48.666;8.948;2023-03-30T15:35:49;5.10;;;2.27;;
20379;SDS011;10349;48.666;8.948;2023-03-30T15:38:16;1.43;;;1.33;;
20379;SDS011;10349;48.666;8.948;2023-03-30T15:40:44;4.00;;;1.20;;
20379;SDS011;10349;48.666;8.948;2023-03-30T15:48:38;2.00;;;1.17;;
20379;SDS011;10349;48.666;8.948;2023-03-30T15:56:17;1.20;;;1.10;;
20379;SDS011;10349;48.666;8.948;2023-03-30T15:58:50;2.33;;;1.77;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:01:16;1.10;;;0.83;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:03:50;1.40;;;1.30;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:06:19;3.00;;;1.10;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:08:45;1.43;;;0.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:11:11;2.03;;;1.00;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:13:44;1.10;;;0.87;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:16:12;2.27;;;0.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:18:39;1.70;;;0.90;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:21:06;1.37;;;1.10;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:23:35;1.77;;;0.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:26:09;1.20;;;1.03;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:28:38;3.20;;;1.70;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:31:16;1.70;;;1.60;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:33:44;1.77;;;1.20;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:36:14;1.80;;;1.70;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:38:42;1.47;;;1.03;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:41:13;2.83;;;1.40;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:43:43;1.90;;;1.63;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:46:11;1.30;;;1.20;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:48:38;2.00;;;1.83;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:51:04;1.40;;;1.00;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:53:35;1.23;;;1.13;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:56:17;3.00;;;1.00;;
20379;SDS011;10349;48.666;8.948;2023-03-30T16:58:44;0.93;;;0.73;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:01:11;1.70;;;1.10;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:03:38;1.30;;;1.20;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:06:04;2.50;;;0.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:08:33;3.83;;;1.47;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:11:09;2.97;;;1.23;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:13:38;2.40;;;1.10;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:16:04;1.20;;;0.80;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:18:41;3.30;;;1.37;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:21:07;1.30;;;1.10;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:23:35;2.77;;;1.13;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:26:03;2.70;;;1.23;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:28:32;1.83;;;1.00;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:31:00;2.40;;;1.40;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:33:28;3.17;;;1.23;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:35:59;2.80;;;1.20;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:38:28;1.47;;;1.17;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:40:54;3.23;;;1.00;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:43:20;2.03;;;1.70;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:45:47;2.70;;;1.40;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:48:17;1.00;;;0.90;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:50:46;1.40;;;1.30;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:53:18;2.23;;;1.83;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:55:49;2.90;;;2.10;;
20379;SDS011;10349;48.666;8.948;2023-03-30T17:58:23;1.40;;;1.30;;
20379;SDS011;10349;48.666;8.948;2023-03-30T18:00:53;1.80;;;1.67;;