sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9103;DHT22;4587;51.434;6.788;2022-09-01T00:01:13;19.30;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T00:03:43;19.20;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T00:06:11;19.20;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T00:08:37;19.20;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T00:11:02;19.20;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T00:13:28;19.10;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T00:15:58;19.10;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T00:18:24;19.10;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T00:20:49;19.00;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T00:23:15;19.00;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T00:25:40;19.00;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T00:28:06;18.90;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T00:30:31;18.90;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T00:32:57;18.80;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T00:35:23;18.80;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T00:37:49;18.80;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T00:40:16;18.70;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T00:42:42;18.80;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T00:45:09;18.70;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T00:47:36;18.70;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T00:50:05;18.60;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T00:52:34;18.70;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T00:55:07;18.60;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T00:57:34;18.70;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T01:00:08;18.60;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T01:02:36;18.60;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T01:05:04;18.60;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T01:07:30;18.60;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T01:09:55;18.60;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T01:12:21;18.60;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T01:14:49;18.60;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T01:17:16;18.60;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T01:19:44;18.60;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T01:28:20;18.60;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T01:30:56;18.60;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T01:33:31;18.50;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T01:35:58;18.50;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T01:38:24;18.50;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T01:40:51;18.50;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T01:43:18;18.40;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T01:45:49;18.40;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T01:48:17;18.40;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T01:50:47;18.50;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T01:53:14;18.40;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T01:55:42;18.40;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T01:58:08;18.40;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:00:37;18.40;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:03:03;18.30;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:05:34;18.30;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:08:04;18.30;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:10:35;18.30;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:13:03;18.20;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:15:34;18.20;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:18:07;18.10;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:20:32;18.10;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:22:58;18.00;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:25:34;18.00;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:28:00;18.00;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:30:28;18.00;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:32:57;18.00;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:35:24;17.90;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:37:53;17.90;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:40:26;17.90;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:42:55;17.90;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:45:23;17.90;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:47:49;17.90;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:50:16;17.80;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:52:46;17.80;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:55:17;17.70;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T02:57:46;17.70;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:00:14;17.70;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:02:48;17.70;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:05:15;17.70;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:07:43;17.60;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:10:09;17.50;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:12:34;17.50;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:15:00;17.50;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:17:26;17.40;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:19:51;17.50;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:22:19;17.50;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:24:44;17.50;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:27:10;17.50;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:29:36;17.50;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:32:03;17.50;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:34:29;17.50;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:36:58;17.50;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:39:24;17.40;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:41:50;17.40;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:44:15;17.40;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:46:42;17.30;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:49:08;17.30;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:51:40;17.30;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:54:07;17.30;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:56:33;17.20;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T03:58:59;17.20;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:01:27;17.20;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:03:53;17.10;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:06:20;17.00;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:08:48;17.00;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:11:16;16.90;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:13:48;16.90;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:16:26;16.90;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:19:13;16.80;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:21:46;16.80;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:24:14;16.70;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:26:41;16.60;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:29:07;16.60;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:31:35;16.60;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:34:02;16.50;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:36:34;16.50;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:39:01;16.50;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:41:41;16.40;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:44:07;16.40;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:46:41;16.40;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:49:10;16.30;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:51:39;16.30;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:54:05;16.40;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:56:37;16.30;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T04:59:02;16.30;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:01:32;16.20;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:04:17;16.30;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:06:46;16.20;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:09:14;16.20;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:11:42;16.20;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:14:11;16.10;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:16:36;16.20;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:19:04;16.10;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:21:30;16.10;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:23:59;16.10;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:26:30;16.10;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:29:01;16.10;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:31:28;16.10;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:33:59;16.10;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:36:26;16.10;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:38:57;16.10;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:41:23;16.20;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:43:50;16.30;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:46:19;16.30;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:48:47;16.40;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:51:15;16.40;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:53:42;16.40;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:56:09;16.60;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T05:58:40;16.70;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:01:09;16.80;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:03:41;16.90;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:06:09;17.00;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:08:37;17.20;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:11:03;17.40;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:13:39;17.90;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:16:07;18.20;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:18:34;18.30;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:21:02;18.30;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:23:29;18.30;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:25:56;18.30;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:28:22;18.20;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:30:49;18.20;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:33:16;18.20;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:35:43;18.10;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:38:10;18.10;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:40:36;19.00;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:43:05;19.10;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:45:42;19.20;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:48:09;19.70;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:50:41;21.30;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:53:08;23.10;99.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:55:38;24.50;98.90
9103;DHT22;4587;51.434;6.788;2022-09-01T06:58:05;25.80;96.90
9103;DHT22;4587;51.434;6.788;2022-09-01T07:00:33;26.50;94.90
9103;DHT22;4587;51.434;6.788;2022-09-01T07:03:05;27.30;93.70
9103;DHT22;4587;51.434;6.788;2022-09-01T07:05:37;28.00;92.30
9103;DHT22;4587;51.434;6.788;2022-09-01T07:08:04;28.30;91.40
9103;DHT22;4587;51.434;6.788;2022-09-01T07:10:43;29.10;89.30
9103;DHT22;4587;51.434;6.788;2022-09-01T07:13:11;29.40;87.00
9103;DHT22;4587;51.434;6.788;2022-09-01T07:15:41;29.70;85.40
9103;DHT22;4587;51.434;6.788;2022-09-01T07:18:07;30.40;83.20
9103;DHT22;4587;51.434;6.788;2022-09-01T07:20:34;31.20;79.30
9103;DHT22;4587;51.434;6.788;2022-09-01T07:23:04;31.10;78.90
9103;DHT22;4587;51.434;6.788;2022-09-01T07:25:29;31.30;76.10
9103;DHT22;4587;51.434;6.788;2022-09-01T07:27:58;31.20;74.50
9103;DHT22;4587;51.434;6.788;2022-09-01T07:30:25;31.50;73.10
9103;DHT22;4587;51.434;6.788;2022-09-01T07:32:51;31.50;73.10
9103;DHT22;4587;51.434;6.788;2022-09-01T07:35:20;31.60;71.70
9103;DHT22;4587;51.434;6.788;2022-09-01T07:37:47;32.50;70.60
9103;DHT22;4587;51.434;6.788;2022-09-01T07:40:16;33.20;68.10
9103;DHT22;4587;51.434;6.788;2022-09-01T07:42:44;33.80;67.30
9103;DHT22;4587;51.434;6.788;2022-09-01T07:45:13;34.20;65.20
9103;DHT22;4587;51.434;6.788;2022-09-01T07:47:41;34.50;63.20
9103;DHT22;4587;51.434;6.788;2022-09-01T07:50:09;34.90;60.50
9103;DHT22;4587;51.434;6.788;2022-09-01T07:52:36;35.10;59.10
9103;DHT22;4587;51.434;6.788;2022-09-01T07:55:16;34.90;58.60
9103;DHT22;4587;51.434;6.788;2022-09-01T07:57:43;34.80;58.00
9103;DHT22;4587;51.434;6.788;2022-09-01T08:00:12;34.50;57.40
9103;DHT22;4587;51.434;6.788;2022-09-01T08:02:42;34.10;57.10
9103;DHT22;4587;51.434;6.788;2022-09-01T08:05:14;34.00;57.10
9103;DHT22;4587;51.434;6.788;2022-09-01T08:07:43;34.30;56.50
9103;DHT22;4587;51.434;6.788;2022-09-01T08:10:11;34.20;55.70
9103;DHT22;4587;51.434;6.788;2022-09-01T08:12:37;34.50;55.20
9103;DHT22;4587;51.434;6.788;2022-09-01T08:15:07;34.50;54.70
9103;DHT22;4587;51.434;6.788;2022-09-01T08:17:32;33.90;55.30
9103;DHT22;4587;51.434;6.788;2022-09-01T08:19:58;34.10;54.80
9103;DHT22;4587;51.434;6.788;2022-09-01T08:22:24;33.90;54.60
9103;DHT22;4587;51.434;6.788;2022-09-01T08:24:51;33.40;54.70
9103;DHT22;4587;51.434;6.788;2022-09-01T08:27:17;32.50;55.10
9103;DHT22;4587;51.434;6.788;2022-09-01T08:29:43;30.80;56.30
9103;DHT22;4587;51.434;6.788;2022-09-01T08:32:09;29.30;58.00
9103;DHT22;4587;51.434;6.788;2022-09-01T08:34:38;28.00;59.30
9103;DHT22;4587;51.434;6.788;2022-09-01T08:37:04;27.20;61.90
9103;DHT22;4587;51.434;6.788;2022-09-01T08:39:30;26.70;63.00
9103;DHT22;4587;51.434;6.788;2022-09-01T08:45:32;26.10;65.40
9103;DHT22;4587;51.434;6.788;2022-09-01T08:48:06;25.80;67.20
9103;DHT22;4587;51.434;6.788;2022-09-01T08:50:36;25.70;67.00
9103;DHT22;4587;51.434;6.788;2022-09-01T08:53:32;25.50;68.70
9103;DHT22;4587;51.434;6.788;2022-09-01T08:55:59;25.30;68.50
9103;DHT22;4587;51.434;6.788;2022-09-01T08:58:28;25.00;69.80
9103;DHT22;4587;51.434;6.788;2022-09-01T09:00:58;25.10;70.90
9103;DHT22;4587;51.434;6.788;2022-09-01T09:06:32;25.20;70.30
9103;DHT22;4587;51.434;6.788;2022-09-01T09:09:03;25.20;70.70
9103;DHT22;4587;51.434;6.788;2022-09-01T09:17:20;25.70;70.10
9103;DHT22;4587;51.434;6.788;2022-09-01T09:19:47;25.80;70.40
9103;DHT22;4587;51.434;6.788;2022-09-01T09:22:18;25.90;70.10
9103;DHT22;4587;51.434;6.788;2022-09-01T09:24:57;26.00;69.40
9103;DHT22;4587;51.434;6.788;2022-09-01T09:27:33;25.70;68.80
9103;DHT22;4587;51.434;6.788;2022-09-01T09:30:27;25.60;68.20
9103;DHT22;4587;51.434;6.788;2022-09-01T09:35:44;25.70;68.40
9103;DHT22;4587;51.434;6.788;2022-09-01T09:43:24;25.70;66.50
9103;DHT22;4587;51.434;6.788;2022-09-01T09:48:46;25.70;66.10
9103;DHT22;4587;51.434;6.788;2022-09-01T09:51:21;25.70;66.20
9103;DHT22;4587;51.434;6.788;2022-09-01T09:53:48;25.70;66.00
9103;DHT22;4587;51.434;6.788;2022-09-01T09:56:18;25.70;66.50
9103;DHT22;4587;51.434;6.788;2022-09-01T09:58:46;25.60;65.50
9103;DHT22;4587;51.434;6.788;2022-09-01T10:03:52;25.60;66.20
9103;DHT22;4587;51.434;6.788;2022-09-01T10:06:34;25.50;66.40
9103;DHT22;4587;51.434;6.788;2022-09-01T10:09:04;25.50;66.20
9103;DHT22;4587;51.434;6.788;2022-09-01T10:11:39;25.60;66.60
9103;DHT22;4587;51.434;6.788;2022-09-01T10:16:41;25.40;66.00
9103;DHT22;4587;51.434;6.788;2022-09-01T10:19:12;25.40;66.20
9103;DHT22;4587;51.434;6.788;2022-09-01T10:21:43;25.40;66.80
9103;DHT22;4587;51.434;6.788;2022-09-01T10:26:38;25.50;66.70
9103;DHT22;4587;51.434;6.788;2022-09-01T10:29:15;25.60;67.00
9103;DHT22;4587;51.434;6.788;2022-09-01T10:31:43;25.70;67.10
9103;DHT22;4587;51.434;6.788;2022-09-01T10:34:13;25.80;65.90
9103;DHT22;4587;51.434;6.788;2022-09-01T10:36:43;25.70;65.50
9103;DHT22;4587;51.434;6.788;2022-09-01T10:39:12;25.60;65.60
9103;DHT22;4587;51.434;6.788;2022-09-01T10:41:55;25.50;65.50
9103;DHT22;4587;51.434;6.788;2022-09-01T10:44:24;25.50;66.70
9103;DHT22;4587;51.434;6.788;2022-09-01T10:46:55;25.40;66.20
9103;DHT22;4587;51.434;6.788;2022-09-01T10:51:54;25.20;66.40
9103;DHT22;4587;51.434;6.788;2022-09-01T10:57:35;25.20;67.40
9103;DHT22;4587;51.434;6.788;2022-09-01T11:08:22;25.00;68.70
9103;DHT22;4587;51.434;6.788;2022-09-01T11:13:46;25.40;69.30
9103;DHT22;4587;51.434;6.788;2022-09-01T11:16:32;25.40;68.90
9103;DHT22;4587;51.434;6.788;2022-09-01T11:19:23;25.40;68.60
9103;DHT22;4587;51.434;6.788;2022-09-01T11:22:29;25.40;69.50
9103;DHT22;4587;51.434;6.788;2022-09-01T11:30:22;25.40;70.30
9103;DHT22;4587;51.434;6.788;2022-09-01T11:32:51;25.40;70.40
9103;DHT22;4587;51.434;6.788;2022-09-01T11:35:23;25.40;70.70
9103;DHT22;4587;51.434;6.788;2022-09-01T11:37:55;25.40;70.70
9103;DHT22;4587;51.434;6.788;2022-09-01T11:40:27;25.40;71.60
9103;DHT22;4587;51.434;6.788;2022-09-01T11:42:55;25.30;71.60
9103;DHT22;4587;51.434;6.788;2022-09-01T11:45:26;25.30;72.20
9103;DHT22;4587;51.434;6.788;2022-09-01T11:47:57;25.30;71.30
9103;DHT22;4587;51.434;6.788;2022-09-01T11:50:28;25.40;71.90
9103;DHT22;4587;51.434;6.788;2022-09-01T11:53:00;25.50;72.30
9103;DHT22;4587;51.434;6.788;2022-09-01T11:55:42;25.60;71.20
9103;DHT22;4587;51.434;6.788;2022-09-01T11:58:35;25.60;71.40
9103;DHT22;4587;51.434;6.788;2022-09-01T12:01:16;25.70;71.30
9103;DHT22;4587;51.434;6.788;2022-09-01T12:03:43;25.80;71.50
9103;DHT22;4587;51.434;6.788;2022-09-01T12:06:11;25.80;71.40
9103;DHT22;4587;51.434;6.788;2022-09-01T12:08:40;25.80;71.60
9103;DHT22;4587;51.434;6.788;2022-09-01T12:11:21;25.80;71.40
9103;DHT22;4587;51.434;6.788;2022-09-01T12:14:02;25.90;71.50
9103;DHT22;4587;51.434;6.788;2022-09-01T12:16:29;25.90;70.90
9103;DHT22;4587;51.434;6.788;2022-09-01T12:18:57;25.90;71.30
9103;DHT22;4587;51.434;6.788;2022-09-01T12:21:25;25.90;71.30
9103;DHT22;4587;51.434;6.788;2022-09-01T12:23:51;25.90;70.90
9103;DHT22;4587;51.434;6.788;2022-09-01T12:26:24;25.80;71.00
9103;DHT22;4587;51.434;6.788;2022-09-01T12:28:51;25.70;71.30
9103;DHT22;4587;51.434;6.788;2022-09-01T12:31:26;25.80;72.60
9103;DHT22;4587;51.434;6.788;2022-09-01T12:33:54;25.80;71.60
9103;DHT22;4587;51.434;6.788;2022-09-01T12:36:21;25.90;72.60
9103;DHT22;4587;51.434;6.788;2022-09-01T12:38:47;25.80;72.30
9103;DHT22;4587;51.434;6.788;2022-09-01T12:41:32;25.90;72.50
9103;DHT22;4587;51.434;6.788;2022-09-01T12:47:04;26.00;71.20
9103;DHT22;4587;51.434;6.788;2022-09-01T12:49:38;26.00;71.00
9103;DHT22;4587;51.434;6.788;2022-09-01T12:52:19;26.00;71.50
9103;DHT22;4587;51.434;6.788;2022-09-01T12:55:14;26.00;71.80
9103;DHT22;4587;51.434;6.788;2022-09-01T12:57:55;26.10;71.90
9103;DHT22;4587;51.434;6.788;2022-09-01T13:00:31;26.20;72.10
9103;DHT22;4587;51.434;6.788;2022-09-01T13:03:15;26.20;71.90
9103;DHT22;4587;51.434;6.788;2022-09-01T13:05:57;26.10;71.90
9103;DHT22;4587;51.434;6.788;2022-09-01T13:08:32;26.00;72.10
9103;DHT22;4587;51.434;6.788;2022-09-01T13:11:03;26.00;71.70
9103;DHT22;4587;51.434;6.788;2022-09-01T13:13:29;26.00;71.50
9103;DHT22;4587;51.434;6.788;2022-09-01T13:15:57;26.10;71.20
9103;DHT22;4587;51.434;6.788;2022-09-01T13:18:29;26.30;71.50
9103;DHT22;4587;51.434;6.788;2022-09-01T13:20:56;26.30;70.50
9103;DHT22;4587;51.434;6.788;2022-09-01T13:23:23;26.20;71.10
9103;DHT22;4587;51.434;6.788;2022-09-01T13:25:49;26.20;70.80
9103;DHT22;4587;51.434;6.788;2022-09-01T13:28:16;26.30;71.40
9103;DHT22;4587;51.434;6.788;2022-09-01T13:30:48;26.40;71.00
9103;DHT22;4587;51.434;6.788;2022-09-01T13:33:17;26.40;71.10
9103;DHT22;4587;51.434;6.788;2022-09-01T13:35:43;26.20;71.50
9103;DHT22;4587;51.434;6.788;2022-09-01T13:38:09;26.10;72.40
9103;DHT22;4587;51.434;6.788;2022-09-01T13:40:35;26.10;72.30
9103;DHT22;4587;51.434;6.788;2022-09-01T13:43:00;26.10;72.20
9103;DHT22;4587;51.434;6.788;2022-09-01T13:45:28;26.10;72.20
9103;DHT22;4587;51.434;6.788;2022-09-01T13:47:54;26.10;72.20
9103;DHT22;4587;51.434;6.788;2022-09-01T13:50:21;26.00;72.50
9103;DHT22;4587;51.434;6.788;2022-09-01T13:52:53;26.00;71.30
9103;DHT22;4587;51.434;6.788;2022-09-01T13:55:22;26.00;71.10
9103;DHT22;4587;51.434;6.788;2022-09-01T13:57:48;26.10;71.30
9103;DHT22;4587;51.434;6.788;2022-09-01T14:00:18;26.10;71.70
9103;DHT22;4587;51.434;6.788;2022-09-01T14:02:46;26.20;71.20
9103;DHT22;4587;51.434;6.788;2022-09-01T14:05:23;26.30;70.70
9103;DHT22;4587;51.434;6.788;2022-09-01T14:07:50;26.30;71.00
9103;DHT22;4587;51.434;6.788;2022-09-01T14:10:16;26.30;70.50
9103;DHT22;4587;51.434;6.788;2022-09-01T14:12:42;26.20;70.50
9103;DHT22;4587;51.434;6.788;2022-09-01T14:15:11;26.30;70.40
9103;DHT22;4587;51.434;6.788;2022-09-01T14:17:37;26.40;70.50
9103;DHT22;4587;51.434;6.788;2022-09-01T14:20:07;26.40;71.20
9103;DHT22;4587;51.434;6.788;2022-09-01T14:22:35;26.30;70.10
9103;DHT22;4587;51.434;6.788;2022-09-01T14:25:01;26.20;70.30
9103;DHT22;4587;51.434;6.788;2022-09-01T14:27:27;26.20;70.30
9103;DHT22;4587;51.434;6.788;2022-09-01T14:29:53;26.20;70.70
9103;DHT22;4587;51.434;6.788;2022-09-01T14:32:19;26.10;71.00
9103;DHT22;4587;51.434;6.788;2022-09-01T14:34:54;25.90;70.70
9103;DHT22;4587;51.434;6.788;2022-09-01T14:37:21;25.90;70.70
9103;DHT22;4587;51.434;6.788;2022-09-01T14:39:49;26.00;70.10
9103;DHT22;4587;51.434;6.788;2022-09-01T14:42:15;26.00;70.00
9103;DHT22;4587;51.434;6.788;2022-09-01T14:44:41;26.10;70.00
9103;DHT22;4587;51.434;6.788;2022-09-01T14:47:08;26.20;69.70
9103;DHT22;4587;51.434;6.788;2022-09-01T14:49:34;26.20;69.40
9103;DHT22;4587;51.434;6.788;2022-09-01T14:52:02;26.10;68.80
9103;DHT22;4587;51.434;6.788;2022-09-01T14:54:33;26.10;69.80
9103;DHT22;4587;51.434;6.788;2022-09-01T14:57:00;26.10;69.20
9103;DHT22;4587;51.434;6.788;2022-09-01T14:59:26;25.90;69.40
9103;DHT22;4587;51.434;6.788;2022-09-01T15:01:52;25.80;68.80
9103;DHT22;4587;51.434;6.788;2022-09-01T15:04:18;25.60;69.80
9103;DHT22;4587;51.434;6.788;2022-09-01T15:06:43;25.40;68.90
9103;DHT22;4587;51.434;6.788;2022-09-01T15:09:09;25.40;69.50
9103;DHT22;4587;51.434;6.788;2022-09-01T15:11:35;25.40;69.60
9103;DHT22;4587;51.434;6.788;2022-09-01T15:14:01;25.40;69.50
9103;DHT22;4587;51.434;6.788;2022-09-01T15:16:26;25.40;69.60
9103;DHT22;4587;51.434;6.788;2022-09-01T15:18:53;25.50;69.50
9103;DHT22;4587;51.434;6.788;2022-09-01T15:21:24;25.50;68.70
9103;DHT22;4587;51.434;6.788;2022-09-01T15:23:50;25.50;68.50
9103;DHT22;4587;51.434;6.788;2022-09-01T15:26:16;25.60;68.20
9103;DHT22;4587;51.434;6.788;2022-09-01T15:28:46;25.60;68.50
9103;DHT22;4587;51.434;6.788;2022-09-01T15:31:14;25.60;68.40
9103;DHT22;4587;51.434;6.788;2022-09-01T15:33:40;25.70;68.90
9103;DHT22;4587;51.434;6.788;2022-09-01T15:36:07;25.70;68.10
9103;DHT22;4587;51.434;6.788;2022-09-01T15:38:33;25.70;68.10
9103;DHT22;4587;51.434;6.788;2022-09-01T15:40:58;25.70;68.10
9103;DHT22;4587;51.434;6.788;2022-09-01T15:43:29;25.70;68.00
9103;DHT22;4587;51.434;6.788;2022-09-01T15:45:56;25.60;68.00
9103;DHT22;4587;51.434;6.788;2022-09-01T15:48:23;25.60;68.30
9103;DHT22;4587;51.434;6.788;2022-09-01T15:50:49;25.60;68.00
9103;DHT22;4587;51.434;6.788;2022-09-01T15:53:15;25.60;68.00
9103;DHT22;4587;51.434;6.788;2022-09-01T15:55:45;25.60;67.80
9103;DHT22;4587;51.434;6.788;2022-09-01T15:58:14;25.40;67.40
9103;DHT22;4587;51.434;6.788;2022-09-01T16:00:42;25.40;67.80
9103;DHT22;4587;51.434;6.788;2022-09-01T16:03:09;25.40;67.80
9103;DHT22;4587;51.434;6.788;2022-09-01T16:05:37;25.40;68.10
9103;DHT22;4587;51.434;6.788;2022-09-01T16:08:04;25.40;67.80
9103;DHT22;4587;51.434;6.788;2022-09-01T16:10:34;25.30;67.50
9103;DHT22;4587;51.434;6.788;2022-09-01T16:13:01;25.20;67.50
9103;DHT22;4587;51.434;6.788;2022-09-01T16:15:26;25.20;67.40
9103;DHT22;4587;51.434;6.788;2022-09-01T16:18:15;25.20;67.60
9103;DHT22;4587;51.434;6.788;2022-09-01T16:23:38;25.20;67.50
9103;DHT22;4587;51.434;6.788;2022-09-01T16:26:06;25.20;67.60
9103;DHT22;4587;51.434;6.788;2022-09-01T16:28:34;25.10;67.50
9103;DHT22;4587;51.434;6.788;2022-09-01T16:31:13;25.10;67.30
9103;DHT22;4587;51.434;6.788;2022-09-01T16:33:45;25.10;67.60
9103;DHT22;4587;51.434;6.788;2022-09-01T16:36:15;25.10;67.70
9103;DHT22;4587;51.434;6.788;2022-09-01T16:47:32;24.90;67.30
9103;DHT22;4587;51.434;6.788;2022-09-01T16:50:12;24.90;67.40
9103;DHT22;4587;51.434;6.788;2022-09-01T16:53:02;24.80;67.00
9103;DHT22;4587;51.434;6.788;2022-09-01T16:55:50;24.80;67.30
9103;DHT22;4587;51.434;6.788;2022-09-01T16:59:11;24.80;66.40
9103;DHT22;4587;51.434;6.788;2022-09-01T17:04:09;24.70;67.00
9103;DHT22;4587;51.434;6.788;2022-09-01T17:07:48;24.70;66.90
9103;DHT22;4587;51.434;6.788;2022-09-01T17:09:44;24.60;66.50
9103;DHT22;4587;51.434;6.788;2022-09-01T17:12:27;24.50;66.90
9103;DHT22;4587;51.434;6.788;2022-09-01T17:14:57;24.50;67.30
9103;DHT22;4587;51.434;6.788;2022-09-01T17:20:11;24.40;66.80
9103;DHT22;4587;51.434;6.788;2022-09-01T17:22:43;24.40;66.80
9103;DHT22;4587;51.434;6.788;2022-09-01T17:25:20;24.30;66.80
9103;DHT22;4587;51.434;6.788;2022-09-01T17:27:57;24.30;67.20
9103;DHT22;4587;51.434;6.788;2022-09-01T17:30:25;24.20;67.60
9103;DHT22;4587;51.434;6.788;2022-09-01T17:33:18;24.20;67.60
9103;DHT22;4587;51.434;6.788;2022-09-01T17:39:30;24.10;67.30
9103;DHT22;4587;51.434;6.788;2022-09-01T17:42:07;24.00;67.70