sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40059;SHT31;25763;49.972;8.568;2023-08-20T00:00:05;23.41;79.44
40059;SHT31;25763;49.972;8.568;2023-08-20T00:02:33;23.43;79.46
40059;SHT31;25763;49.972;8.568;2023-08-20T00:05:01;23.34;79.80
40059;SHT31;25763;49.972;8.568;2023-08-20T00:07:27;23.34;79.92
40059;SHT31;25763;49.972;8.568;2023-08-20T00:09:53;23.28;79.96
40059;SHT31;25763;49.972;8.568;2023-08-20T00:12:18;23.33;79.68
40059;SHT31;25763;49.972;8.568;2023-08-20T00:17:20;23.28;79.87
40059;SHT31;25763;49.972;8.568;2023-08-20T00:19:46;23.24;79.87
40059;SHT31;25763;49.972;8.568;2023-08-20T00:22:11;23.19;79.98
40059;SHT31;25763;49.972;8.568;2023-08-20T00:24:37;23.12;80.30
40059;SHT31;25763;49.972;8.568;2023-08-20T00:27:02;23.12;80.33
40059;SHT31;25763;49.972;8.568;2023-08-20T00:29:28;23.03;80.61
40059;SHT31;25763;49.972;8.568;2023-08-20T00:31:53;23.04;80.67
40059;SHT31;25763;49.972;8.568;2023-08-20T00:34:18;23.02;80.71
40059;SHT31;25763;49.972;8.568;2023-08-20T00:36:44;23.02;80.59
40059;SHT31;25763;49.972;8.568;2023-08-20T00:39:09;23.02;80.44
40059;SHT31;25763;49.972;8.568;2023-08-20T00:41:34;23.03;80.27
40059;SHT31;25763;49.972;8.568;2023-08-20T00:44:00;22.99;80.43
40059;SHT31;25763;49.972;8.568;2023-08-20T00:46:25;22.85;81.00
40059;SHT31;25763;49.972;8.568;2023-08-20T00:48:51;22.76;81.02
40059;SHT31;25763;49.972;8.568;2023-08-20T00:51:16;22.65;81.11
40059;SHT31;25763;49.972;8.568;2023-08-20T00:53:42;22.49;81.66
40059;SHT31;25763;49.972;8.568;2023-08-20T00:56:08;22.34;81.76
40059;SHT31;25763;49.972;8.568;2023-08-20T00:58:33;22.24;82.14
40059;SHT31;25763;49.972;8.568;2023-08-20T01:00:59;22.10;82.66
40059;SHT31;25763;49.972;8.568;2023-08-20T01:03:24;22.13;82.67
40059;SHT31;25763;49.972;8.568;2023-08-20T01:05:53;22.19;82.46
40059;SHT31;25763;49.972;8.568;2023-08-20T01:08:37;22.10;82.70
40059;SHT31;25763;49.972;8.568;2023-08-20T01:11:15;22.01;82.91
40059;SHT31;25763;49.972;8.568;2023-08-20T01:13:41;22.05;82.99
40059;SHT31;25763;49.972;8.568;2023-08-20T01:16:06;21.91;83.65
40059;SHT31;25763;49.972;8.568;2023-08-20T01:18:32;21.87;83.83
40059;SHT31;25763;49.972;8.568;2023-08-20T01:21:02;21.78;84.25
40059;SHT31;25763;49.972;8.568;2023-08-20T01:23:52;21.57;84.86
40059;SHT31;25763;49.972;8.568;2023-08-20T01:28:48;21.57;84.89
40059;SHT31;25763;49.972;8.568;2023-08-20T01:31:14;21.56;84.89
40059;SHT31;25763;49.972;8.568;2023-08-20T01:33:40;21.61;84.71
40059;SHT31;25763;49.972;8.568;2023-08-20T01:36:07;21.68;84.50
40059;SHT31;25763;49.972;8.568;2023-08-20T01:38:35;21.77;84.24
40059;SHT31;25763;49.972;8.568;2023-08-20T01:41:01;21.75;84.43
40059;SHT31;25763;49.972;8.568;2023-08-20T01:43:27;21.73;84.60
40059;SHT31;25763;49.972;8.568;2023-08-20T01:45:52;21.57;85.01
40059;SHT31;25763;49.972;8.568;2023-08-20T01:48:18;21.56;85.12
40059;SHT31;25763;49.972;8.568;2023-08-20T01:50:43;21.36;85.92
40059;SHT31;25763;49.972;8.568;2023-08-20T01:53:11;21.28;86.07
40059;SHT31;25763;49.972;8.568;2023-08-20T01:55:36;21.18;86.00
40059;SHT31;25763;49.972;8.568;2023-08-20T01:58:02;20.94;86.44
40059;SHT31;25763;49.972;8.568;2023-08-20T02:00:27;20.91;86.54
40059;SHT31;25763;49.972;8.568;2023-08-20T02:02:56;20.91;86.59
40059;SHT31;25763;49.972;8.568;2023-08-20T02:05:22;21.01;86.29
40059;SHT31;25763;49.972;8.568;2023-08-20T02:07:48;21.08;86.00
40059;SHT31;25763;49.972;8.568;2023-08-20T02:10:14;21.18;85.69
40059;SHT31;25763;49.972;8.568;2023-08-20T02:12:40;21.22;85.36
40059;SHT31;25763;49.972;8.568;2023-08-20T02:15:06;21.23;85.09
40059;SHT31;25763;49.972;8.568;2023-08-20T02:17:32;21.29;84.90
40059;SHT31;25763;49.972;8.568;2023-08-20T02:19:57;21.22;85.10
40059;SHT31;25763;49.972;8.568;2023-08-20T02:22:23;21.24;85.15
40059;SHT31;25763;49.972;8.568;2023-08-20T02:24:48;21.29;84.93
40059;SHT31;25763;49.972;8.568;2023-08-20T02:27:13;21.29;84.73
40059;SHT31;25763;49.972;8.568;2023-08-20T02:29:39;21.20;84.70
40059;SHT31;25763;49.972;8.568;2023-08-20T02:32:04;21.18;84.69
40059;SHT31;25763;49.972;8.568;2023-08-20T02:34:30;21.12;84.60
40059;SHT31;25763;49.972;8.568;2023-08-20T02:36:55;21.16;84.55
40059;SHT31;25763;49.972;8.568;2023-08-20T02:39:20;21.23;84.34
40059;SHT31;25763;49.972;8.568;2023-08-20T02:41:46;21.23;84.20
40059;SHT31;25763;49.972;8.568;2023-08-20T02:44:11;21.19;84.07
40059;SHT31;25763;49.972;8.568;2023-08-20T02:46:37;21.19;83.98
40059;SHT31;25763;49.972;8.568;2023-08-20T02:49:03;21.18;83.95
40059;SHT31;25763;49.972;8.568;2023-08-20T02:51:29;21.14;83.95
40059;SHT31;25763;49.972;8.568;2023-08-20T02:53:54;21.14;83.84
40059;SHT31;25763;49.972;8.568;2023-08-20T02:56:19;21.16;83.84
40059;SHT31;25763;49.972;8.568;2023-08-20T02:58:45;21.14;83.76
40059;SHT31;25763;49.972;8.568;2023-08-20T03:01:23;21.16;83.70
40059;SHT31;25763;49.972;8.568;2023-08-20T03:03:49;21.14;83.56
40059;SHT31;25763;49.972;8.568;2023-08-20T03:06:15;21.14;83.48
40059;SHT31;25763;49.972;8.568;2023-08-20T03:08:40;20.97;84.06
40059;SHT31;25763;49.972;8.568;2023-08-20T03:11:05;20.71;84.87
40059;SHT31;25763;49.972;8.568;2023-08-20T03:13:31;20.73;84.91
40059;SHT31;25763;49.972;8.568;2023-08-20T03:15:56;20.80;84.62
40059;SHT31;25763;49.972;8.568;2023-08-20T03:18:22;20.87;84.42
40059;SHT31;25763;49.972;8.568;2023-08-20T03:20:47;20.88;84.27
40059;SHT31;25763;49.972;8.568;2023-08-20T03:23:12;20.88;84.19
40059;SHT31;25763;49.972;8.568;2023-08-20T03:25:38;20.92;84.14
40059;SHT31;25763;49.972;8.568;2023-08-20T03:28:04;20.91;84.04
40059;SHT31;25763;49.972;8.568;2023-08-20T03:30:29;20.91;84.02
40059;SHT31;25763;49.972;8.568;2023-08-20T03:32:54;20.94;84.03
40059;SHT31;25763;49.972;8.568;2023-08-20T03:35:20;20.91;83.96
40059;SHT31;25763;49.972;8.568;2023-08-20T03:37:45;20.88;83.91
40059;SHT31;25763;49.972;8.568;2023-08-20T03:40:11;20.90;83.86
40059;SHT31;25763;49.972;8.568;2023-08-20T03:42:36;20.88;83.78
40059;SHT31;25763;49.972;8.568;2023-08-20T03:45:01;20.90;83.82
40059;SHT31;25763;49.972;8.568;2023-08-20T03:47:27;20.87;83.81
40059;SHT31;25763;49.972;8.568;2023-08-20T03:49:52;20.83;83.87
40059;SHT31;25763;49.972;8.568;2023-08-20T03:52:17;20.81;83.86
40059;SHT31;25763;49.972;8.568;2023-08-20T03:54:43;20.81;83.91
40059;SHT31;25763;49.972;8.568;2023-08-20T03:57:08;20.77;83.88
40059;SHT31;25763;49.972;8.568;2023-08-20T03:59:33;20.79;83.90
40059;SHT31;25763;49.972;8.568;2023-08-20T04:01:59;20.79;83.91
40059;SHT31;25763;49.972;8.568;2023-08-20T04:04:24;20.80;83.93
40059;SHT31;25763;49.972;8.568;2023-08-20T04:06:50;20.83;83.87
40059;SHT31;25763;49.972;8.568;2023-08-20T04:09:16;20.80;83.91
40059;SHT31;25763;49.972;8.568;2023-08-20T04:11:42;20.79;83.85
40059;SHT31;25763;49.972;8.568;2023-08-20T04:14:07;20.79;83.86
40059;SHT31;25763;49.972;8.568;2023-08-20T04:16:32;20.76;83.88
40059;SHT31;25763;49.972;8.568;2023-08-20T04:18:58;20.74;83.86
40059;SHT31;25763;49.972;8.568;2023-08-20T04:21:23;20.60;83.99
40059;SHT31;25763;49.972;8.568;2023-08-20T04:23:49;20.60;84.06
40059;SHT31;25763;49.972;8.568;2023-08-20T04:26:14;20.61;84.08
40059;SHT31;25763;49.972;8.568;2023-08-20T04:28:39;20.66;84.01
40059;SHT31;25763;49.972;8.568;2023-08-20T04:31:05;20.64;83.87
40059;SHT31;25763;49.972;8.568;2023-08-20T04:33:30;20.73;83.77
40059;SHT31;25763;49.972;8.568;2023-08-20T04:35:55;20.73;83.83
40059;SHT31;25763;49.972;8.568;2023-08-20T04:38:22;20.64;83.93
40059;SHT31;25763;49.972;8.568;2023-08-20T04:40:47;20.50;84.13
40059;SHT31;25763;49.972;8.568;2023-08-20T04:43:13;20.50;84.23
40059;SHT31;25763;49.972;8.568;2023-08-20T04:45:39;20.49;84.26
40059;SHT31;25763;49.972;8.568;2023-08-20T04:48:04;20.53;84.21
40059;SHT31;25763;49.972;8.568;2023-08-20T04:50:30;20.55;84.17
40059;SHT31;25763;49.972;8.568;2023-08-20T04:52:55;20.64;84.01
40059;SHT31;25763;49.972;8.568;2023-08-20T04:55:20;20.76;83.85
40059;SHT31;25763;49.972;8.568;2023-08-20T04:57:46;20.87;83.70
40059;SHT31;25763;49.972;8.568;2023-08-20T05:00:11;20.95;83.43
40059;SHT31;25763;49.972;8.568;2023-08-20T05:02:37;20.99;83.28
40059;SHT31;25763;49.972;8.568;2023-08-20T05:05:03;21.06;83.14
40059;SHT31;25763;49.972;8.568;2023-08-20T05:07:28;21.15;82.98
40059;SHT31;25763;49.972;8.568;2023-08-20T05:09:53;21.22;82.85
40059;SHT31;25763;49.972;8.568;2023-08-20T05:12:19;21.29;82.78
40059;SHT31;25763;49.972;8.568;2023-08-20T05:14:44;21.35;82.67
40059;SHT31;25763;49.972;8.568;2023-08-20T05:17:10;21.35;82.58
40059;SHT31;25763;49.972;8.568;2023-08-20T05:19:35;21.38;82.52
40059;SHT31;25763;49.972;8.568;2023-08-20T05:22:00;21.40;82.47
40059;SHT31;25763;49.972;8.568;2023-08-20T05:24:26;21.43;82.44
40059;SHT31;25763;49.972;8.568;2023-08-20T05:27:08;21.47;82.36
40059;SHT31;25763;49.972;8.568;2023-08-20T05:29:34;21.49;82.54
40059;SHT31;25763;49.972;8.568;2023-08-20T05:31:59;21.54;82.79
40059;SHT31;25763;49.972;8.568;2023-08-20T05:34:24;21.56;82.99
40059;SHT31;25763;49.972;8.568;2023-08-20T05:36:50;21.60;82.95
40059;SHT31;25763;49.972;8.568;2023-08-20T05:39:15;21.87;82.69
40059;SHT31;25763;49.972;8.568;2023-08-20T05:41:40;22.05;82.26
40059;SHT31;25763;49.972;8.568;2023-08-20T05:44:06;22.26;81.97
40059;SHT31;25763;49.972;8.568;2023-08-20T05:46:31;22.40;81.25
40059;SHT31;25763;49.972;8.568;2023-08-20T05:48:58;22.60;80.86
40059;SHT31;25763;49.972;8.568;2023-08-20T05:51:26;22.67;80.29
40059;SHT31;25763;49.972;8.568;2023-08-20T05:53:51;22.72;79.86
40059;SHT31;25763;49.972;8.568;2023-08-20T05:56:17;22.82;79.55
40059;SHT31;25763;49.972;8.568;2023-08-20T05:58:42;22.95;79.44
40059;SHT31;25763;49.972;8.568;2023-08-20T06:01:07;23.13;79.42
40059;SHT31;25763;49.972;8.568;2023-08-20T06:03:33;23.24;78.83
40059;SHT31;25763;49.972;8.568;2023-08-20T06:05:58;23.24;78.43
40059;SHT31;25763;49.972;8.568;2023-08-20T06:08:24;23.26;78.03
40059;SHT31;25763;49.972;8.568;2023-08-20T06:10:50;23.34;77.86
40059;SHT31;25763;49.972;8.568;2023-08-20T06:13:15;23.38;77.69
40059;SHT31;25763;49.972;8.568;2023-08-20T06:15:40;23.41;77.56
40059;SHT31;25763;49.972;8.568;2023-08-20T06:18:06;23.59;77.69
40059;SHT31;25763;49.972;8.568;2023-08-20T06:20:32;23.75;77.81
40059;SHT31;25763;49.972;8.568;2023-08-20T06:22:57;23.68;77.23
40059;SHT31;25763;49.972;8.568;2023-08-20T06:25:23;23.59;77.36
40059;SHT31;25763;49.972;8.568;2023-08-20T06:27:48;23.63;77.46
40059;SHT31;25763;49.972;8.568;2023-08-20T06:30:13;23.47;77.55
40059;SHT31;25763;49.972;8.568;2023-08-20T06:32:39;23.68;77.95
40059;SHT31;25763;49.972;8.568;2023-08-20T06:35:05;23.83;77.86
40059;SHT31;25763;49.972;8.568;2023-08-20T06:37:30;23.97;77.44
40059;SHT31;25763;49.972;8.568;2023-08-20T06:39:55;24.07;77.11
40059;SHT31;25763;49.972;8.568;2023-08-20T06:42:21;24.17;77.16
40059;SHT31;25763;49.972;8.568;2023-08-20T06:44:46;24.33;76.96
40059;SHT31;25763;49.972;8.568;2023-08-20T06:47:12;24.49;77.01
40059;SHT31;25763;49.972;8.568;2023-08-20T06:49:38;24.66;77.21
40059;SHT31;25763;49.972;8.568;2023-08-20T06:52:03;24.75;76.85
40059;SHT31;25763;49.972;8.568;2023-08-20T06:54:31;24.90;76.76
40059;SHT31;25763;49.972;8.568;2023-08-20T06:56:57;24.94;75.64
40059;SHT31;25763;49.972;8.568;2023-08-20T06:59:22;25.18;76.18
40059;SHT31;25763;49.972;8.568;2023-08-20T07:01:48;25.36;75.68
40059;SHT31;25763;49.972;8.568;2023-08-20T07:04:14;25.32;74.79
40059;SHT31;25763;49.972;8.568;2023-08-20T07:06:39;25.46;75.27
40059;SHT31;25763;49.972;8.568;2023-08-20T07:09:05;25.58;74.91
40059;SHT31;25763;49.972;8.568;2023-08-20T07:11:30;25.71;74.93
40059;SHT31;25763;49.972;8.568;2023-08-20T07:13:56;25.65;73.43
40059;SHT31;25763;49.972;8.568;2023-08-20T07:16:21;25.74;73.12
40059;SHT31;25763;49.972;8.568;2023-08-20T07:18:46;25.88;72.80
40059;SHT31;25763;49.972;8.568;2023-08-20T07:21:12;25.80;72.74
40059;SHT31;25763;49.972;8.568;2023-08-20T07:23:37;25.95;72.76
40059;SHT31;25763;49.972;8.568;2023-08-20T07:26:07;25.86;72.78
40059;SHT31;25763;49.972;8.568;2023-08-20T07:28:33;26.02;73.63
40059;SHT31;25763;49.972;8.568;2023-08-20T07:31:17;26.06;73.20
40059;SHT31;25763;49.972;8.568;2023-08-20T07:33:46;26.22;72.35
40059;SHT31;25763;49.972;8.568;2023-08-20T07:36:12;26.36;71.83
40059;SHT31;25763;49.972;8.568;2023-08-20T07:38:37;26.56;72.54
40059;SHT31;25763;49.972;8.568;2023-08-20T07:41:06;26.83;71.81
40059;SHT31;25763;49.972;8.568;2023-08-20T07:43:32;26.76;71.06
40059;SHT31;25763;49.972;8.568;2023-08-20T07:45:57;26.91;71.32
40059;SHT31;25763;49.972;8.568;2023-08-20T07:48:22;27.08;71.58
40059;SHT31;25763;49.972;8.568;2023-08-20T07:50:48;26.99;69.66
40059;SHT31;25763;49.972;8.568;2023-08-20T07:53:13;26.76;70.62
40059;SHT31;25763;49.972;8.568;2023-08-20T07:55:39;26.99;71.25
40059;SHT31;25763;49.972;8.568;2023-08-20T07:58:04;26.80;68.65
40059;SHT31;25763;49.972;8.568;2023-08-20T08:00:29;26.95;70.14
40059;SHT31;25763;49.972;8.568;2023-08-20T08:02:55;27.15;70.11
40059;SHT31;25763;49.972;8.568;2023-08-20T08:05:20;27.15;68.53
40059;SHT31;25763;49.972;8.568;2023-08-20T08:07:46;27.32;69.87
40059;SHT31;25763;49.972;8.568;2023-08-20T08:10:11;27.58;70.41
40059;SHT31;25763;49.972;8.568;2023-08-20T08:12:36;27.27;68.32
40059;SHT31;25763;49.972;8.568;2023-08-20T08:15:02;27.60;69.06
40059;SHT31;25763;49.972;8.568;2023-08-20T08:17:28;27.61;68.57
40059;SHT31;25763;49.972;8.568;2023-08-20T08:19:53;27.65;69.17
40059;SHT31;25763;49.972;8.568;2023-08-20T08:22:20;27.63;68.52
40059;SHT31;25763;49.972;8.568;2023-08-20T08:24:45;27.93;68.63
40059;SHT31;25763;49.972;8.568;2023-08-20T08:27:11;27.56;68.11
40059;SHT31;25763;49.972;8.568;2023-08-20T08:29:36;27.23;68.55
40059;SHT31;25763;49.972;8.568;2023-08-20T08:32:02;27.65;68.75
40059;SHT31;25763;49.972;8.568;2023-08-20T08:34:27;27.91;68.22
40059;SHT31;25763;49.972;8.568;2023-08-20T08:36:53;27.77;67.59
40059;SHT31;25763;49.972;8.568;2023-08-20T08:39:18;28.08;67.66
40059;SHT31;25763;49.972;8.568;2023-08-20T08:41:49;28.08;66.53
40059;SHT31;25763;49.972;8.568;2023-08-20T08:44:16;28.26;68.27
40059;SHT31;25763;49.972;8.568;2023-08-20T08:46:42;28.45;66.83
40059;SHT31;25763;49.972;8.568;2023-08-20T08:49:08;28.12;65.09
40059;SHT31;25763;49.972;8.568;2023-08-20T08:51:34;28.30;66.43
40059;SHT31;25763;49.972;8.568;2023-08-20T08:54:01;28.41;65.92
40059;SHT31;25763;49.972;8.568;2023-08-20T08:56:27;28.69;66.03
40059;SHT31;25763;49.972;8.568;2023-08-20T08:58:53;28.86;66.36
40059;SHT31;25763;49.972;8.568;2023-08-20T09:01:19;28.30;64.57
40059;SHT31;25763;49.972;8.568;2023-08-20T09:03:45;28.01;65.26
40059;SHT31;25763;49.972;8.568;2023-08-20T09:06:10;28.30;66.43
40059;SHT31;25763;49.972;8.568;2023-08-20T09:08:36;28.29;66.36
40059;SHT31;25763;49.972;8.568;2023-08-20T09:11:02;28.27;66.73
40059;SHT31;25763;49.972;8.568;2023-08-20T09:13:38;28.16;65.62
40059;SHT31;25763;49.972;8.568;2023-08-20T09:16:08;28.29;66.52
40059;SHT31;25763;49.972;8.568;2023-08-20T09:18:44;28.36;66.90
40059;SHT31;25763;49.972;8.568;2023-08-20T09:21:11;28.40;65.46
40059;SHT31;25763;49.972;8.568;2023-08-20T09:23:37;28.68;64.45
40059;SHT31;25763;49.972;8.568;2023-08-20T09:26:05;28.58;61.91
40059;SHT31;25763;49.972;8.568;2023-08-20T09:28:44;28.52;63.50
40059;SHT31;25763;49.972;8.568;2023-08-20T09:31:10;28.55;64.33
40059;SHT31;25763;49.972;8.568;2023-08-20T09:33:35;28.51;64.25
40059;SHT31;25763;49.972;8.568;2023-08-20T09:36:03;29.07;65.67
40059;SHT31;25763;49.972;8.568;2023-08-20T09:38:29;29.02;63.70
40059;SHT31;25763;49.972;8.568;2023-08-20T09:40:54;29.02;63.19
40059;SHT31;25763;49.972;8.568;2023-08-20T09:43:24;29.34;63.82
40059;SHT31;25763;49.972;8.568;2023-08-20T09:45:54;29.69;63.77
40059;SHT31;25763;49.972;8.568;2023-08-20T09:48:20;29.41;60.51
40059;SHT31;25763;49.972;8.568;2023-08-20T09:50:49;28.85;62.15
40059;SHT31;25763;49.972;8.568;2023-08-20T09:53:35;29.10;62.70
40059;SHT31;25763;49.972;8.568;2023-08-20T09:56:29;29.30;61.75
40059;SHT31;25763;49.972;8.568;2023-08-20T09:58:57;29.51;60.39
40059;SHT31;25763;49.972;8.568;2023-08-20T10:01:23;29.22;61.66
40059;SHT31;25763;49.972;8.568;2023-08-20T10:03:48;29.48;60.41
40059;SHT31;25763;49.972;8.568;2023-08-20T10:06:14;29.57;60.77
40059;SHT31;25763;49.972;8.568;2023-08-20T10:08:39;29.70;60.74
40059;SHT31;25763;49.972;8.568;2023-08-20T10:11:05;29.54;59.32
40059;SHT31;25763;49.972;8.568;2023-08-20T10:13:30;29.83;58.08
40059;SHT31;25763;49.972;8.568;2023-08-20T10:15:56;29.94;57.93
40059;SHT31;25763;49.972;8.568;2023-08-20T10:18:22;30.06;56.57
40059;SHT31;25763;49.972;8.568;2023-08-20T10:20:51;30.13;57.14
40059;SHT31;25763;49.972;8.568;2023-08-20T10:23:20;30.21;57.37
40059;SHT31;25763;49.972;8.568;2023-08-20T10:25:46;29.79;57.96
40059;SHT31;25763;49.972;8.568;2023-08-20T10:28:25;29.86;57.85
40059;SHT31;25763;49.972;8.568;2023-08-20T10:31:04;30.23;58.48
40059;SHT31;25763;49.972;8.568;2023-08-20T10:33:32;30.29;54.93
40059;SHT31;25763;49.972;8.568;2023-08-20T10:36:07;30.38;56.85
40059;SHT31;25763;49.972;8.568;2023-08-20T10:38:36;30.44;54.98
40059;SHT31;25763;49.972;8.568;2023-08-20T10:41:01;30.25;53.53
40059;SHT31;25763;49.972;8.568;2023-08-20T10:43:37;30.07;53.23
40059;SHT31;25763;49.972;8.568;2023-08-20T10:46:22;30.35;53.53
40059;SHT31;25763;49.972;8.568;2023-08-20T10:48:49;30.29;52.96
40059;SHT31;25763;49.972;8.568;2023-08-20T10:51:16;30.10;52.73
40059;SHT31;25763;49.972;8.568;2023-08-20T10:53:43;30.24;53.28
40059;SHT31;25763;49.972;8.568;2023-08-20T10:56:15;30.45;53.18
40059;SHT31;25763;49.972;8.568;2023-08-20T10:58:41;30.38;52.57
40059;SHT31;25763;49.972;8.568;2023-08-20T11:01:16;30.69;53.55
40059;SHT31;25763;49.972;8.568;2023-08-20T11:03:43;30.75;53.80
40059;SHT31;25763;49.972;8.568;2023-08-20T11:06:10;30.90;53.30
40059;SHT31;25763;49.972;8.568;2023-08-20T11:08:36;31.00;51.88
40059;SHT31;25763;49.972;8.568;2023-08-20T11:11:02;30.84;52.09
40059;SHT31;25763;49.972;8.568;2023-08-20T11:13:29;30.69;50.66
40059;SHT31;25763;49.972;8.568;2023-08-20T11:15:55;30.95;51.70
40059;SHT31;25763;49.972;8.568;2023-08-20T11:18:20;30.76;50.95
40059;SHT31;25763;49.972;8.568;2023-08-20T11:20:46;30.70;50.89
40059;SHT31;25763;49.972;8.568;2023-08-20T11:23:11;30.95;51.20
40059;SHT31;25763;49.972;8.568;2023-08-20T11:25:43;30.90;49.80
40059;SHT31;25763;49.972;8.568;2023-08-20T11:28:09;31.04;50.04
40059;SHT31;25763;49.972;8.568;2023-08-20T11:30:35;31.12;51.59
40059;SHT31;25763;49.972;8.568;2023-08-20T11:33:00;30.90;51.82
40059;SHT31;25763;49.972;8.568;2023-08-20T11:35:26;31.01;50.18
40059;SHT31;25763;49.972;8.568;2023-08-20T11:37:52;31.28;50.07
40059;SHT31;25763;49.972;8.568;2023-08-20T11:40:21;31.41;50.05
40059;SHT31;25763;49.972;8.568;2023-08-20T11:42:48;31.28;51.26
40059;SHT31;25763;49.972;8.568;2023-08-20T11:45:13;31.39;50.30
40059;SHT31;25763;49.972;8.568;2023-08-20T11:47:42;31.62;51.86
40059;SHT31;25763;49.972;8.568;2023-08-20T11:50:09;31.77;51.62
40059;SHT31;25763;49.972;8.568;2023-08-20T11:52:38;31.73;50.07
40059;SHT31;25763;49.972;8.568;2023-08-20T11:55:05;31.42;50.21
40059;SHT31;25763;49.972;8.568;2023-08-20T11:57:31;31.70;49.68
40059;SHT31;25763;49.972;8.568;2023-08-20T12:00:03;31.47;50.86
40059;SHT31;25763;49.972;8.568;2023-08-20T12:02:40;31.50;50.24
40059;SHT31;25763;49.972;8.568;2023-08-20T12:05:06;31.35;50.20
40059;SHT31;25763;49.972;8.568;2023-08-20T12:07:32;31.93;52.84
40059;SHT31;25763;49.972;8.568;2023-08-20T12:09:57;31.70;51.37
40059;SHT31;25763;49.972;8.568;2023-08-20T12:12:22;31.80;49.90
40059;SHT31;25763;49.972;8.568;2023-08-20T12:14:48;31.69;49.43
40059;SHT31;25763;49.972;8.568;2023-08-20T12:17:20;31.69;49.64
40059;SHT31;25763;49.972;8.568;2023-08-20T12:19:47;31.97;50.20
40059;SHT31;25763;49.972;8.568;2023-08-20T12:22:30;32.35;49.13
40059;SHT31;25763;49.972;8.568;2023-08-20T12:24:55;32.14;47.54
40059;SHT31;25763;49.972;8.568;2023-08-20T12:27:20;32.49;49.06
40059;SHT31;25763;49.972;8.568;2023-08-20T12:29:46;32.67;48.19
40059;SHT31;25763;49.972;8.568;2023-08-20T12:32:13;32.64;49.05
40059;SHT31;25763;49.972;8.568;2023-08-20T12:34:40;32.59;49.11
40059;SHT31;25763;49.972;8.568;2023-08-20T12:37:06;32.59;46.60
40059;SHT31;25763;49.972;8.568;2023-08-20T12:39:32;32.60;44.91
40059;SHT31;25763;49.972;8.568;2023-08-20T12:41:57;32.86;46.82
40059;SHT31;25763;49.972;8.568;2023-08-20T12:44:23;32.84;47.12
40059;SHT31;25763;49.972;8.568;2023-08-20T12:46:48;33.01;46.34
40059;SHT31;25763;49.972;8.568;2023-08-20T12:49:14;33.15;46.25
40059;SHT31;25763;49.972;8.568;2023-08-20T12:51:39;33.46;47.04
40059;SHT31;25763;49.972;8.568;2023-08-20T12:54:05;33.12;45.90
40059;SHT31;25763;49.972;8.568;2023-08-20T12:56:30;32.88;46.11
40059;SHT31;25763;49.972;8.568;2023-08-20T12:58:55;33.21;47.54
40059;SHT31;25763;49.972;8.568;2023-08-20T13:01:21;33.03;49.45
40059;SHT31;25763;49.972;8.568;2023-08-20T13:03:47;33.43;47.69
40059;SHT31;25763;49.972;8.568;2023-08-20T13:06:13;33.60;47.51
40059;SHT31;25763;49.972;8.568;2023-08-20T13:08:39;33.98;47.35
40059;SHT31;25763;49.972;8.568;2023-08-20T13:11:06;33.69;44.78
40059;SHT31;25763;49.972;8.568;2023-08-20T13:13:32;33.86;46.52
40059;SHT31;25763;49.972;8.568;2023-08-20T13:15:59;33.18;46.29
40059;SHT31;25763;49.972;8.568;2023-08-20T13:18:25;33.07;45.48
40059;SHT31;25763;49.972;8.568;2023-08-20T13:20:54;32.90;45.01
40059;SHT31;25763;49.972;8.568;2023-08-20T13:23:19;33.35;48.23
40059;SHT31;25763;49.972;8.568;2023-08-20T13:25:45;33.28;46.97
40059;SHT31;25763;49.972;8.568;2023-08-20T13:28:10;33.04;46.50
40059;SHT31;25763;49.972;8.568;2023-08-20T13:30:36;33.46;45.74
40059;SHT31;25763;49.972;8.568;2023-08-20T13:33:01;33.36;45.13
40059;SHT31;25763;49.972;8.568;2023-08-20T13:35:27;33.64;46.32
40059;SHT31;25763;49.972;8.568;2023-08-20T13:37:52;33.46;43.89
40059;SHT31;25763;49.972;8.568;2023-08-20T13:40:18;33.26;44.31
40059;SHT31;25763;49.972;8.568;2023-08-20T13:42:43;33.76;44.92
40059;SHT31;25763;49.972;8.568;2023-08-20T13:45:09;33.84;44.69
40059;SHT31;25763;49.972;8.568;2023-08-20T13:47:34;33.56;43.51
40059;SHT31;25763;49.972;8.568;2023-08-20T13:50:00;33.77;45.61
40059;SHT31;25763;49.972;8.568;2023-08-20T13:52:25;33.78;44.44
40059;SHT31;25763;49.972;8.568;2023-08-20T13:54:51;34.00;43.81
40059;SHT31;25763;49.972;8.568;2023-08-20T13:57:16;34.15;44.31
40059;SHT31;25763;49.972;8.568;2023-08-20T13:59:42;34.21;45.45
40059;SHT31;25763;49.972;8.568;2023-08-20T14:02:07;34.40;44.33
40059;SHT31;25763;49.972;8.568;2023-08-20T14:04:32;34.52;43.67
40059;SHT31;25763;49.972;8.568;2023-08-20T14:06:58;34.63;42.38
40059;SHT31;25763;49.972;8.568;2023-08-20T14:09:23;34.35;43.15
40059;SHT31;25763;49.972;8.568;2023-08-20T14:11:50;34.40;43.76
40059;SHT31;25763;49.972;8.568;2023-08-20T14:14:15;34.72;44.13
40059;SHT31;25763;49.972;8.568;2023-08-20T14:16:41;34.81;44.02
40059;SHT31;25763;49.972;8.568;2023-08-20T14:19:06;34.72;43.26
40059;SHT31;25763;49.972;8.568;2023-08-20T14:21:32;34.81;43.29
40059;SHT31;25763;49.972;8.568;2023-08-20T14:23:57;34.95;42.38
40059;SHT31;25763;49.972;8.568;2023-08-20T14:26:23;34.96;41.95
40059;SHT31;25763;49.972;8.568;2023-08-20T14:28:49;35.06;42.64
40059;SHT31;25763;49.972;8.568;2023-08-20T14:31:14;34.40;42.82
40059;SHT31;25763;49.972;8.568;2023-08-20T14:33:40;34.06;43.81
40059;SHT31;25763;49.972;8.568;2023-08-20T14:36:05;34.68;44.58
40059;SHT31;25763;49.972;8.568;2023-08-20T14:38:31;34.87;43.44
40059;SHT31;25763;49.972;8.568;2023-08-20T14:41:00;34.31;42.32
40059;SHT31;25763;49.972;8.568;2023-08-20T14:43:26;33.88;41.24
40059;SHT31;25763;49.972;8.568;2023-08-20T14:45:53;34.37;43.88
40059;SHT31;25763;49.972;8.568;2023-08-20T14:48:20;34.35;42.27
40059;SHT31;25763;49.972;8.568;2023-08-20T14:50:46;34.47;43.56
40059;SHT31;25763;49.972;8.568;2023-08-20T14:53:11;34.64;43.06
40059;SHT31;25763;49.972;8.568;2023-08-20T14:55:36;34.72;43.52
40059;SHT31;25763;49.972;8.568;2023-08-20T14:58:02;34.45;42.79
40059;SHT31;25763;49.972;8.568;2023-08-20T15:00:31;34.54;43.76
40059;SHT31;25763;49.972;8.568;2023-08-20T15:02:57;34.88;43.90
40059;SHT31;25763;49.972;8.568;2023-08-20T15:05:22;35.04;42.12
40059;SHT31;25763;49.972;8.568;2023-08-20T15:07:48;34.78;42.43
40059;SHT31;25763;49.972;8.568;2023-08-20T15:10:13;35.11;43.14
40059;SHT31;25763;49.972;8.568;2023-08-20T15:12:39;34.90;43.07
40059;SHT31;25763;49.972;8.568;2023-08-20T15:15:05;34.72;42.53
40059;SHT31;25763;49.972;8.568;2023-08-20T15:17:31;34.74;43.37
40059;SHT31;25763;49.972;8.568;2023-08-20T15:19:57;34.50;44.09
40059;SHT31;25763;49.972;8.568;2023-08-20T15:22:22;34.68;42.58
40059;SHT31;25763;49.972;8.568;2023-08-20T15:24:48;34.45;42.50
40059;SHT31;25763;49.972;8.568;2023-08-20T15:27:16;34.16;42.91
40059;SHT31;25763;49.972;8.568;2023-08-20T15:29:42;33.86;44.85