sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36690;DHT22;22676;51.120;3.702;2023-05-07T00:02:24;25.40;48.00
36690;DHT22;22676;51.120;3.702;2023-05-07T00:04:50;25.40;48.00
36690;DHT22;22676;51.120;3.702;2023-05-07T00:07:17;25.40;48.00
36690;DHT22;22676;51.120;3.702;2023-05-07T00:09:42;25.40;48.00
36690;DHT22;22676;51.120;3.702;2023-05-07T00:12:08;25.30;48.00
36690;DHT22;22676;51.120;3.702;2023-05-07T00:14:34;25.40;47.60
36690;DHT22;22676;51.120;3.702;2023-05-07T00:16:59;25.30;47.50
36690;DHT22;22676;51.120;3.702;2023-05-07T00:19:25;25.20;47.90
36690;DHT22;22676;51.120;3.702;2023-05-07T00:21:50;25.20;48.10
36690;DHT22;22676;51.120;3.702;2023-05-07T00:24:18;25.10;48.00
36690;DHT22;22676;51.120;3.702;2023-05-07T00:26:44;25.20;48.20
36690;DHT22;22676;51.120;3.702;2023-05-07T00:29:09;25.20;48.10
36690;DHT22;22676;51.120;3.702;2023-05-07T00:31:35;25.20;48.10
36690;DHT22;22676;51.120;3.702;2023-05-07T00:34:00;25.20;48.10
36690;DHT22;22676;51.120;3.702;2023-05-07T00:36:26;25.20;48.10
36690;DHT22;22676;51.120;3.702;2023-05-07T00:38:53;25.20;48.10
36690;DHT22;22676;51.120;3.702;2023-05-07T00:41:19;25.20;48.10
36690;DHT22;22676;51.120;3.702;2023-05-07T00:43:45;25.20;48.10
36690;DHT22;22676;51.120;3.702;2023-05-07T00:46:10;25.20;48.10
36690;DHT22;22676;51.120;3.702;2023-05-07T00:48:37;25.20;48.20
36690;DHT22;22676;51.120;3.702;2023-05-07T00:51:02;25.20;48.20
36690;DHT22;22676;51.120;3.702;2023-05-07T00:53:28;25.10;48.20
36690;DHT22;22676;51.120;3.702;2023-05-07T00:55:54;25.10;48.20
36690;DHT22;22676;51.120;3.702;2023-05-07T00:58:20;25.10;48.20
36690;DHT22;22676;51.120;3.702;2023-05-07T01:00:46;25.10;48.20
36690;DHT22;22676;51.120;3.702;2023-05-07T01:03:11;25.10;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T01:05:37;25.10;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T01:08:03;25.10;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T01:10:29;25.10;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T01:12:55;25.10;48.30
36690;DHT22;22676;51.120;3.702;2023-05-07T01:15:21;25.10;48.10
36690;DHT22;22676;51.120;3.702;2023-05-07T01:17:47;25.00;48.30
36690;DHT22;22676;51.120;3.702;2023-05-07T01:20:13;24.90;48.60
36690;DHT22;22676;51.120;3.702;2023-05-07T01:22:39;24.80;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T01:25:05;24.80;48.60
36690;DHT22;22676;51.120;3.702;2023-05-07T01:27:31;24.80;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T01:29:58;24.90;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T01:32:48;24.90;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T01:35:11;24.90;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T01:37:37;24.90;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T01:40:02;24.90;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T01:42:28;24.90;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T01:44:54;24.90;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T01:47:19;24.90;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T01:49:45;24.90;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T01:52:11;24.80;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T01:54:37;24.90;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T01:57:02;24.80;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T01:59:28;24.80;48.90
36690;DHT22;22676;51.120;3.702;2023-05-07T02:01:53;24.90;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T02:04:19;24.80;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T02:06:44;24.80;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T02:09:10;24.80;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T02:11:36;24.80;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T02:14:01;24.80;48.20
36690;DHT22;22676;51.120;3.702;2023-05-07T02:16:27;24.80;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T02:18:52;24.70;48.60
36690;DHT22;22676;51.120;3.702;2023-05-07T02:21:18;24.70;48.80
36690;DHT22;22676;51.120;3.702;2023-05-07T02:23:43;24.60;48.70
36690;DHT22;22676;51.120;3.702;2023-05-07T02:26:10;24.60;48.70
36690;DHT22;22676;51.120;3.702;2023-05-07T02:28:36;24.60;48.70
36690;DHT22;22676;51.120;3.702;2023-05-07T02:31:02;24.70;48.60
36690;DHT22;22676;51.120;3.702;2023-05-07T02:33:27;24.70;48.60
36690;DHT22;22676;51.120;3.702;2023-05-07T02:35:53;24.70;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T02:38:19;24.70;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T02:40:44;24.70;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T02:43:10;24.70;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T02:45:35;24.70;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T02:48:03;24.70;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T02:50:28;24.70;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T02:52:54;24.70;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T02:55:20;24.70;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T02:57:46;24.60;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T03:00:12;24.70;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T03:02:38;24.70;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T03:05:03;24.70;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T03:07:29;24.70;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T03:09:54;24.70;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T03:12:20;24.60;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T03:14:46;24.60;48.20
36690;DHT22;22676;51.120;3.702;2023-05-07T03:17:11;24.60;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T03:19:37;24.50;48.90
36690;DHT22;22676;51.120;3.702;2023-05-07T03:22:02;24.40;48.80
36690;DHT22;22676;51.120;3.702;2023-05-07T03:24:28;24.40;48.80
36690;DHT22;22676;51.120;3.702;2023-05-07T03:26:53;24.40;48.80
36690;DHT22;22676;51.120;3.702;2023-05-07T03:29:19;24.50;48.70
36690;DHT22;22676;51.120;3.702;2023-05-07T03:31:45;24.50;48.60
36690;DHT22;22676;51.120;3.702;2023-05-07T03:34:10;24.50;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T03:36:36;24.50;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T03:39:02;24.50;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T03:41:27;24.50;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T03:43:54;24.50;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T03:46:20;24.50;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T03:48:45;24.60;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T03:51:11;24.50;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T03:53:36;24.50;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T03:56:02;24.50;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T03:58:28;24.50;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T04:00:53;24.50;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T04:03:19;24.50;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T04:05:44;24.50;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T04:08:10;24.50;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T04:10:35;24.50;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T04:13:01;24.50;48.30
36690;DHT22;22676;51.120;3.702;2023-05-07T04:15:27;24.50;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T04:17:52;24.30;48.60
36690;DHT22;22676;51.120;3.702;2023-05-07T04:20:18;24.30;48.90
36690;DHT22;22676;51.120;3.702;2023-05-07T04:22:43;24.20;48.80
36690;DHT22;22676;51.120;3.702;2023-05-07T04:25:09;24.30;48.80
36690;DHT22;22676;51.120;3.702;2023-05-07T04:27:35;24.30;48.70
36690;DHT22;22676;51.120;3.702;2023-05-07T04:30:01;24.40;48.60
36690;DHT22;22676;51.120;3.702;2023-05-07T04:32:27;24.40;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T04:34:54;24.40;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T04:37:20;24.40;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T04:39:46;24.40;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T04:42:15;24.40;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T04:44:40;24.40;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T04:47:06;24.40;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T04:49:31;24.40;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T04:51:57;24.40;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T04:54:23;24.40;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T04:56:48;24.40;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T04:59:14;24.40;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T05:01:39;24.40;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T05:04:05;24.40;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T05:06:31;24.40;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T05:08:57;24.40;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T05:11:23;24.40;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T05:13:49;24.40;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T05:16:14;24.40;48.70
36690;DHT22;22676;51.120;3.702;2023-05-07T05:18:40;24.20;49.00
36690;DHT22;22676;51.120;3.702;2023-05-07T05:21:06;24.10;48.90
36690;DHT22;22676;51.120;3.702;2023-05-07T05:23:32;24.20;48.90
36690;DHT22;22676;51.120;3.702;2023-05-07T05:25:57;24.20;48.80
36690;DHT22;22676;51.120;3.702;2023-05-07T05:28:23;24.20;48.80
36690;DHT22;22676;51.120;3.702;2023-05-07T05:30:49;24.20;48.70
36690;DHT22;22676;51.120;3.702;2023-05-07T05:33:14;24.30;48.60
36690;DHT22;22676;51.120;3.702;2023-05-07T05:35:40;24.20;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T05:38:05;24.30;48.60
36690;DHT22;22676;51.120;3.702;2023-05-07T05:40:31;24.20;48.60
36690;DHT22;22676;51.120;3.702;2023-05-07T05:42:57;24.20;48.60
36690;DHT22;22676;51.120;3.702;2023-05-07T05:45:22;24.30;48.60
36690;DHT22;22676;51.120;3.702;2023-05-07T05:47:48;24.30;48.60
36690;DHT22;22676;51.120;3.702;2023-05-07T05:50:14;24.30;48.60
36690;DHT22;22676;51.120;3.702;2023-05-07T05:52:39;24.30;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T05:55:06;24.30;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T05:57:31;24.30;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T05:59:57;24.30;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T06:02:23;24.30;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T06:04:48;24.30;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T06:07:16;24.30;48.60
36690;DHT22;22676;51.120;3.702;2023-05-07T06:09:41;24.40;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T06:12:07;24.40;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T06:14:32;24.40;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T06:16:58;24.30;48.80
36690;DHT22;22676;51.120;3.702;2023-05-07T06:19:24;24.20;49.00
36690;DHT22;22676;51.120;3.702;2023-05-07T06:21:51;24.20;48.90
36690;DHT22;22676;51.120;3.702;2023-05-07T06:24:17;24.20;49.10
36690;DHT22;22676;51.120;3.702;2023-05-07T06:26:43;24.20;48.90
36690;DHT22;22676;51.120;3.702;2023-05-07T06:29:08;24.30;48.90
36690;DHT22;22676;51.120;3.702;2023-05-07T06:31:34;24.30;48.80
36690;DHT22;22676;51.120;3.702;2023-05-07T06:33:59;24.40;48.80
36690;DHT22;22676;51.120;3.702;2023-05-07T06:36:27;24.40;48.80
36690;DHT22;22676;51.120;3.702;2023-05-07T06:38:53;24.40;48.80
36690;DHT22;22676;51.120;3.702;2023-05-07T06:41:18;24.40;48.70
36690;DHT22;22676;51.120;3.702;2023-05-07T06:43:44;24.40;48.80
36690;DHT22;22676;51.120;3.702;2023-05-07T06:46:09;24.50;48.60
36690;DHT22;22676;51.120;3.702;2023-05-07T06:48:35;24.60;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T06:51:00;24.60;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T06:53:26;24.70;48.50
36690;DHT22;22676;51.120;3.702;2023-05-07T06:55:51;24.80;48.30
36690;DHT22;22676;51.120;3.702;2023-05-07T06:58:17;24.80;48.30
36690;DHT22;22676;51.120;3.702;2023-05-07T07:00:43;24.70;48.40
36690;DHT22;22676;51.120;3.702;2023-05-07T07:03:08;24.70;48.30
36690;DHT22;22676;51.120;3.702;2023-05-07T07:05:34;24.60;48.80
36690;DHT22;22676;51.120;3.702;2023-05-07T07:07:59;24.50;49.20
36690;DHT22;22676;51.120;3.702;2023-05-07T07:10:25;24.50;49.80
36690;DHT22;22676;51.120;3.702;2023-05-07T07:12:50;24.40;50.90
36690;DHT22;22676;51.120;3.702;2023-05-07T07:15:17;24.20;50.80
36690;DHT22;22676;51.120;3.702;2023-05-07T07:17:43;24.20;51.70
36690;DHT22;22676;51.120;3.702;2023-05-07T07:20:08;24.20;51.80
36690;DHT22;22676;51.120;3.702;2023-05-07T07:22:34;24.10;52.00
36690;DHT22;22676;51.120;3.702;2023-05-07T07:25:00;24.10;51.70
36690;DHT22;22676;51.120;3.702;2023-05-07T07:27:25;24.20;51.50
36690;DHT22;22676;51.120;3.702;2023-05-07T07:29:51;24.20;52.00
36690;DHT22;22676;51.120;3.702;2023-05-07T07:32:16;24.20;52.30
36690;DHT22;22676;51.120;3.702;2023-05-07T07:34:42;24.20;52.20
36690;DHT22;22676;51.120;3.702;2023-05-07T07:37:07;24.40;51.90
36690;DHT22;22676;51.120;3.702;2023-05-07T07:39:33;24.50;51.90
36690;DHT22;22676;51.120;3.702;2023-05-07T07:41:59;24.40;52.20
36690;DHT22;22676;51.120;3.702;2023-05-07T07:44:24;24.40;52.40
36690;DHT22;22676;51.120;3.702;2023-05-07T07:46:50;24.40;53.00
36690;DHT22;22676;51.120;3.702;2023-05-07T07:49:16;24.40;53.20
36690;DHT22;22676;51.120;3.702;2023-05-07T07:51:41;24.40;53.70
36690;DHT22;22676;51.120;3.702;2023-05-07T07:54:07;24.40;53.90
36690;DHT22;22676;51.120;3.702;2023-05-07T07:56:33;24.30;53.90
36690;DHT22;22676;51.120;3.702;2023-05-07T07:58:58;24.40;54.10
36690;DHT22;22676;51.120;3.702;2023-05-07T08:01:25;24.40;54.00
36690;DHT22;22676;51.120;3.702;2023-05-07T08:03:51;24.40;54.10
36690;DHT22;22676;51.120;3.702;2023-05-07T08:06:16;24.40;53.90
36690;DHT22;22676;51.120;3.702;2023-05-07T08:08:42;24.40;54.00
36690;DHT22;22676;51.120;3.702;2023-05-07T08:11:08;24.40;53.80
36690;DHT22;22676;51.120;3.702;2023-05-07T08:13:34;24.40;53.90
36690;DHT22;22676;51.120;3.702;2023-05-07T08:15:59;24.40;54.00
36690;DHT22;22676;51.120;3.702;2023-05-07T08:18:25;24.40;53.90
36690;DHT22;22676;51.120;3.702;2023-05-07T08:20:51;24.40;53.80
36690;DHT22;22676;51.120;3.702;2023-05-07T08:23:16;24.40;53.80
36690;DHT22;22676;51.120;3.702;2023-05-07T08:25:42;24.40;53.80
36690;DHT22;22676;51.120;3.702;2023-05-07T08:28:08;24.40;53.60
36690;DHT22;22676;51.120;3.702;2023-05-07T08:30:33;24.40;53.60
36690;DHT22;22676;51.120;3.702;2023-05-07T08:32:59;24.40;53.70
36690;DHT22;22676;51.120;3.702;2023-05-07T08:35:25;24.40;53.60
36690;DHT22;22676;51.120;3.702;2023-05-07T08:37:52;24.40;53.50
36690;DHT22;22676;51.120;3.702;2023-05-07T08:40:17;24.50;53.90
36690;DHT22;22676;51.120;3.702;2023-05-07T08:42:43;24.50;55.40
36690;DHT22;22676;51.120;3.702;2023-05-07T08:45:09;24.50;54.60
36690;DHT22;22676;51.120;3.702;2023-05-07T08:47:40;24.50;55.20
36690;DHT22;22676;51.120;3.702;2023-05-07T08:50:07;24.50;54.90
36690;DHT22;22676;51.120;3.702;2023-05-07T08:52:33;24.50;54.80
36690;DHT22;22676;51.120;3.702;2023-05-07T08:54:59;24.50;54.90
36690;DHT22;22676;51.120;3.702;2023-05-07T08:57:24;24.60;54.80
36690;DHT22;22676;51.120;3.702;2023-05-07T08:59:50;24.60;54.50
36690;DHT22;22676;51.120;3.702;2023-05-07T09:02:15;24.60;54.20
36690;DHT22;22676;51.120;3.702;2023-05-07T09:04:41;24.60;54.50
36690;DHT22;22676;51.120;3.702;2023-05-07T09:07:07;24.60;54.50
36690;DHT22;22676;51.120;3.702;2023-05-07T09:09:33;24.60;54.60
36690;DHT22;22676;51.120;3.702;2023-05-07T09:11:59;24.60;54.50
36690;DHT22;22676;51.120;3.702;2023-05-07T09:14:25;24.60;54.80
36690;DHT22;22676;51.120;3.702;2023-05-07T09:16:52;24.60;54.90
36690;DHT22;22676;51.120;3.702;2023-05-07T09:19:21;24.60;54.90
36690;DHT22;22676;51.120;3.702;2023-05-07T09:21:47;24.50;54.70
36690;DHT22;22676;51.120;3.702;2023-05-07T09:24:14;24.50;54.60
36690;DHT22;22676;51.120;3.702;2023-05-07T09:26:40;24.50;54.40
36690;DHT22;22676;51.120;3.702;2023-05-07T09:29:06;24.50;55.40
36690;DHT22;22676;51.120;3.702;2023-05-07T09:31:35;24.60;55.50
36690;DHT22;22676;51.120;3.702;2023-05-07T09:34:01;24.60;55.20
36690;DHT22;22676;51.120;3.702;2023-05-07T09:36:26;24.70;55.40
36690;DHT22;22676;51.120;3.702;2023-05-07T09:38:52;24.70;55.10
36690;DHT22;22676;51.120;3.702;2023-05-07T09:41:18;24.80;55.20
36690;DHT22;22676;51.120;3.702;2023-05-07T09:43:44;24.90;55.20
36690;DHT22;22676;51.120;3.702;2023-05-07T09:48:36;25.00;55.50
36690;DHT22;22676;51.120;3.702;2023-05-07T09:51:02;25.00;55.60
36690;DHT22;22676;51.120;3.702;2023-05-07T09:53:29;25.00;55.50
36690;DHT22;22676;51.120;3.702;2023-05-07T09:55:55;25.10;55.60
36690;DHT22;22676;51.120;3.702;2023-05-07T09:58:21;25.20;55.60
36690;DHT22;22676;51.120;3.702;2023-05-07T10:00:48;25.20;55.50
36690;DHT22;22676;51.120;3.702;2023-05-07T10:03:14;25.20;55.40
36690;DHT22;22676;51.120;3.702;2023-05-07T10:05:40;25.30;55.60
36690;DHT22;22676;51.120;3.702;2023-05-07T10:08:07;25.30;55.80
36690;DHT22;22676;51.120;3.702;2023-05-07T10:10:33;25.30;55.70
36690;DHT22;22676;51.120;3.702;2023-05-07T10:13:00;25.30;55.70
36690;DHT22;22676;51.120;3.702;2023-05-07T10:15:26;25.20;55.40
36690;DHT22;22676;51.120;3.702;2023-05-07T10:17:52;25.30;55.50
36690;DHT22;22676;51.120;3.702;2023-05-07T10:20:18;25.20;55.50
36690;DHT22;22676;51.120;3.702;2023-05-07T10:22:45;25.20;55.70
36690;DHT22;22676;51.120;3.702;2023-05-07T10:25:14;25.20;55.70
36690;DHT22;22676;51.120;3.702;2023-05-07T10:27:41;25.10;56.30
36690;DHT22;22676;51.120;3.702;2023-05-07T10:30:14;25.20;56.80
36690;DHT22;22676;51.120;3.702;2023-05-07T10:32:45;25.20;56.70
36690;DHT22;22676;51.120;3.702;2023-05-07T10:35:22;25.40;56.60
36690;DHT22;22676;51.120;3.702;2023-05-07T10:37:48;25.40;56.40
36690;DHT22;22676;51.120;3.702;2023-05-07T10:40:14;25.40;56.40
36690;DHT22;22676;51.120;3.702;2023-05-07T10:42:53;25.50;56.50
36690;DHT22;22676;51.120;3.702;2023-05-07T10:45:18;25.60;56.40
36690;DHT22;22676;51.120;3.702;2023-05-07T10:50:28;25.70;55.80
36690;DHT22;22676;51.120;3.702;2023-05-07T10:55:38;25.70;55.70
36690;DHT22;22676;51.120;3.702;2023-05-07T10:58:37;25.70;55.20
36690;DHT22;22676;51.120;3.702;2023-05-07T11:00:57;25.70;55.00
36690;DHT22;22676;51.120;3.702;2023-05-07T11:03:23;25.70;55.00
36690;DHT22;22676;51.120;3.702;2023-05-07T11:05:51;25.70;55.20
36690;DHT22;22676;51.120;3.702;2023-05-07T11:11:17;25.70;55.00
36690;DHT22;22676;51.120;3.702;2023-05-07T11:13:46;25.70;55.00
36690;DHT22;22676;51.120;3.702;2023-05-07T11:16:22;25.70;55.10
36690;DHT22;22676;51.120;3.702;2023-05-07T11:18:55;25.80;55.00
36690;DHT22;22676;51.120;3.702;2023-05-07T11:21:40;25.80;54.80
36690;DHT22;22676;51.120;3.702;2023-05-07T11:24:09;25.80;54.90
36690;DHT22;22676;51.120;3.702;2023-05-07T11:26:42;25.80;55.00
36690;DHT22;22676;51.120;3.702;2023-05-07T11:29:17;25.80;55.20
36690;DHT22;22676;51.120;3.702;2023-05-07T11:31:43;25.80;55.10
36690;DHT22;22676;51.120;3.702;2023-05-07T11:34:13;25.80;54.60
36690;DHT22;22676;51.120;3.702;2023-05-07T11:36:41;25.80;55.00
36690;DHT22;22676;51.120;3.702;2023-05-07T11:39:22;25.90;54.50
36690;DHT22;22676;51.120;3.702;2023-05-07T11:41:48;26.00;54.40
36690;DHT22;22676;51.120;3.702;2023-05-07T11:44:13;26.00;54.40
36690;DHT22;22676;51.120;3.702;2023-05-07T11:46:42;26.00;54.40
36690;DHT22;22676;51.120;3.702;2023-05-07T11:49:07;26.10;54.90
36690;DHT22;22676;51.120;3.702;2023-05-07T11:51:34;26.10;54.70
36690;DHT22;22676;51.120;3.702;2023-05-07T11:53:59;26.20;54.80
36690;DHT22;22676;51.120;3.702;2023-05-07T11:56:25;26.10;54.30
36690;DHT22;22676;51.120;3.702;2023-05-07T11:58:50;26.20;54.30
36690;DHT22;22676;51.120;3.702;2023-05-07T12:01:17;26.20;54.00
36690;DHT22;22676;51.120;3.702;2023-05-07T12:03:44;26.00;54.90
36690;DHT22;22676;51.120;3.702;2023-05-07T12:06:13;26.10;54.90
36690;DHT22;22676;51.120;3.702;2023-05-07T12:08:40;26.20;54.70
36690;DHT22;22676;51.120;3.702;2023-05-07T12:11:09;26.30;54.60
36690;DHT22;22676;51.120;3.702;2023-05-07T12:13:36;26.30;54.40
36690;DHT22;22676;51.120;3.702;2023-05-07T12:16:02;26.30;54.50
36690;DHT22;22676;51.120;3.702;2023-05-07T12:18:30;26.40;54.50
36690;DHT22;22676;51.120;3.702;2023-05-07T12:20:56;26.00;54.80
36690;DHT22;22676;51.120;3.702;2023-05-07T12:23:22;26.10;55.20
36690;DHT22;22676;51.120;3.702;2023-05-07T12:25:48;26.10;55.10
36690;DHT22;22676;51.120;3.702;2023-05-07T12:28:14;26.20;54.80
36690;DHT22;22676;51.120;3.702;2023-05-07T12:30:43;26.30;54.60
36690;DHT22;22676;51.120;3.702;2023-05-07T12:33:09;26.30;54.40
36690;DHT22;22676;51.120;3.702;2023-05-07T12:35:43;26.40;54.40
36690;DHT22;22676;51.120;3.702;2023-05-07T12:38:09;26.40;54.30
36690;DHT22;22676;51.120;3.702;2023-05-07T12:40:36;26.50;54.10
36690;DHT22;22676;51.120;3.702;2023-05-07T12:43:02;26.40;54.50
36690;DHT22;22676;51.120;3.702;2023-05-07T12:45:27;26.40;54.40
36690;DHT22;22676;51.120;3.702;2023-05-07T12:47:53;26.30;54.60
36690;DHT22;22676;51.120;3.702;2023-05-07T12:50:18;26.30;54.50
36690;DHT22;22676;51.120;3.702;2023-05-07T12:52:49;26.30;53.60
36690;DHT22;22676;51.120;3.702;2023-05-07T12:55:15;26.30;53.40
36690;DHT22;22676;51.120;3.702;2023-05-07T12:57:42;26.30;53.20
36690;DHT22;22676;51.120;3.702;2023-05-07T13:00:07;26.30;53.10
36690;DHT22;22676;51.120;3.702;2023-05-07T13:02:34;26.30;53.10
36690;DHT22;22676;51.120;3.702;2023-05-07T13:05:03;26.30;52.90
36690;DHT22;22676;51.120;3.702;2023-05-07T13:07:29;26.30;52.70
36690;DHT22;22676;51.120;3.702;2023-05-07T13:09:54;26.30;53.00
36690;DHT22;22676;51.120;3.702;2023-05-07T13:12:20;26.40;52.50
36690;DHT22;22676;51.120;3.702;2023-05-07T13:14:45;26.30;52.30
36690;DHT22;22676;51.120;3.702;2023-05-07T13:17:11;26.40;52.30
36690;DHT22;22676;51.120;3.702;2023-05-07T13:19:36;26.30;52.40
36690;DHT22;22676;51.120;3.702;2023-05-07T13:22:03;26.30;52.50
36690;DHT22;22676;51.120;3.702;2023-05-07T13:24:28;26.30;52.60
36690;DHT22;22676;51.120;3.702;2023-05-07T13:26:54;26.30;52.50
36690;DHT22;22676;51.120;3.702;2023-05-07T13:29:20;26.30;52.40
36690;DHT22;22676;51.120;3.702;2023-05-07T13:31:50;26.30;52.70
36690;DHT22;22676;51.120;3.702;2023-05-07T13:34:16;26.20;53.10
36690;DHT22;22676;51.120;3.702;2023-05-07T13:36:41;26.20;52.80
36690;DHT22;22676;51.120;3.702;2023-05-07T13:39:07;26.20;53.10
36690;DHT22;22676;51.120;3.702;2023-05-07T13:41:32;26.30;52.80
36690;DHT22;22676;51.120;3.702;2023-05-07T13:43:58;26.30;52.90
36690;DHT22;22676;51.120;3.702;2023-05-07T13:46:23;26.30;52.90
36690;DHT22;22676;51.120;3.702;2023-05-07T13:48:49;26.30;52.50
36690;DHT22;22676;51.120;3.702;2023-05-07T13:51:15;26.30;52.50
36690;DHT22;22676;51.120;3.702;2023-05-07T13:53:42;26.50;52.10
36690;DHT22;22676;51.120;3.702;2023-05-07T13:56:07;26.50;51.90
36690;DHT22;22676;51.120;3.702;2023-05-07T13:58:33;26.50;52.10
36690;DHT22;22676;51.120;3.702;2023-05-07T14:00:58;26.50;52.20
36690;DHT22;22676;51.120;3.702;2023-05-07T14:03:24;26.30;52.60
36690;DHT22;22676;51.120;3.702;2023-05-07T14:05:49;26.50;52.40
36690;DHT22;22676;51.120;3.702;2023-05-07T14:08:15;26.50;52.60
36690;DHT22;22676;51.120;3.702;2023-05-07T14:10:42;26.60;52.90
36690;DHT22;22676;51.120;3.702;2023-05-07T14:13:08;26.70;52.70
36690;DHT22;22676;51.120;3.702;2023-05-07T14:15:33;26.50;52.80
36690;DHT22;22676;51.120;3.702;2023-05-07T14:17:59;26.50;52.70
36690;DHT22;22676;51.120;3.702;2023-05-07T14:20:25;26.50;53.10
36690;DHT22;22676;51.120;3.702;2023-05-07T14:22:50;26.50;53.00
36690;DHT22;22676;51.120;3.702;2023-05-07T14:25:16;26.50;53.00
36690;DHT22;22676;51.120;3.702;2023-05-07T14:27:41;26.50;53.10
36690;DHT22;22676;51.120;3.702;2023-05-07T14:30:07;26.40;53.20
36690;DHT22;22676;51.120;3.702;2023-05-07T14:32:33;26.40;53.20
36690;DHT22;22676;51.120;3.702;2023-05-07T14:34:59;26.40;53.10
36690;DHT22;22676;51.120;3.702;2023-05-07T14:37:24;26.40;53.10
36690;DHT22;22676;51.120;3.702;2023-05-07T14:39:50;26.40;53.00
36690;DHT22;22676;51.120;3.702;2023-05-07T14:42:15;26.40;53.00
36690;DHT22;22676;51.120;3.702;2023-05-07T14:44:41;26.40;53.10
36690;DHT22;22676;51.120;3.702;2023-05-07T14:47:07;26.40;53.30
36690;DHT22;22676;51.120;3.702;2023-05-07T14:49:33;26.30;53.50
36690;DHT22;22676;51.120;3.702;2023-05-07T14:51:58;26.10;53.70
36690;DHT22;22676;51.120;3.702;2023-05-07T14:54:26;26.30;53.40
36690;DHT22;22676;51.120;3.702;2023-05-07T14:56:52;26.30;53.10
36690;DHT22;22676;51.120;3.702;2023-05-07T14:59:18;26.30;53.10
36690;DHT22;22676;51.120;3.702;2023-05-07T15:01:46;26.10;53.80
36690;DHT22;22676;51.120;3.702;2023-05-07T15:04:12;26.20;53.20
36690;DHT22;22676;51.120;3.702;2023-05-07T15:06:38;26.10;53.40
36690;DHT22;22676;51.120;3.702;2023-05-07T15:09:04;26.10;53.30
36690;DHT22;22676;51.120;3.702;2023-05-07T15:11:29;26.20;53.50
36690;DHT22;22676;51.120;3.702;2023-05-07T15:13:55;26.00;53.40
36690;DHT22;22676;51.120;3.702;2023-05-07T15:16:20;26.00;53.50
36690;DHT22;22676;51.120;3.702;2023-05-07T15:18:46;26.20;53.50
36690;DHT22;22676;51.120;3.702;2023-05-07T15:21:12;26.30;53.10
36690;DHT22;22676;51.120;3.702;2023-05-07T15:23:37;26.30;53.20
36690;DHT22;22676;51.120;3.702;2023-05-07T15:26:03;26.30;53.20
36690;DHT22;22676;51.120;3.702;2023-05-07T15:28:29;26.30;53.00
36690;DHT22;22676;51.120;3.702;2023-05-07T15:30:54;26.30;53.10
36690;DHT22;22676;51.120;3.702;2023-05-07T15:33:20;26.30;53.20
36690;DHT22;22676;51.120;3.702;2023-05-07T15:35:46;26.30;53.10