sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7362;DHT22;3721;44.490;11.220;2022-12-18T00:02:15;11.00;97.40
7362;DHT22;3721;44.490;11.220;2022-12-18T00:04:40;11.00;97.20
7362;DHT22;3721;44.490;11.220;2022-12-18T00:07:06;11.00;97.00
7362;DHT22;3721;44.490;11.220;2022-12-18T00:09:32;11.00;97.00
7362;DHT22;3721;44.490;11.220;2022-12-18T00:11:57;11.00;97.10
7362;DHT22;3721;44.490;11.220;2022-12-18T00:14:23;11.00;97.10
7362;DHT22;3721;44.490;11.220;2022-12-18T00:16:49;11.00;97.10
7362;DHT22;3721;44.490;11.220;2022-12-18T00:19:15;11.00;97.00
7362;DHT22;3721;44.490;11.220;2022-12-18T00:21:42;11.10;97.10
7362;DHT22;3721;44.490;11.220;2022-12-18T00:24:08;11.10;97.00
7362;DHT22;3721;44.490;11.220;2022-12-18T00:26:35;11.10;97.00
7362;DHT22;3721;44.490;11.220;2022-12-18T00:29:09;11.10;97.10
7362;DHT22;3721;44.490;11.220;2022-12-18T00:31:36;11.20;97.40
7362;DHT22;3721;44.490;11.220;2022-12-18T00:34:02;11.20;97.00
7362;DHT22;3721;44.490;11.220;2022-12-18T00:36:31;11.20;97.00
7362;DHT22;3721;44.490;11.220;2022-12-18T00:38:59;11.20;96.90
7362;DHT22;3721;44.490;11.220;2022-12-18T00:41:26;11.20;96.80
7362;DHT22;3721;44.490;11.220;2022-12-18T00:44:13;11.20;96.80
7362;DHT22;3721;44.490;11.220;2022-12-18T00:46:39;11.20;96.80
7362;DHT22;3721;44.490;11.220;2022-12-18T00:49:06;11.20;96.80
7362;DHT22;3721;44.490;11.220;2022-12-18T00:51:32;11.10;96.80
7362;DHT22;3721;44.490;11.220;2022-12-18T00:53:57;11.10;96.70
7362;DHT22;3721;44.490;11.220;2022-12-18T00:56:23;11.20;96.60
7362;DHT22;3721;44.490;11.220;2022-12-18T00:58:49;11.10;96.50
7362;DHT22;3721;44.490;11.220;2022-12-18T01:01:15;11.10;96.60
7362;DHT22;3721;44.490;11.220;2022-12-18T01:03:41;11.10;96.60
7362;DHT22;3721;44.490;11.220;2022-12-18T01:06:11;11.10;96.60
7362;DHT22;3721;44.490;11.220;2022-12-18T01:08:37;11.10;96.50
7362;DHT22;3721;44.490;11.220;2022-12-18T01:11:11;11.00;96.40
7362;DHT22;3721;44.490;11.220;2022-12-18T01:13:37;11.00;96.30
7362;DHT22;3721;44.490;11.220;2022-12-18T01:16:03;11.00;96.30
7362;DHT22;3721;44.490;11.220;2022-12-18T01:18:29;10.90;96.20
7362;DHT22;3721;44.490;11.220;2022-12-18T01:20:54;10.90;96.20
7362;DHT22;3721;44.490;11.220;2022-12-18T01:23:20;10.80;96.10
7362;DHT22;3721;44.490;11.220;2022-12-18T01:25:46;10.80;96.10
7362;DHT22;3721;44.490;11.220;2022-12-18T01:28:11;10.70;96.10
7362;DHT22;3721;44.490;11.220;2022-12-18T01:30:37;10.70;96.10
7362;DHT22;3721;44.490;11.220;2022-12-18T01:33:05;10.70;96.10
7362;DHT22;3721;44.490;11.220;2022-12-18T01:35:31;10.60;96.10
7362;DHT22;3721;44.490;11.220;2022-12-18T01:37:57;10.50;96.10
7362;DHT22;3721;44.490;11.220;2022-12-18T01:40:23;10.40;96.10
7362;DHT22;3721;44.490;11.220;2022-12-18T01:42:52;10.40;96.20
7362;DHT22;3721;44.490;11.220;2022-12-18T01:47:50;10.30;96.20
7362;DHT22;3721;44.490;11.220;2022-12-18T01:53:11;10.20;96.40
7362;DHT22;3721;44.490;11.220;2022-12-18T01:55:46;10.20;96.20
7362;DHT22;3721;44.490;11.220;2022-12-18T01:58:13;10.20;96.20
7362;DHT22;3721;44.490;11.220;2022-12-18T02:00:40;10.10;96.10
7362;DHT22;3721;44.490;11.220;2022-12-18T02:03:06;10.10;96.10
7362;DHT22;3721;44.490;11.220;2022-12-18T02:05:54;10.00;96.10
7362;DHT22;3721;44.490;11.220;2022-12-18T02:11:06;9.90;96.70
7362;DHT22;3721;44.490;11.220;2022-12-18T02:14:19;9.90;96.70
7362;DHT22;3721;44.490;11.220;2022-12-18T02:17:12;9.90;96.70
7362;DHT22;3721;44.490;11.220;2022-12-18T02:28:20;9.70;96.70
7362;DHT22;3721;44.490;11.220;2022-12-18T02:30:48;9.60;96.70
7362;DHT22;3721;44.490;11.220;2022-12-18T02:33:16;9.60;96.60
7362;DHT22;3721;44.490;11.220;2022-12-18T02:35:44;9.60;96.60
7362;DHT22;3721;44.490;11.220;2022-12-18T02:38:12;9.60;96.60
7362;DHT22;3721;44.490;11.220;2022-12-18T02:40:39;9.60;96.50
7362;DHT22;3721;44.490;11.220;2022-12-18T02:43:11;9.60;96.40
7362;DHT22;3721;44.490;11.220;2022-12-18T02:45:46;9.50;96.30
7362;DHT22;3721;44.490;11.220;2022-12-18T02:48:13;9.40;96.30
7362;DHT22;3721;44.490;11.220;2022-12-18T02:50:45;9.40;96.30
7362;DHT22;3721;44.490;11.220;2022-12-18T03:01:52;9.50;96.50
7362;DHT22;3721;44.490;11.220;2022-12-18T03:04:31;9.60;96.40
7362;DHT22;3721;44.490;11.220;2022-12-18T03:07:01;9.60;96.40
7362;DHT22;3721;44.490;11.220;2022-12-18T03:09:32;9.60;96.30
7362;DHT22;3721;44.490;11.220;2022-12-18T03:12:29;9.60;96.30
7362;DHT22;3721;44.490;11.220;2022-12-18T03:15:04;9.60;96.10
7362;DHT22;3721;44.490;11.220;2022-12-18T03:17:34;9.60;96.20
7362;DHT22;3721;44.490;11.220;2022-12-18T03:20:08;9.60;96.10
7362;DHT22;3721;44.490;11.220;2022-12-18T03:22:36;9.60;96.00
7362;DHT22;3721;44.490;11.220;2022-12-18T03:25:06;9.60;96.00
7362;DHT22;3721;44.490;11.220;2022-12-18T03:27:33;9.60;96.00
7362;DHT22;3721;44.490;11.220;2022-12-18T03:30:07;9.70;96.00
7362;DHT22;3721;44.490;11.220;2022-12-18T03:32:47;9.70;96.00
7362;DHT22;3721;44.490;11.220;2022-12-18T03:35:22;9.70;96.00
7362;DHT22;3721;44.490;11.220;2022-12-18T03:37:49;9.80;96.00
7362;DHT22;3721;44.490;11.220;2022-12-18T03:40:15;9.80;95.90
7362;DHT22;3721;44.490;11.220;2022-12-18T03:42:51;9.80;95.70
7362;DHT22;3721;44.490;11.220;2022-12-18T03:45:32;9.80;95.60
7362;DHT22;3721;44.490;11.220;2022-12-18T03:48:37;9.80;95.60
7362;DHT22;3721;44.490;11.220;2022-12-18T03:51:24;9.80;95.70
7362;DHT22;3721;44.490;11.220;2022-12-18T03:54:00;9.80;95.60
7362;DHT22;3721;44.490;11.220;2022-12-18T03:56:30;9.80;95.60
7362;DHT22;3721;44.490;11.220;2022-12-18T03:58:59;9.90;95.60
7362;DHT22;3721;44.490;11.220;2022-12-18T04:01:32;9.90;95.70
7362;DHT22;3721;44.490;11.220;2022-12-18T04:04:00;9.90;95.70
7362;DHT22;3721;44.490;11.220;2022-12-18T04:06:28;10.00;95.30
7362;DHT22;3721;44.490;11.220;2022-12-18T04:08:54;10.00;95.20
7362;DHT22;3721;44.490;11.220;2022-12-18T04:11:20;10.00;95.10
7362;DHT22;3721;44.490;11.220;2022-12-18T04:13:46;10.00;95.10
7362;DHT22;3721;44.490;11.220;2022-12-18T04:16:11;10.00;95.10
7362;DHT22;3721;44.490;11.220;2022-12-18T04:18:37;10.10;95.10
7362;DHT22;3721;44.490;11.220;2022-12-18T04:21:03;10.10;95.00
7362;DHT22;3721;44.490;11.220;2022-12-18T04:23:28;10.10;95.00
7362;DHT22;3721;44.490;11.220;2022-12-18T04:25:54;10.10;94.90
7362;DHT22;3721;44.490;11.220;2022-12-18T04:28:20;10.10;94.80
7362;DHT22;3721;44.490;11.220;2022-12-18T04:30:46;10.20;94.80
7362;DHT22;3721;44.490;11.220;2022-12-18T04:33:12;10.20;94.70
7362;DHT22;3721;44.490;11.220;2022-12-18T04:35:39;10.20;94.70
7362;DHT22;3721;44.490;11.220;2022-12-18T04:38:06;10.20;94.70
7362;DHT22;3721;44.490;11.220;2022-12-18T04:40:33;10.20;94.70
7362;DHT22;3721;44.490;11.220;2022-12-18T04:42:59;10.20;94.70
7362;DHT22;3721;44.490;11.220;2022-12-18T04:45:25;10.20;94.70
7362;DHT22;3721;44.490;11.220;2022-12-18T04:47:50;10.20;94.70
7362;DHT22;3721;44.490;11.220;2022-12-18T04:50:16;10.20;94.80
7362;DHT22;3721;44.490;11.220;2022-12-18T04:52:42;10.20;94.90
7362;DHT22;3721;44.490;11.220;2022-12-18T04:55:07;10.20;94.90
7362;DHT22;3721;44.490;11.220;2022-12-18T04:57:33;10.20;94.80
7362;DHT22;3721;44.490;11.220;2022-12-18T04:59:59;10.20;94.60
7362;DHT22;3721;44.490;11.220;2022-12-18T05:02:24;10.20;94.50
7362;DHT22;3721;44.490;11.220;2022-12-18T05:04:50;10.20;94.40
7362;DHT22;3721;44.490;11.220;2022-12-18T05:07:16;10.20;94.30
7362;DHT22;3721;44.490;11.220;2022-12-18T05:09:41;10.20;94.20
7362;DHT22;3721;44.490;11.220;2022-12-18T05:12:07;10.20;94.20
7362;DHT22;3721;44.490;11.220;2022-12-18T05:14:33;10.20;94.10
7362;DHT22;3721;44.490;11.220;2022-12-18T05:16:58;10.30;94.10
7362;DHT22;3721;44.490;11.220;2022-12-18T05:19:24;10.30;94.10
7362;DHT22;3721;44.490;11.220;2022-12-18T05:21:49;10.30;94.10
7362;DHT22;3721;44.490;11.220;2022-12-18T05:24:15;10.30;94.10
7362;DHT22;3721;44.490;11.220;2022-12-18T05:26:41;10.30;94.10
7362;DHT22;3721;44.490;11.220;2022-12-18T05:29:06;10.30;94.00
7362;DHT22;3721;44.490;11.220;2022-12-18T05:31:32;10.30;93.90
7362;DHT22;3721;44.490;11.220;2022-12-18T05:33:58;10.30;93.90
7362;DHT22;3721;44.490;11.220;2022-12-18T05:36:23;10.30;93.80
7362;DHT22;3721;44.490;11.220;2022-12-18T05:38:49;10.20;93.80
7362;DHT22;3721;44.490;11.220;2022-12-18T05:41:15;10.20;93.80
7362;DHT22;3721;44.490;11.220;2022-12-18T05:43:41;10.20;93.80
7362;DHT22;3721;44.490;11.220;2022-12-18T05:46:08;10.20;93.60
7362;DHT22;3721;44.490;11.220;2022-12-18T05:48:36;10.30;93.60
7362;DHT22;3721;44.490;11.220;2022-12-18T05:51:07;10.30;93.60
7362;DHT22;3721;44.490;11.220;2022-12-18T05:53:33;10.20;93.50
7362;DHT22;3721;44.490;11.220;2022-12-18T05:56:05;10.30;93.50
7362;DHT22;3721;44.490;11.220;2022-12-18T05:58:32;10.30;93.60
7362;DHT22;3721;44.490;11.220;2022-12-18T06:00:58;10.30;93.60
7362;DHT22;3721;44.490;11.220;2022-12-18T06:03:34;10.30;93.60
7362;DHT22;3721;44.490;11.220;2022-12-18T06:05:59;10.20;93.40
7362;DHT22;3721;44.490;11.220;2022-12-18T06:08:25;10.30;93.50
7362;DHT22;3721;44.490;11.220;2022-12-18T06:10:51;10.30;93.40
7362;DHT22;3721;44.490;11.220;2022-12-18T06:13:18;10.20;93.30
7362;DHT22;3721;44.490;11.220;2022-12-18T06:15:44;10.20;93.20
7362;DHT22;3721;44.490;11.220;2022-12-18T06:18:09;10.20;93.20
7362;DHT22;3721;44.490;11.220;2022-12-18T06:20:35;10.20;93.20
7362;DHT22;3721;44.490;11.220;2022-12-18T06:23:02;10.20;93.30
7362;DHT22;3721;44.490;11.220;2022-12-18T06:25:28;10.20;93.30
7362;DHT22;3721;44.490;11.220;2022-12-18T06:27:54;10.30;93.20
7362;DHT22;3721;44.490;11.220;2022-12-18T06:30:20;10.30;93.20
7362;DHT22;3721;44.490;11.220;2022-12-18T06:32:48;10.30;93.10
7362;DHT22;3721;44.490;11.220;2022-12-18T06:35:13;10.30;93.10
7362;DHT22;3721;44.490;11.220;2022-12-18T06:37:39;10.30;93.20
7362;DHT22;3721;44.490;11.220;2022-12-18T06:40:05;10.30;93.10
7362;DHT22;3721;44.490;11.220;2022-12-18T06:42:31;10.20;93.10
7362;DHT22;3721;44.490;11.220;2022-12-18T06:44:57;10.20;93.10
7362;DHT22;3721;44.490;11.220;2022-12-18T06:47:23;10.20;92.90
7362;DHT22;3721;44.490;11.220;2022-12-18T06:49:48;10.20;92.80
7362;DHT22;3721;44.490;11.220;2022-12-18T06:52:16;10.20;92.70
7362;DHT22;3721;44.490;11.220;2022-12-18T06:54:41;10.20;92.60
7362;DHT22;3721;44.490;11.220;2022-12-18T06:57:07;10.20;92.60
7362;DHT22;3721;44.490;11.220;2022-12-18T06:59:32;10.20;92.60
7362;DHT22;3721;44.490;11.220;2022-12-18T07:01:58;10.20;92.70
7362;DHT22;3721;44.490;11.220;2022-12-18T07:04:30;10.20;92.70
7362;DHT22;3721;44.490;11.220;2022-12-18T07:09:23;10.20;92.00
7362;DHT22;3721;44.490;11.220;2022-12-18T07:11:49;10.20;92.20
7362;DHT22;3721;44.490;11.220;2022-12-18T07:14:14;10.20;92.20
7362;DHT22;3721;44.490;11.220;2022-12-18T07:16:40;10.20;92.10
7362;DHT22;3721;44.490;11.220;2022-12-18T07:19:06;10.20;92.10
7362;DHT22;3721;44.490;11.220;2022-12-18T07:21:31;10.20;92.10
7362;DHT22;3721;44.490;11.220;2022-12-18T07:23:57;10.20;92.10
7362;DHT22;3721;44.490;11.220;2022-12-18T07:26:23;10.20;91.90
7362;DHT22;3721;44.490;11.220;2022-12-18T07:28:49;10.20;91.80
7362;DHT22;3721;44.490;11.220;2022-12-18T07:33:43;10.10;91.30
7362;DHT22;3721;44.490;11.220;2022-12-18T07:36:10;10.10;91.50
7362;DHT22;3721;44.490;11.220;2022-12-18T07:38:36;10.10;91.50
7362;DHT22;3721;44.490;11.220;2022-12-18T07:41:04;10.10;91.50
7362;DHT22;3721;44.490;11.220;2022-12-18T07:43:30;10.00;91.40
7362;DHT22;3721;44.490;11.220;2022-12-18T07:45:56;10.00;91.50
7362;DHT22;3721;44.490;11.220;2022-12-18T07:48:22;10.00;91.70
7362;DHT22;3721;44.490;11.220;2022-12-18T07:50:47;10.00;91.80
7362;DHT22;3721;44.490;11.220;2022-12-18T07:53:13;10.00;91.90
7362;DHT22;3721;44.490;11.220;2022-12-18T07:55:40;10.00;91.80
7362;DHT22;3721;44.490;11.220;2022-12-18T07:58:07;10.00;92.00
7362;DHT22;3721;44.490;11.220;2022-12-18T08:00:33;10.00;92.00
7362;DHT22;3721;44.490;11.220;2022-12-18T08:02:59;10.00;91.90
7362;DHT22;3721;44.490;11.220;2022-12-18T08:05:25;10.00;92.10
7362;DHT22;3721;44.490;11.220;2022-12-18T08:07:51;9.90;92.60
7362;DHT22;3721;44.490;11.220;2022-12-18T08:10:17;10.00;92.20
7362;DHT22;3721;44.490;11.220;2022-12-18T08:12:42;10.00;92.20
7362;DHT22;3721;44.490;11.220;2022-12-18T08:15:08;10.00;92.30
7362;DHT22;3721;44.490;11.220;2022-12-18T08:17:34;10.00;92.30
7362;DHT22;3721;44.490;11.220;2022-12-18T08:20:00;10.00;92.40
7362;DHT22;3721;44.490;11.220;2022-12-18T08:22:25;10.00;92.40
7362;DHT22;3721;44.490;11.220;2022-12-18T08:24:51;9.90;92.90
7362;DHT22;3721;44.490;11.220;2022-12-18T08:27:17;9.90;92.90
7362;DHT22;3721;44.490;11.220;2022-12-18T08:29:43;9.90;92.90
7362;DHT22;3721;44.490;11.220;2022-12-18T08:32:08;9.90;92.90
7362;DHT22;3721;44.490;11.220;2022-12-18T08:34:34;9.80;92.80
7362;DHT22;3721;44.490;11.220;2022-12-18T08:36:59;9.80;92.80
7362;DHT22;3721;44.490;11.220;2022-12-18T08:39:25;9.80;93.00
7362;DHT22;3721;44.490;11.220;2022-12-18T08:41:51;9.80;93.20
7362;DHT22;3721;44.490;11.220;2022-12-18T08:44:35;9.90;93.20
7362;DHT22;3721;44.490;11.220;2022-12-18T08:47:05;9.90;93.20
7362;DHT22;3721;44.490;11.220;2022-12-18T08:49:31;9.90;93.10
7362;DHT22;3721;44.490;11.220;2022-12-18T08:51:57;9.90;93.10
7362;DHT22;3721;44.490;11.220;2022-12-18T08:54:23;9.90;93.30
7362;DHT22;3721;44.490;11.220;2022-12-18T08:56:49;9.90;93.30
7362;DHT22;3721;44.490;11.220;2022-12-18T08:59:19;9.90;93.30
7362;DHT22;3721;44.490;11.220;2022-12-18T09:01:45;9.90;93.30
7362;DHT22;3721;44.490;11.220;2022-12-18T09:04:11;9.90;93.10
7362;DHT22;3721;44.490;11.220;2022-12-18T09:06:37;9.90;92.80
7362;DHT22;3721;44.490;11.220;2022-12-18T09:09:04;9.80;92.70
7362;DHT22;3721;44.490;11.220;2022-12-18T09:11:31;9.80;92.60
7362;DHT22;3721;44.490;11.220;2022-12-18T09:13:58;9.80;92.40
7362;DHT22;3721;44.490;11.220;2022-12-18T09:16:26;9.80;92.30
7362;DHT22;3721;44.490;11.220;2022-12-18T09:18:54;9.80;92.40
7362;DHT22;3721;44.490;11.220;2022-12-18T09:21:25;9.70;91.70
7362;DHT22;3721;44.490;11.220;2022-12-18T09:23:55;9.70;91.70
7362;DHT22;3721;44.490;11.220;2022-12-18T09:26:22;9.70;91.80
7362;DHT22;3721;44.490;11.220;2022-12-18T09:31:14;9.80;91.20
7362;DHT22;3721;44.490;11.220;2022-12-18T09:33:40;9.80;91.30
7362;DHT22;3721;44.490;11.220;2022-12-18T09:36:08;9.80;91.20
7362;DHT22;3721;44.490;11.220;2022-12-18T09:38:35;9.90;91.20
7362;DHT22;3721;44.490;11.220;2022-12-18T09:41:06;9.90;90.90
7362;DHT22;3721;44.490;11.220;2022-12-18T09:43:45;10.00;90.60
7362;DHT22;3721;44.490;11.220;2022-12-18T09:46:19;10.00;90.60
7362;DHT22;3721;44.490;11.220;2022-12-18T09:48:49;10.00;90.60
7362;DHT22;3721;44.490;11.220;2022-12-18T09:51:19;10.10;90.70
7362;DHT22;3721;44.490;11.220;2022-12-18T09:53:52;10.10;90.70
7362;DHT22;3721;44.490;11.220;2022-12-18T09:56:20;10.20;90.70
7362;DHT22;3721;44.490;11.220;2022-12-18T09:59:02;10.20;90.50
7362;DHT22;3721;44.490;11.220;2022-12-18T10:01:29;10.20;90.40
7362;DHT22;3721;44.490;11.220;2022-12-18T10:03:56;10.20;90.10
7362;DHT22;3721;44.490;11.220;2022-12-18T10:17:44;10.30;90.50
7362;DHT22;3721;44.490;11.220;2022-12-18T10:20:21;10.30;90.50
7362;DHT22;3721;44.490;11.220;2022-12-18T10:25:39;10.30;90.20
7362;DHT22;3721;44.490;11.220;2022-12-18T10:28:12;10.30;90.30
7362;DHT22;3721;44.490;11.220;2022-12-18T10:30:39;10.30;90.30
7362;DHT22;3721;44.490;11.220;2022-12-18T10:33:05;10.30;89.80
7362;DHT22;3721;44.490;11.220;2022-12-18T10:35:31;10.20;89.10
7362;DHT22;3721;44.490;11.220;2022-12-18T10:38:03;10.10;88.90
7362;DHT22;3721;44.490;11.220;2022-12-18T10:40:29;10.00;89.00
7362;DHT22;3721;44.490;11.220;2022-12-18T10:43:25;10.10;89.30
7362;DHT22;3721;44.490;11.220;2022-12-18T10:48:35;10.10;89.80
7362;DHT22;3721;44.490;11.220;2022-12-18T10:51:02;10.20;89.10
7362;DHT22;3721;44.490;11.220;2022-12-18T10:53:31;10.20;89.30
7362;DHT22;3721;44.490;11.220;2022-12-18T10:56:03;10.20;89.10
7362;DHT22;3721;44.490;11.220;2022-12-18T10:58:32;10.20;88.60
7362;DHT22;3721;44.490;11.220;2022-12-18T11:01:03;10.10;88.50
7362;DHT22;3721;44.490;11.220;2022-12-18T11:03:44;10.10;88.50
7362;DHT22;3721;44.490;11.220;2022-12-18T11:06:19;10.10;89.00
7362;DHT22;3721;44.490;11.220;2022-12-18T11:09:02;10.20;89.60
7362;DHT22;3721;44.490;11.220;2022-12-18T11:11:29;10.30;89.60
7362;DHT22;3721;44.490;11.220;2022-12-18T11:16:33;10.30;89.20
7362;DHT22;3721;44.490;11.220;2022-12-18T11:21:46;10.30;89.10
7362;DHT22;3721;44.490;11.220;2022-12-18T11:24:40;10.30;88.80
7362;DHT22;3721;44.490;11.220;2022-12-18T11:27:06;10.30;88.80
7362;DHT22;3721;44.490;11.220;2022-12-18T11:29:41;10.30;89.00
7362;DHT22;3721;44.490;11.220;2022-12-18T11:32:25;10.30;89.40
7362;DHT22;3721;44.490;11.220;2022-12-18T11:35:03;10.30;89.30
7362;DHT22;3721;44.490;11.220;2022-12-18T11:37:29;10.30;89.60
7362;DHT22;3721;44.490;11.220;2022-12-18T11:40:07;10.40;89.70
7362;DHT22;3721;44.490;11.220;2022-12-18T11:42:38;10.30;89.10
7362;DHT22;3721;44.490;11.220;2022-12-18T11:50:20;10.30;89.00
7362;DHT22;3721;44.490;11.220;2022-12-18T11:52:47;10.30;89.10
7362;DHT22;3721;44.490;11.220;2022-12-18T11:58:20;10.30;89.40
7362;DHT22;3721;44.490;11.220;2022-12-18T12:01:00;10.40;89.60
7362;DHT22;3721;44.490;11.220;2022-12-18T12:06:32;10.50;90.10
7362;DHT22;3721;44.490;11.220;2022-12-18T12:09:33;10.50;89.20
7362;DHT22;3721;44.490;11.220;2022-12-18T12:17:36;10.50;89.40
7362;DHT22;3721;44.490;11.220;2022-12-18T12:23:00;10.60;89.50
7362;DHT22;3721;44.490;11.220;2022-12-18T12:36:16;10.50;89.00
7362;DHT22;3721;44.490;11.220;2022-12-18T12:38:48;10.50;89.20
7362;DHT22;3721;44.490;11.220;2022-12-18T12:41:20;10.50;89.20
7362;DHT22;3721;44.490;11.220;2022-12-18T12:44:09;10.50;89.20
7362;DHT22;3721;44.490;11.220;2022-12-18T12:46:40;10.50;89.20
7362;DHT22;3721;44.490;11.220;2022-12-18T12:49:20;10.50;89.10
7362;DHT22;3721;44.490;11.220;2022-12-18T12:52:11;10.50;89.30
7362;DHT22;3721;44.490;11.220;2022-12-18T12:54:38;10.50;89.50
7362;DHT22;3721;44.490;11.220;2022-12-18T13:00:00;10.60;89.40
7362;DHT22;3721;44.490;11.220;2022-12-18T13:03:11;10.60;89.20
7362;DHT22;3721;44.490;11.220;2022-12-18T13:05:53;10.50;89.00
7362;DHT22;3721;44.490;11.220;2022-12-18T13:08:31;10.50;89.30
7362;DHT22;3721;44.490;11.220;2022-12-18T13:11:00;10.50;89.90
7362;DHT22;3721;44.490;11.220;2022-12-18T13:13:53;10.60;89.40
7362;DHT22;3721;44.490;11.220;2022-12-18T13:16:20;10.60;89.40
7362;DHT22;3721;44.490;11.220;2022-12-18T13:18:54;10.50;89.10
7362;DHT22;3721;44.490;11.220;2022-12-18T13:21:32;10.50;89.30
7362;DHT22;3721;44.490;11.220;2022-12-18T13:24:15;10.50;89.20
7362;DHT22;3721;44.490;11.220;2022-12-18T13:26:48;10.50;89.30
7362;DHT22;3721;44.490;11.220;2022-12-18T13:29:41;10.50;89.40
7362;DHT22;3721;44.490;11.220;2022-12-18T13:32:23;10.50;89.40
7362;DHT22;3721;44.490;11.220;2022-12-18T13:37:50;10.50;89.50
7362;DHT22;3721;44.490;11.220;2022-12-18T13:40:53;10.50;90.00
7362;DHT22;3721;44.490;11.220;2022-12-18T13:48:17;10.50;89.70
7362;DHT22;3721;44.490;11.220;2022-12-18T13:50:49;10.60;89.80
7362;DHT22;3721;44.490;11.220;2022-12-18T13:53:27;10.60;89.70
7362;DHT22;3721;44.490;11.220;2022-12-18T13:55:54;10.50;89.70
7362;DHT22;3721;44.490;11.220;2022-12-18T13:58:20;10.60;90.00
7362;DHT22;3721;44.490;11.220;2022-12-18T14:00:46;10.60;90.10
7362;DHT22;3721;44.490;11.220;2022-12-18T14:03:24;10.50;90.20
7362;DHT22;3721;44.490;11.220;2022-12-18T14:06:10;10.60;90.30
7362;DHT22;3721;44.490;11.220;2022-12-18T14:08:42;10.70;90.50
7362;DHT22;3721;44.490;11.220;2022-12-18T14:11:20;10.70;90.50
7362;DHT22;3721;44.490;11.220;2022-12-18T14:13:47;10.80;90.50
7362;DHT22;3721;44.490;11.220;2022-12-18T14:16:15;10.80;90.70
7362;DHT22;3721;44.490;11.220;2022-12-18T14:18:48;10.80;90.40
7362;DHT22;3721;44.490;11.220;2022-12-18T14:21:30;10.80;90.50
7362;DHT22;3721;44.490;11.220;2022-12-18T14:24:18;10.80;90.60
7362;DHT22;3721;44.490;11.220;2022-12-18T14:26:44;10.80;90.70
7362;DHT22;3721;44.490;11.220;2022-12-18T14:32:11;10.80;90.60
7362;DHT22;3721;44.490;11.220;2022-12-18T14:34:39;10.80;90.60
7362;DHT22;3721;44.490;11.220;2022-12-18T14:37:08;10.80;90.70
7362;DHT22;3721;44.490;11.220;2022-12-18T14:39:34;10.70;90.70
7362;DHT22;3721;44.490;11.220;2022-12-18T14:42:00;10.70;90.60
7362;DHT22;3721;44.490;11.220;2022-12-18T14:44:26;10.70;90.60
7362;DHT22;3721;44.490;11.220;2022-12-18T14:46:51;10.70;90.60
7362;DHT22;3721;44.490;11.220;2022-12-18T14:49:31;10.70;90.60
7362;DHT22;3721;44.490;11.220;2022-12-18T14:52:06;10.70;90.80
7362;DHT22;3721;44.490;11.220;2022-12-18T14:54:33;10.70;90.80
7362;DHT22;3721;44.490;11.220;2022-12-18T14:57:06;10.70;90.90
7362;DHT22;3721;44.490;11.220;2022-12-18T14:59:40;10.60;90.80
7362;DHT22;3721;44.490;11.220;2022-12-18T15:02:21;10.70;91.00
7362;DHT22;3721;44.490;11.220;2022-12-18T15:04:53;10.70;91.00
7362;DHT22;3721;44.490;11.220;2022-12-18T15:07:24;10.60;91.10
7362;DHT22;3721;44.490;11.220;2022-12-18T15:12:35;10.60;91.10
7362;DHT22;3721;44.490;11.220;2022-12-18T15:15:01;10.60;91.20
7362;DHT22;3721;44.490;11.220;2022-12-18T15:17:27;10.60;91.20
7362;DHT22;3721;44.490;11.220;2022-12-18T15:20:09;10.60;91.20
7362;DHT22;3721;44.490;11.220;2022-12-18T15:22:36;10.60;91.30
7362;DHT22;3721;44.490;11.220;2022-12-18T15:25:04;10.50;91.30
7362;DHT22;3721;44.490;11.220;2022-12-18T15:27:46;10.50;91.30
7362;DHT22;3721;44.490;11.220;2022-12-18T15:32:41;10.50;91.30
7362;DHT22;3721;44.490;11.220;2022-12-18T15:37:42;10.40;91.30
7362;DHT22;3721;44.490;11.220;2022-12-18T15:40:28;10.40;91.30
7362;DHT22;3721;44.490;11.220;2022-12-18T15:42:54;10.30;91.30
7362;DHT22;3721;44.490;11.220;2022-12-18T15:45:39;10.30;91.40
7362;DHT22;3721;44.490;11.220;2022-12-18T15:48:20;10.20;91.40
7362;DHT22;3721;44.490;11.220;2022-12-18T15:50:46;10.10;91.50
7362;DHT22;3721;44.490;11.220;2022-12-18T15:53:12;10.10;91.50
7362;DHT22;3721;44.490;11.220;2022-12-18T15:55:38;10.00;91.50
7362;DHT22;3721;44.490;11.220;2022-12-18T15:58:22;9.90;92.10
7362;DHT22;3721;44.490;11.220;2022-12-18T16:00:48;9.80;92.20
7362;DHT22;3721;44.490;11.220;2022-12-18T16:03:13;9.80;92.30
7362;DHT22;3721;44.490;11.220;2022-12-18T16:05:39;9.80;92.40
7362;DHT22;3721;44.490;11.220;2022-12-18T16:08:04;9.70;92.60
7362;DHT22;3721;44.490;11.220;2022-12-18T16:10:30;9.70;92.40
7362;DHT22;3721;44.490;11.220;2022-12-18T16:12:56;9.60;92.40
7362;DHT22;3721;44.490;11.220;2022-12-18T16:15:22;9.60;92.40
7362;DHT22;3721;44.490;11.220;2022-12-18T16:17:47;9.60;92.50
7362;DHT22;3721;44.490;11.220;2022-12-18T16:20:19;9.60;92.50
7362;DHT22;3721;44.490;11.220;2022-12-18T16:22:46;9.50;92.50
7362;DHT22;3721;44.490;11.220;2022-12-18T16:25:19;9.50;92.50
7362;DHT22;3721;44.490;11.220;2022-12-18T16:27:44;9.40;92.50
7362;DHT22;3721;44.490;11.220;2022-12-18T16:30:18;9.40;92.60
7362;DHT22;3721;44.490;11.220;2022-12-18T16:32:44;9.40;92.70
7362;DHT22;3721;44.490;11.220;2022-12-18T16:35:14;9.30;92.70
7362;DHT22;3721;44.490;11.220;2022-12-18T16:37:41;9.30;92.70
7362;DHT22;3721;44.490;11.220;2022-12-18T16:40:09;9.20;92.70
7362;DHT22;3721;44.490;11.220;2022-12-18T16:42:36;9.20;92.80
7362;DHT22;3721;44.490;11.220;2022-12-18T16:45:03;9.20;92.80
7362;DHT22;3721;44.490;11.220;2022-12-18T16:47:29;9.10;92.80
7362;DHT22;3721;44.490;11.220;2022-12-18T16:49:54;9.10;92.80
7362;DHT22;3721;44.490;11.220;2022-12-18T16:52:21;9.10;92.80
7362;DHT22;3721;44.490;11.220;2022-12-18T16:54:47;9.10;92.80
7362;DHT22;3721;44.490;11.220;2022-12-18T16:57:15;9.00;92.80
7362;DHT22;3721;44.490;11.220;2022-12-18T16:59:41;9.00;92.90
7362;DHT22;3721;44.490;11.220;2022-12-18T17:02:21;9.00;92.90
7362;DHT22;3721;44.490;11.220;2022-12-18T17:04:47;8.90;92.90
7362;DHT22;3721;44.490;11.220;2022-12-18T17:07:13;8.90;92.90
7362;DHT22;3721;44.490;11.220;2022-12-18T17:09:39;8.90;92.90
7362;DHT22;3721;44.490;11.220;2022-12-18T17:12:06;8.90;93.00
7362;DHT22;3721;44.490;11.220;2022-12-18T17:14:32;8.90;93.10
7362;DHT22;3721;44.490;11.220;2022-12-18T17:16:58;8.90;93.10
7362;DHT22;3721;44.490;11.220;2022-12-18T17:19:27;8.90;93.10
7362;DHT22;3721;44.490;11.220;2022-12-18T17:21:53;8.90;93.10
7362;DHT22;3721;44.490;11.220;2022-12-18T17:24:20;8.90;93.10
7362;DHT22;3721;44.490;11.220;2022-12-18T17:26:46;8.90;93.10
7362;DHT22;3721;44.490;11.220;2022-12-18T17:29:15;8.80;93.20
7362;DHT22;3721;44.490;11.220;2022-12-18T17:31:41;8.80;93.30
7362;DHT22;3721;44.490;11.220;2022-12-18T17:34:08;8.80;93.30
7362;DHT22;3721;44.490;11.220;2022-12-18T17:36:34;8.80;93.30
7362;DHT22;3721;44.490;11.220;2022-12-18T17:39:01;8.80;93.40
7362;DHT22;3721;44.490;11.220;2022-12-18T17:41:28;8.80;93.40
7362;DHT22;3721;44.490;11.220;2022-12-18T17:43:59;8.80;93.40
7362;DHT22;3721;44.490;11.220;2022-12-18T17:46:26;8.80;93.50
7362;DHT22;3721;44.490;11.220;2022-12-18T17:48:54;8.80;93.50
7362;DHT22;3721;44.490;11.220;2022-12-18T17:51:20;8.80;93.40
7362;DHT22;3721;44.490;11.220;2022-12-18T17:53:46;8.80;93.50