sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2487;DHT22;1254;49.144;8.212;2022-09-20T00:01:30;8.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T00:04:00;8.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T00:06:30;8.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T00:09:00;8.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T00:11:30;8.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T00:14:00;8.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T00:16:29;8.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T00:18:59;8.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T00:21:30;8.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T00:24:01;8.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T00:26:29;8.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T00:28:57;8.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T00:31:25;8.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T00:33:54;8.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T00:36:48;8.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T00:39:29;8.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T00:41:57;8.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T00:44:42;8.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T00:47:15;8.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T00:49:46;8.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T00:52:14;8.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T00:54:45;9.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T00:57:13;9.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T00:59:43;9.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T01:02:15;9.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T01:04:45;9.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T01:07:16;9.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T01:09:47;9.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T01:12:18;9.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T01:14:48;9.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T01:17:18;9.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T01:19:57;9.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T01:22:31;9.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T01:25:16;9.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T01:27:47;9.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T01:30:18;9.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T01:33:02;9.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T01:35:57;9.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T01:38:32;9.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T01:41:06;9.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T01:43:40;9.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T01:46:21;9.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T01:48:56;9.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T01:51:43;9.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T02:00:29;9.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T02:03:26;9.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T02:06:28;9.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T02:12:45;9.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T02:18:27;9.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T02:21:03;9.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T02:23:39;9.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T02:26:23;9.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T02:29:03;9.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T02:31:44;9.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T02:34:31;9.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T02:37:20;9.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T02:40:00;9.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T02:42:37;9.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T02:45:08;9.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T02:47:39;9.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T02:50:22;9.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T02:53:04;9.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T02:55:40;9.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T02:58:27;9.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T03:01:02;9.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T03:03:41;9.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T03:06:20;9.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T03:08:54;9.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T03:11:29;9.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T03:14:10;9.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T03:16:49;9.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T03:19:31;9.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T03:22:14;9.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T03:24:58;9.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T03:27:34;9.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T03:30:24;9.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T03:33:00;9.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T03:35:42;9.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T03:38:24;9.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T03:41:18;9.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T03:44:07;9.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T03:46:43;9.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T03:49:39;9.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T03:52:25;9.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T03:55:23;9.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T03:58:19;9.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T04:01:02;9.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T04:03:44;9.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T04:06:36;9.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T04:09:29;9.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T04:12:06;9.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T04:14:40;9.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T04:17:24;9.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T04:20:03;9.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T04:22:32;9.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T04:25:04;9.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T04:27:38;9.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T04:30:15;9.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T04:32:50;9.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T04:35:29;9.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T04:38:19;9.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T04:41:02;9.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T04:44:05;9.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T04:53:20;8.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T04:55:54;9.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T04:58:36;9.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T05:05:03;9.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T05:08:25;9.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T05:11:26;9.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T05:14:20;9.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T05:17:06;9.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T05:19:52;9.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T05:25:38;8.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T05:28:15;8.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T05:30:48;9.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T05:33:21;9.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T05:36:00;9.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T05:38:39;9.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T05:41:14;9.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T05:43:52;9.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T05:46:32;9.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T05:49:11;9.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T05:51:57;9.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T05:57:38;9.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T06:00:13;9.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T06:02:50;9.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T06:05:32;9.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T06:11:06;9.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T06:13:43;9.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T06:19:13;9.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T06:21:50;9.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T06:24:32;9.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T06:27:11;9.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T06:29:43;9.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T06:32:15;9.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T06:34:44;9.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T06:37:31;9.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T06:40:39;9.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T06:43:30;9.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T06:45:58;10.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T06:48:26;10.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T06:50:57;10.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T06:53:30;10.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T06:55:59;10.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T06:58:28;10.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:00:56;10.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:03:24;10.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:05:52;10.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:08:20;10.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:11:14;10.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:13:43;10.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:16:12;10.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:18:41;11.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:21:10;11.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:23:49;11.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:26:22;11.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:28:52;11.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:31:22;11.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:33:50;11.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:36:18;11.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:38:47;11.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:41:16;12.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:43:46;12.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:46:16;12.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:48:45;12.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:51:13;12.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:53:41;12.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:56:12;12.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T07:58:40;12.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:01:11;12.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:03:39;12.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:06:10;13.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:08:40;13.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:11:10;13.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:13:40;13.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:16:11;13.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:18:44;14.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:21:49;14.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:24:18;14.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:26:46;14.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:29:15;14.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:31:44;14.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:34:13;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:36:44;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:39:15;14.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:41:45;14.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:44:16;14.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:46:48;14.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:49:24;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:51:53;14.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:54:24;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:56:52;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T08:59:22;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T09:01:52;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T09:04:22;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T09:06:51;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T09:09:21;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T09:11:51;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T09:14:24;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T09:17:13;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T09:19:46;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T09:22:21;15.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T09:25:07;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T09:27:48;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T09:30:20;15.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T09:32:50;15.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T09:35:26;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T09:37:57;15.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T09:40:26;15.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T09:42:57;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T09:45:31;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T09:48:18;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T09:50:46;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T09:53:17;16.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T09:56:05;16.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T09:58:49;17.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T10:01:30;16.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T10:04:09;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T10:06:44;16.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T10:09:27;15.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T10:12:10;15.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T10:14:52;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T10:17:33;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T10:20:40;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T10:23:23;15.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T10:26:00;16.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T10:28:39;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T10:31:22;16.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T10:34:06;16.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T10:36:41;16.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T10:39:16;16.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T10:41:51;16.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T10:44:54;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T10:47:27;16.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T10:50:01;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T10:52:59;16.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T10:55:38;17.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T10:58:33;18.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T11:01:09;18.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T11:06:44;17.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T11:09:18;18.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T11:11:50;19.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T11:14:21;19.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T11:17:00;18.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T11:19:34;17.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T11:22:07;17.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T11:24:43;17.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T11:27:15;17.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T11:29:46;18.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T11:32:21;19.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T11:34:53;19.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T11:37:26;18.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T11:39:58;19.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T11:42:29;19.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T11:44:58;19.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T11:47:28;19.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T11:50:15;18.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T11:53:01;19.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T11:55:40;19.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T11:58:11;20.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T12:00:44;19.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T12:03:24;20.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T12:05:57;20.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T12:08:29;19.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T12:11:02;20.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T12:13:34;20.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T12:16:05;18.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T12:19:01;17.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T12:24:40;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T12:30:18;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T12:32:51;15.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T12:38:33;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T12:41:09;16.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T12:43:52;16.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T12:55:40;18.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T12:58:23;19.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T13:01:32;18.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T13:07:35;18.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T13:10:19;18.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T13:12:52;18.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T13:15:22;18.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T13:17:54;18.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T13:20:25;18.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T13:22:55;18.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T13:25:25;18.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T13:28:01;18.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T13:30:30;18.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T13:35:55;18.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T13:38:26;18.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T13:41:01;18.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T13:43:31;19.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T13:46:07;19.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T13:48:36;21.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T13:51:16;22.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T13:53:45;21.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T13:56:19;20.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T13:58:48;20.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T14:01:26;18.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T14:04:04;17.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T14:06:35;18.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T14:09:05;19.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T14:11:34;21.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T14:14:04;19.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T14:16:37;18.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T14:19:06;18.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T14:21:36;19.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T14:24:06;20.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T14:26:36;19.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T14:29:36;18.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T14:32:20;17.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T14:34:58;17.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T14:37:31;17.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T14:40:01;17.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T14:42:41;17.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T14:45:20;17.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T14:47:53;16.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T14:50:24;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T14:53:03;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T14:55:32;15.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T14:58:03;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:00:46;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:03:21;16.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:05:51;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:08:20;16.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:10:49;16.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:13:17;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:15:47;16.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:18:19;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:20:48;16.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:23:17;16.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:25:48;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:28:17;16.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:30:46;17.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:33:16;17.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:35:44;16.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:38:14;16.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:40:49;16.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:43:19;16.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:45:51;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:48:20;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:51:02;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:53:33;15.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:56:11;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T15:58:46;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:01:16;15.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:03:45;15.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:06:14;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:08:42;15.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:11:14;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:13:42;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:16:10;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:18:46;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:21:32;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:24:01;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:26:30;14.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:29:00;14.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:31:32;14.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:34:12;14.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:36:42;14.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:39:12;14.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:41:42;14.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:44:11;14.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:46:39;14.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:49:08;14.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:51:38;14.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:54:08;14.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:56:41;14.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T16:59:12;14.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:01:41;14.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:04:10;14.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:06:40;14.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:09:09;14.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:11:39;14.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:14:08;14.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:16:38;13.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:19:08;13.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:21:38;13.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:24:09;13.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:26:39;13.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:29:09;13.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:31:41;13.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:34:10;13.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:36:41;13.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:39:10;13.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:41:39;13.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:44:09;13.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:46:38;13.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:49:08;13.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:51:38;12.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:54:06;12.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:56:55;12.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T17:59:24;12.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T18:01:52;12.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-20T18:04:21;12.90;99.90