sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27506;DHT22;14939;43.596;1.320;2024-02-23T00:01:47;6.40;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T00:04:12;6.30;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T00:06:38;6.30;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T00:09:05;6.30;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T00:11:31;6.20;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T00:13:59;6.20;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T00:16:25;6.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T00:18:51;6.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T00:21:17;6.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T00:23:43;6.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T00:26:08;6.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T00:28:34;6.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T00:31:00;6.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T00:33:26;6.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T00:35:51;6.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T00:38:17;6.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T00:40:43;6.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T00:43:08;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T00:45:34;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T00:48:00;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T00:50:25;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T00:52:54;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T00:55:20;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T00:57:45;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:00:11;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:02:38;5.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:05:04;5.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:07:30;5.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:09:55;5.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:12:21;5.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:14:47;5.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:17:14;5.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:19:41;5.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:22:08;5.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:24:33;5.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:26:59;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:29:26;6.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:31:52;6.20;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:34:20;6.30;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:36:45;6.40;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:39:11;6.50;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:41:37;6.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:44:02;6.50;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:46:28;6.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:48:54;6.50;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:51:20;6.40;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:53:46;6.40;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:56:13;6.40;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T01:58:43;6.30;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:01:10;6.20;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:03:38;6.20;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:06:09;6.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:08:35;6.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:11:00;6.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:13:28;6.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:15:54;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:18:20;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:20:55;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:23:22;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:25:58;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:28:25;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:30:54;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:33:20;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:35:46;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:38:12;6.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:40:38;6.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:43:04;6.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:45:29;6.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:47:55;6.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:50:22;6.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:52:47;6.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:55:13;6.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T02:57:39;6.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:00:05;6.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:02:37;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:05:03;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:07:29;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:09:55;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:12:21;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:14:47;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:17:12;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:19:38;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:22:04;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:24:30;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:26:56;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:29:22;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:31:50;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:34:16;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:36:41;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:39:07;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:41:32;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:43:58;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:46:24;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:48:50;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:51:15;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:53:42;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:56:07;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T03:58:33;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:00:59;5.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:03:25;5.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:05:50;5.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:08:16;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:10:42;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:13:07;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:15:34;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:17:59;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:20:25;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:22:50;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:25:16;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:27:42;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:30:09;5.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:32:35;5.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:35:01;5.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:37:26;5.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:39:52;5.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:42:18;5.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:44:43;5.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:47:09;5.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:49:35;5.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:52:01;5.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:54:27;5.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:56:52;5.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T04:59:18;5.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:01:43;5.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:04:09;5.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:06:35;5.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:09:01;5.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:11:27;5.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:13:52;5.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:16:18;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:18:44;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:21:12;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:23:37;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:26:03;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:28:29;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:30:55;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:33:21;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:35:47;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:38:16;6.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:40:42;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:43:08;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:45:34;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:48:00;5.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:50:25;5.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:52:51;5.50;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:55:18;5.50;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T05:57:44;5.50;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:00:10;5.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:02:37;5.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:05:04;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:07:29;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:09:56;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:12:22;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:14:48;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:17:13;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:19:39;5.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:22:04;5.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:24:30;5.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:26:56;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:29:23;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:31:49;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:34:15;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:36:41;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:39:07;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:41:34;5.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:43:59;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:46:25;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:48:51;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:51:17;6.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:53:42;6.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:56:08;6.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T06:58:34;6.20;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T07:01:00;6.20;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T07:03:26;6.20;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T07:05:52;6.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T07:08:18;6.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T07:10:43;5.90;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T07:13:09;5.90;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T07:15:35;5.90;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T07:18:01;5.90;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T07:20:27;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T07:22:53;5.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T07:25:19;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T07:27:48;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T07:30:16;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T07:32:43;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T07:35:09;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T07:37:36;5.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T07:40:02;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T07:42:30;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T07:44:55;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T07:47:21;5.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T07:49:47;6.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T07:52:13;6.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T07:54:38;6.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T07:57:04;6.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T07:59:30;6.20;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:01:56;6.30;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:04:22;6.40;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:06:48;6.50;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:09:14;6.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:11:40;6.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:14:05;6.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:16:32;7.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:18:58;7.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:21:25;7.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:23:51;7.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:26:17;6.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:28:42;6.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:31:08;7.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:33:34;7.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:35:59;7.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:38:25;7.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:40:51;7.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:43:16;7.20;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:45:42;7.20;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:48:08;7.40;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:50:34;7.50;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:53:00;7.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:55:25;7.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T08:57:51;7.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:00:17;7.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:02:43;7.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:05:09;7.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:07:35;8.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:10:01;8.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:12:27;8.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:14:53;8.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:17:18;8.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:19:46;8.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:22:12;8.20;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:24:41;8.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:27:06;8.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:29:35;8.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:32:01;8.20;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:34:26;8.20;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:36:52;8.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:39:18;8.20;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:41:45;8.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:44:13;7.90;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:46:41;8.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:49:11;8.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:51:36;8.20;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:54:04;8.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:56:30;7.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T09:58:58;7.60;12.90
27506;DHT22;14939;43.596;1.320;2024-02-23T10:01:27;7.50;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T10:03:57;7.50;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T10:06:24;7.20;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T10:08:50;6.90;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T10:11:20;6.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T10:13:47;6.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T10:16:18;6.50;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T10:18:46;6.40;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T10:21:14;6.40;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T10:23:40;6.50;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T10:26:07;6.40;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T10:28:35;6.40;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T10:31:04;6.30;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T10:33:31;6.50;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T10:35:57;6.50;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T10:38:24;6.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T10:40:55;6.50;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T10:43:30;6.50;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T10:45:57;6.30;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T10:48:25;6.10;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T10:50:52;6.30;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T10:53:19;6.40;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T10:55:45;6.60;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T10:58:11;6.70;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T11:00:39;6.90;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T11:03:06;6.90;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T11:05:33;6.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T11:07:59;6.50;92.60
27506;DHT22;14939;43.596;1.320;2024-02-23T11:10:24;6.60;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T11:12:59;6.60;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T11:15:29;6.50;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T11:17:55;6.70;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T11:20:21;6.70;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T11:22:53;6.70;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T11:25:20;6.60;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T11:27:49;6.50;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T11:30:17;6.30;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T11:32:47;6.20;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T11:35:17;6.20;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T11:37:53;6.30;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T11:40:26;6.30;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T11:42:52;6.40;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T11:45:17;6.20;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T11:47:43;6.10;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T11:50:09;6.10;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T11:52:38;6.30;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T11:55:05;6.30;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T11:57:34;6.60;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:00:04;6.90;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:02:35;7.00;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:05:01;7.10;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:07:28;7.30;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:09:55;7.30;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:12:20;7.50;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:14:47;7.90;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:17:13;7.80;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:19:40;7.80;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:22:06;7.90;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:24:31;7.60;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:26:57;7.50;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:29:23;7.70;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:31:49;7.90;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:34:16;7.90;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:36:42;8.00;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:39:08;8.00;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:41:33;8.10;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:43:59;8.40;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:46:25;8.10;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:48:51;7.90;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:51:16;7.70;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:53:44;7.70;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:56:12;7.70;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T12:58:42;7.90;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T13:01:09;8.00;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T13:03:36;7.80;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T13:06:04;8.30;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T13:08:30;8.70;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T13:10:56;9.20;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T13:13:23;9.60;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T13:15:50;9.80;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T13:18:16;9.60;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T13:20:42;9.60;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T13:23:08;9.20;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T13:25:38;9.20;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T13:28:05;9.30;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T13:30:31;9.50;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T13:32:57;9.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T13:35:22;9.50;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T13:37:48;9.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T13:40:14;9.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T13:42:40;9.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T13:45:06;9.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T13:47:33;10.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T13:49:59;10.20;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T13:52:25;10.30;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T13:54:51;10.40;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T13:57:17;10.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T13:59:42;10.30;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T14:02:08;10.40;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T14:04:34;10.20;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T14:07:01;10.00;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T14:09:26;9.20;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T14:11:52;8.10;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T14:14:18;7.50;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T14:16:45;7.50;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T14:19:11;7.40;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T14:21:37;7.50;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T14:24:03;7.60;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T14:26:29;7.40;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T14:28:55;7.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T14:31:20;7.70;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T14:33:46;7.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T14:36:16;7.50;70.40
27506;DHT22;14939;43.596;1.320;2024-02-23T14:38:42;7.50;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T14:41:08;7.40;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T14:43:34;7.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T14:46:00;7.20;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T14:48:26;7.50;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T14:50:51;7.20;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T14:53:17;7.40;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T14:55:42;7.80;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T14:58:08;7.80;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T15:00:34;7.90;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T15:03:00;7.90;99.90
27506;DHT22;14939;43.596;1.320;2024-02-23T15:05:25;8.20;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T15:07:51;8.60;94.50
27506;DHT22;14939;43.596;1.320;2024-02-23T15:10:17;8.60;16.20
27506;DHT22;14939;43.596;1.320;2024-02-23T15:12:43;8.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T15:15:09;9.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T15:17:35;9.10;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T15:20:01;9.20;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T15:22:27;9.40;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T15:24:54;9.50;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T15:27:19;9.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T15:29:46;9.70;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T15:32:13;9.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T15:34:40;9.80;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T15:37:06;9.60;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T15:39:32;9.40;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T15:41:57;9.40;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T15:44:23;9.50;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T15:46:48;9.40;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T15:49:14;9.30;1.00
27506;DHT22;14939;43.596;1.320;2024-02-23T15:51:43;9.20;1.00