sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13074;DHT22;6603;47.066;15.396;2023-05-16T00:00:30;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:03:04;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:05:30;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:07:56;11.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:10:22;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:12:48;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:15:18;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:17:45;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:20:13;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:22:42;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:25:08;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:27:35;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:30:02;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:32:28;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:34:54;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:37:20;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:39:46;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:42:12;11.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:44:38;11.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:47:04;11.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:49:30;11.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:51:57;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:54:25;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:56:53;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T00:59:21;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T01:01:48;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T01:04:16;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T01:06:42;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T01:09:09;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T01:11:46;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T01:17:03;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T01:22:35;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T01:28:01;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T01:30:34;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T01:33:00;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T01:35:26;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T01:43:01;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T01:45:31;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T01:48:07;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T01:50:38;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T01:53:08;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T01:58:09;12.20;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T02:40:00;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T02:42:26;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T02:44:52;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T02:47:18;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T02:49:45;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T02:52:10;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T02:54:38;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T02:57:04;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T02:59:30;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T03:01:56;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T03:04:22;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T03:06:48;11.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T03:09:16;11.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T03:11:42;11.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T03:14:08;11.60;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T03:16:34;11.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T03:19:01;11.60;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T03:31:19;11.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T03:33:45;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T03:36:10;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T03:38:37;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T03:41:02;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T03:43:28;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T03:45:54;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T03:48:21;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T03:50:46;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T03:53:12;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T03:55:38;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T03:58:04;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T04:00:30;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T04:02:56;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T04:05:23;12.10;12.20
13074;DHT22;6603;47.066;15.396;2023-05-16T04:07:48;12.10;8.30
13074;DHT22;6603;47.066;15.396;2023-05-16T04:10:14;12.30;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T04:12:40;12.40;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T04:15:06;12.50;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T04:17:33;12.50;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T04:19:59;12.60;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T04:22:25;12.50;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T04:24:52;12.50;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T04:27:18;12.50;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T04:29:44;12.50;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T04:32:10;12.50;30.00
13074;DHT22;6603;47.066;15.396;2023-05-16T04:34:37;12.40;94.20
13074;DHT22;6603;47.066;15.396;2023-05-16T04:37:04;12.30;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T04:39:30;12.30;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T04:41:57;12.30;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T04:44:27;12.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T04:46:52;12.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T04:49:19;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T04:51:46;12.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T04:54:12;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T04:56:39;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T04:59:05;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:01:31;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:03:57;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:06:23;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:08:48;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:11:16;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:13:42;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:16:12;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:18:40;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:21:09;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:23:34;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:26:00;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:28:26;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:30:52;12.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:33:18;12.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:35:44;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:38:10;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:40:35;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:43:02;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:45:27;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:47:53;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:50:19;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:52:45;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:55:11;12.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T05:57:37;12.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:00:03;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:02:30;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:04:56;12.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:07:21;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:09:47;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:12:13;12.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:14:39;12.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:17:04;12.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:19:30;12.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:21:56;12.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:24:22;12.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:26:47;12.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:29:15;12.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:31:42;12.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:34:08;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:36:34;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:39:00;11.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:41:25;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:43:51;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:46:17;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:48:43;11.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:51:09;11.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:53:35;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:56:01;11.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T06:58:27;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:00:53;11.60;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:03:19;11.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:05:46;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:08:12;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:10:38;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:13:04;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:15:30;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:17:57;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:20:24;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:22:50;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:25:16;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:27:43;11.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:30:11;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:32:38;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:35:04;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:37:30;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:39:56;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:42:24;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:44:50;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:47:16;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:49:42;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:52:08;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:54:34;12.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:57:01;12.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T07:59:27;12.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:01:53;12.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:04:21;12.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:06:47;12.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:09:13;12.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:11:39;12.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:14:05;12.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:16:31;12.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:18:57;12.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:21:23;12.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:23:49;12.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:26:16;12.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:28:42;12.30;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:31:08;12.30;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:33:34;12.30;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:36:00;12.40;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:38:26;12.40;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:40:52;12.50;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:43:19;12.60;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:45:45;12.60;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:48:11;12.60;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:50:37;12.60;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:53:07;12.50;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:55:35;12.40;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T08:58:02;12.60;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:00:29;12.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:02:56;12.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:05:23;13.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:07:49;13.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:10:15;13.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:12:41;13.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:15:09;13.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:17:59;13.30;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:20:27;13.50;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:22:58;13.50;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:25:29;13.50;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:27:56;13.50;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:30:33;13.60;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:32:59;13.60;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:35:25;13.60;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:37:51;13.60;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:40:22;13.40;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:43:13;13.40;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:45:45;13.30;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:48:14;13.40;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:50:47;13.30;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:53:16;13.30;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:55:42;13.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T09:58:08;13.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T10:00:33;13.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T10:03:01;13.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T10:05:29;13.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T10:07:56;13.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T10:10:23;13.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T10:12:50;13.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T10:15:19;12.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T10:17:50;12.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T10:20:19;12.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T10:22:51;12.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T10:25:33;12.60;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T10:28:01;12.50;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T10:30:29;12.40;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T10:32:56;12.40;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T10:35:24;12.30;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T10:37:50;12.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T10:40:17;12.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T10:42:54;12.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T10:45:21;12.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T10:47:58;12.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T10:53:19;12.40;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T11:01:17;12.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T11:06:25;13.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T11:16:51;13.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T11:22:12;13.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T11:25:05;12.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T11:30:19;12.80;75.80
13074;DHT22;6603;47.066;15.396;2023-05-16T11:32:47;12.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T11:35:15;12.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T11:37:43;12.60;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T11:40:11;12.60;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T11:42:41;12.50;95.20
13074;DHT22;6603;47.066;15.396;2023-05-16T11:45:09;12.50;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T11:47:38;12.40;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T11:50:17;12.40;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T11:52:51;12.50;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T11:55:20;12.50;56.50
13074;DHT22;6603;47.066;15.396;2023-05-16T11:57:50;12.50;55.00
13074;DHT22;6603;47.066;15.396;2023-05-16T12:00:17;12.60;50.80
13074;DHT22;6603;47.066;15.396;2023-05-16T12:02:45;12.60;46.60
13074;DHT22;6603;47.066;15.396;2023-05-16T12:05:18;12.60;61.40
13074;DHT22;6603;47.066;15.396;2023-05-16T12:07:46;12.70;33.10
13074;DHT22;6603;47.066;15.396;2023-05-16T12:10:14;12.70;15.30
13074;DHT22;6603;47.066;15.396;2023-05-16T12:12:42;12.70;21.50
13074;DHT22;6603;47.066;15.396;2023-05-16T12:15:10;12.70;38.40
13074;DHT22;6603;47.066;15.396;2023-05-16T12:17:37;12.60;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T12:20:05;12.50;1.70
13074;DHT22;6603;47.066;15.396;2023-05-16T12:22:32;12.50;43.30
13074;DHT22;6603;47.066;15.396;2023-05-16T12:24:58;12.50;15.50
13074;DHT22;6603;47.066;15.396;2023-05-16T12:27:26;12.50;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T12:29:52;12.50;12.50
13074;DHT22;6603;47.066;15.396;2023-05-16T12:32:21;12.50;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T12:34:51;12.60;9.20
13074;DHT22;6603;47.066;15.396;2023-05-16T12:37:17;12.60;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T12:39:44;12.70;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T12:42:12;12.70;9.10
13074;DHT22;6603;47.066;15.396;2023-05-16T12:44:39;12.80;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T12:47:11;12.70;18.00
13074;DHT22;6603;47.066;15.396;2023-05-16T12:49:44;12.70;37.10
13074;DHT22;6603;47.066;15.396;2023-05-16T12:52:17;12.80;19.60
13074;DHT22;6603;47.066;15.396;2023-05-16T12:54:45;12.80;17.20
13074;DHT22;6603;47.066;15.396;2023-05-16T12:57:12;12.80;3.60
13074;DHT22;6603;47.066;15.396;2023-05-16T12:59:38;12.90;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T13:02:05;12.90;5.40
13074;DHT22;6603;47.066;15.396;2023-05-16T13:04:31;12.90;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T13:06:57;12.90;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T13:09:23;12.90;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T13:11:49;12.90;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T13:14:18;12.80;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T13:16:43;12.80;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T13:19:10;12.90;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T13:21:36;13.10;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T13:24:02;13.10;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T13:26:28;13.10;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T13:28:54;13.10;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T13:31:20;13.00;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T13:33:47;13.00;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T13:36:14;12.90;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T13:38:40;12.90;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T13:41:08;12.90;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T13:43:34;12.90;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T13:46:00;12.90;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T13:48:26;12.90;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T13:50:52;12.90;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T13:53:18;12.80;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T13:55:44;12.90;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T13:58:10;12.90;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T14:00:36;12.80;1.00
13074;DHT22;6603;47.066;15.396;2023-05-16T15:05:26;11.40;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T15:07:54;11.40;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T15:10:20;11.40;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T15:12:46;11.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T15:15:12;11.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T15:17:39;11.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T15:20:10;11.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T15:22:38;11.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T15:25:07;11.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T15:27:33;11.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T15:29:59;11.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T15:32:25;10.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T15:34:51;10.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T15:37:17;10.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T15:39:43;10.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T15:42:10;10.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T15:44:36;10.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T15:47:01;10.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T15:49:27;10.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T15:51:53;10.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T15:54:20;10.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T15:56:46;10.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T15:59:11;10.70;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:01:37;10.60;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:04:03;10.60;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:06:29;10.60;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:08:56;10.60;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:11:21;10.60;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:13:48;10.60;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:16:14;10.60;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:18:40;10.40;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:21:08;10.40;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:23:35;10.40;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:26:01;10.40;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:28:27;10.30;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:30:53;10.30;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:33:18;10.30;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:35:44;10.30;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:38:10;10.30;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:40:36;10.30;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:43:02;10.30;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:45:30;10.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:47:56;10.20;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:50:22;10.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:52:48;10.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:55:14;10.10;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T16:57:43;10.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:00:10;10.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:02:36;10.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:05:03;10.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:07:30;10.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:09:55;10.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:12:21;10.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:14:48;10.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:17:15;10.00;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:19:41;9.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:22:08;9.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:24:34;9.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:27:00;9.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:29:26;9.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:31:52;9.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:34:18;9.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:36:43;9.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:39:10;9.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:41:36;9.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:44:03;9.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:46:35;9.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:49:04;9.90;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:51:45;9.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:54:12;9.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:56:37;9.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T17:59:03;9.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T18:01:29;9.80;99.90
13074;DHT22;6603;47.066;15.396;2023-05-16T18:03:55;9.90;99.90