sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53695;DHT22;39588;51.124;7.190;2023-04-25T00:02:51;5.30;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T00:19:55;5.30;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T00:32:05;5.60;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T00:34:31;5.70;99.80
53695;DHT22;39588;51.124;7.190;2023-04-25T00:37:01;5.80;99.80
53695;DHT22;39588;51.124;7.190;2023-04-25T00:39:27;5.80;99.80
53695;DHT22;39588;51.124;7.190;2023-04-25T00:41:54;5.90;99.70
53695;DHT22;39588;51.124;7.190;2023-04-25T00:44:20;5.80;99.60
53695;DHT22;39588;51.124;7.190;2023-04-25T00:46:50;5.80;99.80
53695;DHT22;39588;51.124;7.190;2023-04-25T00:49:16;5.80;99.80
53695;DHT22;39588;51.124;7.190;2023-04-25T00:51:43;5.90;99.80
53695;DHT22;39588;51.124;7.190;2023-04-25T00:54:11;5.90;99.80
53695;DHT22;39588;51.124;7.190;2023-04-25T00:56:37;5.90;99.80
53695;DHT22;39588;51.124;7.190;2023-04-25T00:59:03;5.90;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T01:01:45;5.90;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T01:09:04;6.00;99.80
53695;DHT22;39588;51.124;7.190;2023-04-25T01:13:56;5.90;99.80
53695;DHT22;39588;51.124;7.190;2023-04-25T01:16:22;5.90;99.80
53695;DHT22;39588;51.124;7.190;2023-04-25T01:18:50;5.80;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T01:21:16;5.80;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T01:23:42;5.80;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T01:26:10;5.80;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T01:28:36;5.80;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T01:31:03;5.80;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T01:35:55;5.90;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T01:38:21;5.90;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T01:40:49;5.90;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T01:43:16;5.90;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T01:45:42;5.90;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T01:48:12;5.90;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T01:50:39;5.90;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T01:53:05;5.90;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T01:57:57;5.90;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T02:00:24;5.90;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T02:02:49;5.90;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T02:05:16;6.00;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T02:10:08;5.90;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T02:12:35;5.80;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T02:24:46;5.80;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T02:27:12;5.80;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T02:29:38;5.80;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T02:32:04;5.90;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T02:44:13;5.90;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T02:46:39;5.90;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T02:49:06;5.90;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T03:01:17;5.80;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T03:03:43;5.80;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T03:15:55;5.70;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T03:20:46;5.70;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T03:23:12;5.70;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T03:25:38;5.70;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T03:28:03;5.80;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T03:35:21;5.80;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T03:37:48;5.80;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T03:40:14;5.70;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T03:42:40;5.70;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T03:45:06;5.70;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T03:47:32;5.70;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T03:52:25;5.70;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T03:54:51;5.70;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T03:57:17;5.70;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T03:59:42;5.70;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T04:04:34;5.70;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T04:09:25;5.70;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T04:11:51;5.60;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T04:31:23;5.80;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T04:38:45;5.90;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T04:41:10;5.90;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T04:43:36;6.00;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T04:46:02;5.90;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T05:15:18;5.80;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T05:20:09;5.80;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T05:22:35;5.90;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T05:27:28;6.00;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T05:29:54;6.00;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T05:32:20;6.00;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T05:44:30;6.20;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T05:46:56;6.30;99.90
53695;DHT22;39588;51.124;7.190;2023-04-25T06:13:44;6.60;99.30
53695;DHT22;39588;51.124;7.190;2023-04-25T06:16:09;6.60;99.10
53695;DHT22;39588;51.124;7.190;2023-04-25T06:18:35;6.70;99.20
53695;DHT22;39588;51.124;7.190;2023-04-25T06:21:01;6.70;99.30
53695;DHT22;39588;51.124;7.190;2023-04-25T06:35:37;7.80;97.50
53695;DHT22;39588;51.124;7.190;2023-04-25T06:38:02;7.60;97.60
53695;DHT22;39588;51.124;7.190;2023-04-25T06:40:28;7.80;97.90
53695;DHT22;39588;51.124;7.190;2023-04-25T06:45:19;7.90;97.50
53695;DHT22;39588;51.124;7.190;2023-04-25T06:57:30;7.50;97.50
53695;DHT22;39588;51.124;7.190;2023-04-25T06:59:56;7.50;97.10
53695;DHT22;39588;51.124;7.190;2023-04-25T07:24:17;8.90;95.10
53695;DHT22;39588;51.124;7.190;2023-04-25T07:26:43;8.80;94.60
53695;DHT22;39588;51.124;7.190;2023-04-25T07:29:09;8.90;94.50
53695;DHT22;39588;51.124;7.190;2023-04-25T07:51:03;8.60;93.50
53695;DHT22;39588;51.124;7.190;2023-04-25T07:53:30;9.00;93.50
53695;DHT22;39588;51.124;7.190;2023-04-25T07:55:56;9.60;92.80
53695;DHT22;39588;51.124;7.190;2023-04-25T08:00:48;9.70;89.50
53695;DHT22;39588;51.124;7.190;2023-04-25T08:03:14;9.30;90.10
53695;DHT22;39588;51.124;7.190;2023-04-25T08:10:32;8.20;92.80
53695;DHT22;39588;51.124;7.190;2023-04-25T08:12:58;8.10;92.30
53695;DHT22;39588;51.124;7.190;2023-04-25T08:15:24;8.10;92.80
53695;DHT22;39588;51.124;7.190;2023-04-25T08:17:50;7.90;92.70
53695;DHT22;39588;51.124;7.190;2023-04-25T08:22:42;8.10;93.70
53695;DHT22;39588;51.124;7.190;2023-04-25T08:30:01;8.60;93.60
53695;DHT22;39588;51.124;7.190;2023-04-25T08:34:54;8.40;93.20
53695;DHT22;39588;51.124;7.190;2023-04-25T08:42:17;8.40;91.90
53695;DHT22;39588;51.124;7.190;2023-04-25T08:44:45;8.30;92.80
53695;DHT22;39588;51.124;7.190;2023-04-25T08:49:38;7.90;91.60
53695;DHT22;39588;51.124;7.190;2023-04-25T08:54:32;8.50;91.80
53695;DHT22;39588;51.124;7.190;2023-04-25T08:57:01;9.10;91.60
53695;DHT22;39588;51.124;7.190;2023-04-25T09:06:46;9.10;85.80
53695;DHT22;39588;51.124;7.190;2023-04-25T09:09:12;8.90;83.70
53695;DHT22;39588;51.124;7.190;2023-04-25T09:14:11;8.70;89.30
53695;DHT22;39588;51.124;7.190;2023-04-25T09:19:24;10.00;87.50
53695;DHT22;39588;51.124;7.190;2023-04-25T09:21:50;10.10;81.10
53695;DHT22;39588;51.124;7.190;2023-04-25T09:24:19;10.10;83.00
53695;DHT22;39588;51.124;7.190;2023-04-25T09:26:55;9.60;75.60
53695;DHT22;39588;51.124;7.190;2023-04-25T09:29:29;9.00;78.90
53695;DHT22;39588;51.124;7.190;2023-04-25T09:34:41;8.60;84.60
53695;DHT22;39588;51.124;7.190;2023-04-25T09:37:11;8.70;88.10
53695;DHT22;39588;51.124;7.190;2023-04-25T09:39:38;8.80;89.20
53695;DHT22;39588;51.124;7.190;2023-04-25T09:42:04;9.10;84.70
53695;DHT22;39588;51.124;7.190;2023-04-25T09:44:30;9.50;83.60
53695;DHT22;39588;51.124;7.190;2023-04-25T09:49:22;10.40;77.20
53695;DHT22;39588;51.124;7.190;2023-04-25T09:51:57;10.80;74.70
53695;DHT22;39588;51.124;7.190;2023-04-25T09:54:26;11.00;69.50
53695;DHT22;39588;51.124;7.190;2023-04-25T09:56:53;10.70;67.10
53695;DHT22;39588;51.124;7.190;2023-04-25T09:59:22;10.40;67.20
53695;DHT22;39588;51.124;7.190;2023-04-25T10:01:49;10.60;65.20
53695;DHT22;39588;51.124;7.190;2023-04-25T10:04:25;10.70;62.00
53695;DHT22;39588;51.124;7.190;2023-04-25T10:06:54;10.90;62.50
53695;DHT22;39588;51.124;7.190;2023-04-25T10:09:21;11.00;62.50
53695;DHT22;39588;51.124;7.190;2023-04-25T10:14:17;10.50;67.70
53695;DHT22;39588;51.124;7.190;2023-04-25T10:16:43;10.50;71.30
53695;DHT22;39588;51.124;7.190;2023-04-25T10:19:10;10.60;70.90
53695;DHT22;39588;51.124;7.190;2023-04-25T10:21:44;10.70;72.60
53695;DHT22;39588;51.124;7.190;2023-04-25T10:24:11;10.40;68.60
53695;DHT22;39588;51.124;7.190;2023-04-25T10:26:37;10.30;69.50
53695;DHT22;39588;51.124;7.190;2023-04-25T10:31:32;10.10;75.70
53695;DHT22;39588;51.124;7.190;2023-04-25T10:33:59;10.30;78.30
53695;DHT22;39588;51.124;7.190;2023-04-25T10:38:55;10.80;73.90
53695;DHT22;39588;51.124;7.190;2023-04-25T10:43:50;10.90;72.10
53695;DHT22;39588;51.124;7.190;2023-04-25T10:46:26;11.30;68.30
53695;DHT22;39588;51.124;7.190;2023-04-25T10:51:23;10.90;62.90
53695;DHT22;39588;51.124;7.190;2023-04-25T10:54:04;10.50;64.40
53695;DHT22;39588;51.124;7.190;2023-04-25T10:56:38;10.40;66.60
53695;DHT22;39588;51.124;7.190;2023-04-25T10:59:15;10.20;64.20
53695;DHT22;39588;51.124;7.190;2023-04-25T11:04:31;9.90;67.40
53695;DHT22;39588;51.124;7.190;2023-04-25T11:09:33;9.90;65.30
53695;DHT22;39588;51.124;7.190;2023-04-25T11:11:59;9.90;63.90
53695;DHT22;39588;51.124;7.190;2023-04-25T11:14:26;10.00;63.10
53695;DHT22;39588;51.124;7.190;2023-04-25T11:16:56;10.20;61.10
53695;DHT22;39588;51.124;7.190;2023-04-25T11:19:23;10.40;64.10
53695;DHT22;39588;51.124;7.190;2023-04-25T11:21:50;10.60;65.30
53695;DHT22;39588;51.124;7.190;2023-04-25T11:24:16;10.30;58.80
53695;DHT22;39588;51.124;7.190;2023-04-25T11:26:43;10.20;59.30
53695;DHT22;39588;51.124;7.190;2023-04-25T11:43:48;10.60;52.40
53695;DHT22;39588;51.124;7.190;2023-04-25T11:46:15;11.10;55.40
53695;DHT22;39588;51.124;7.190;2023-04-25T11:48:42;11.50;54.60
53695;DHT22;39588;51.124;7.190;2023-04-25T11:51:08;11.50;53.20
53695;DHT22;39588;51.124;7.190;2023-04-25T11:53:34;11.40;53.20
53695;DHT22;39588;51.124;7.190;2023-04-25T11:56:00;11.20;53.60
53695;DHT22;39588;51.124;7.190;2023-04-25T11:58:27;11.10;53.30
53695;DHT22;39588;51.124;7.190;2023-04-25T12:03:19;11.30;56.30
53695;DHT22;39588;51.124;7.190;2023-04-25T12:05:45;11.60;55.50
53695;DHT22;39588;51.124;7.190;2023-04-25T12:10:41;11.70;51.90
53695;DHT22;39588;51.124;7.190;2023-04-25T12:13:24;12.40;52.90
53695;DHT22;39588;51.124;7.190;2023-04-25T12:15:51;12.00;54.10
53695;DHT22;39588;51.124;7.190;2023-04-25T12:18:22;11.90;49.70
53695;DHT22;39588;51.124;7.190;2023-04-25T12:20:48;11.10;49.80
53695;DHT22;39588;51.124;7.190;2023-04-25T12:23:14;10.40;53.40
53695;DHT22;39588;51.124;7.190;2023-04-25T12:28:25;9.60;59.50
53695;DHT22;39588;51.124;7.190;2023-04-25T12:33:42;9.50;70.20
53695;DHT22;39588;51.124;7.190;2023-04-25T12:36:09;9.50;75.60
53695;DHT22;39588;51.124;7.190;2023-04-25T12:38:39;9.60;78.20
53695;DHT22;39588;51.124;7.190;2023-04-25T12:41:05;9.80;79.80
53695;DHT22;39588;51.124;7.190;2023-04-25T12:43:31;10.10;79.50
53695;DHT22;39588;51.124;7.190;2023-04-25T12:48:23;10.70;77.80
53695;DHT22;39588;51.124;7.190;2023-04-25T12:50:50;10.80;76.40
53695;DHT22;39588;51.124;7.190;2023-04-25T12:53:18;11.00;77.80
53695;DHT22;39588;51.124;7.190;2023-04-25T12:55:44;11.10;74.50
53695;DHT22;39588;51.124;7.190;2023-04-25T12:58:14;10.90;73.70
53695;DHT22;39588;51.124;7.190;2023-04-25T13:00:39;10.70;73.00
53695;DHT22;39588;51.124;7.190;2023-04-25T13:03:05;10.60;74.80
53695;DHT22;39588;51.124;7.190;2023-04-25T13:05:31;10.50;74.50
53695;DHT22;39588;51.124;7.190;2023-04-25T13:15:16;9.40;79.30
53695;DHT22;39588;51.124;7.190;2023-04-25T13:17:42;9.20;83.30
53695;DHT22;39588;51.124;7.190;2023-04-25T13:20:08;8.80;85.70
53695;DHT22;39588;51.124;7.190;2023-04-25T13:22:38;8.70;91.10
53695;DHT22;39588;51.124;7.190;2023-04-25T13:25:06;8.80;92.00
53695;DHT22;39588;51.124;7.190;2023-04-25T13:27:32;9.00;91.50
53695;DHT22;39588;51.124;7.190;2023-04-25T13:30:00;9.20;91.10
53695;DHT22;39588;51.124;7.190;2023-04-25T13:32:26;9.50;90.50
53695;DHT22;39588;51.124;7.190;2023-04-25T13:34:53;9.70;90.10
53695;DHT22;39588;51.124;7.190;2023-04-25T13:37:18;9.90;88.50
53695;DHT22;39588;51.124;7.190;2023-04-25T13:39:44;9.90;87.90
53695;DHT22;39588;51.124;7.190;2023-04-25T13:44:36;9.70;77.60
53695;DHT22;39588;51.124;7.190;2023-04-25T13:47:03;9.60;83.10
53695;DHT22;39588;51.124;7.190;2023-04-25T13:51:54;10.00;73.00
53695;DHT22;39588;51.124;7.190;2023-04-25T14:06:31;10.60;68.30
53695;DHT22;39588;51.124;7.190;2023-04-25T14:08:57;10.70;65.70
53695;DHT22;39588;51.124;7.190;2023-04-25T14:11:23;10.70;65.60
53695;DHT22;39588;51.124;7.190;2023-04-25T14:16:15;10.60;69.90
53695;DHT22;39588;51.124;7.190;2023-04-25T14:18:41;10.70;64.90
53695;DHT22;39588;51.124;7.190;2023-04-25T14:38:09;8.10;94.10
53695;DHT22;39588;51.124;7.190;2023-04-25T14:40:35;7.60;95.10
53695;DHT22;39588;51.124;7.190;2023-04-25T14:43:00;7.40;95.90
53695;DHT22;39588;51.124;7.190;2023-04-25T14:45:26;7.30;96.60
53695;DHT22;39588;51.124;7.190;2023-04-25T14:52:43;7.10;95.30
53695;DHT22;39588;51.124;7.190;2023-04-25T14:55:10;7.40;95.60
53695;DHT22;39588;51.124;7.190;2023-04-25T15:00:04;8.40;94.00
53695;DHT22;39588;51.124;7.190;2023-04-25T15:02:32;8.70;94.60
53695;DHT22;39588;51.124;7.190;2023-04-25T15:04:58;9.00;94.10
53695;DHT22;39588;51.124;7.190;2023-04-25T15:07:23;9.20;92.50
53695;DHT22;39588;51.124;7.190;2023-04-25T15:09:49;9.20;91.90
53695;DHT22;39588;51.124;7.190;2023-04-25T15:12:15;9.20;92.70
53695;DHT22;39588;51.124;7.190;2023-04-25T15:14:41;9.20;93.00
53695;DHT22;39588;51.124;7.190;2023-04-25T15:24:26;8.60;93.70
53695;DHT22;39588;51.124;7.190;2023-04-25T15:26:52;8.50;93.60
53695;DHT22;39588;51.124;7.190;2023-04-25T15:29:17;8.40;92.60
53695;DHT22;39588;51.124;7.190;2023-04-25T15:36:36;8.50;93.50
53695;DHT22;39588;51.124;7.190;2023-04-25T15:41:28;8.70;93.90
53695;DHT22;39588;51.124;7.190;2023-04-25T15:48:48;9.50;92.20
53695;DHT22;39588;51.124;7.190;2023-04-25T15:53:41;9.20;91.90
53695;DHT22;39588;51.124;7.190;2023-04-25T15:56:07;9.20;92.30
53695;DHT22;39588;51.124;7.190;2023-04-25T15:58:33;9.10;91.80
53695;DHT22;39588;51.124;7.190;2023-04-25T16:03:24;8.90;92.80
53695;DHT22;39588;51.124;7.190;2023-04-25T16:05:50;8.90;92.40
53695;DHT22;39588;51.124;7.190;2023-04-25T16:08:16;8.80;92.10
53695;DHT22;39588;51.124;7.190;2023-04-25T16:10:41;8.70;92.00
53695;DHT22;39588;51.124;7.190;2023-04-25T16:13:07;8.70;92.20
53695;DHT22;39588;51.124;7.190;2023-04-25T16:15:33;8.80;92.40
53695;DHT22;39588;51.124;7.190;2023-04-25T16:17:59;8.90;91.60
53695;DHT22;39588;51.124;7.190;2023-04-25T16:20:24;8.90;91.40
53695;DHT22;39588;51.124;7.190;2023-04-25T16:22:50;9.00;91.20
53695;DHT22;39588;51.124;7.190;2023-04-25T16:25:16;9.10;89.30
53695;DHT22;39588;51.124;7.190;2023-04-25T16:27:41;9.10;90.10
53695;DHT22;39588;51.124;7.190;2023-04-25T16:30:08;9.10;90.10
53695;DHT22;39588;51.124;7.190;2023-04-25T16:32:35;9.20;90.10
53695;DHT22;39588;51.124;7.190;2023-04-25T16:35:02;9.10;89.30
53695;DHT22;39588;51.124;7.190;2023-04-25T16:39:54;8.80;89.80
53695;DHT22;39588;51.124;7.190;2023-04-25T16:44:45;8.70;90.60
53695;DHT22;39588;51.124;7.190;2023-04-25T16:47:11;8.60;90.30
53695;DHT22;39588;51.124;7.190;2023-04-25T16:49:36;8.60;90.00
53695;DHT22;39588;51.124;7.190;2023-04-25T16:52:03;8.50;90.00
53695;DHT22;39588;51.124;7.190;2023-04-25T16:54:29;8.40;90.20
53695;DHT22;39588;51.124;7.190;2023-04-25T16:59:22;8.30;90.70
53695;DHT22;39588;51.124;7.190;2023-04-25T17:11:32;8.60;91.20
53695;DHT22;39588;51.124;7.190;2023-04-25T17:13:58;8.60;90.60
53695;DHT22;39588;51.124;7.190;2023-04-25T17:16:33;8.60;89.80
53695;DHT22;39588;51.124;7.190;2023-04-25T17:21:25;8.40;84.50
53695;DHT22;39588;51.124;7.190;2023-04-25T17:40:58;8.40;86.00
53695;DHT22;39588;51.124;7.190;2023-04-25T17:50:46;8.30;87.80
53695;DHT22;39588;51.124;7.190;2023-04-25T17:53:12;8.30;89.40
53695;DHT22;39588;51.124;7.190;2023-04-25T17:58:06;8.30;89.30
53695;DHT22;39588;51.124;7.190;2023-04-25T18:00:32;8.30;90.10
53695;DHT22;39588;51.124;7.190;2023-04-25T18:02:58;8.30;87.50
53695;DHT22;39588;51.124;7.190;2023-04-25T18:12:42;8.20;86.80
53695;DHT22;39588;51.124;7.190;2023-04-25T18:15:08;8.20;87.80
53695;DHT22;39588;51.124;7.190;2023-04-25T18:17:34;8.20;88.20
53695;DHT22;39588;51.124;7.190;2023-04-25T18:20:09;8.10;86.70
53695;DHT22;39588;51.124;7.190;2023-04-25T18:22:38;8.00;86.60
53695;DHT22;39588;51.124;7.190;2023-04-25T18:25:04;8.00;86.70
53695;DHT22;39588;51.124;7.190;2023-04-25T18:27:30;7.90;86.80
53695;DHT22;39588;51.124;7.190;2023-04-25T18:32:23;8.00;88.20
53695;DHT22;39588;51.124;7.190;2023-04-25T18:34:48;8.00;88.30
53695;DHT22;39588;51.124;7.190;2023-04-25T18:37:15;8.00;88.50
53695;DHT22;39588;51.124;7.190;2023-04-25T18:39:41;8.00;89.40
53695;DHT22;39588;51.124;7.190;2023-04-25T18:44:34;7.90;89.00
53695;DHT22;39588;51.124;7.190;2023-04-25T18:47:04;7.90;89.40
53695;DHT22;39588;51.124;7.190;2023-04-25T18:49:30;7.90;89.80
53695;DHT22;39588;51.124;7.190;2023-04-25T18:51:56;7.80;90.20
53695;DHT22;39588;51.124;7.190;2023-04-25T18:54:22;7.80;89.80
53695;DHT22;39588;51.124;7.190;2023-04-25T19:04:07;7.60;90.60
53695;DHT22;39588;51.124;7.190;2023-04-25T19:06:33;7.60;90.50
53695;DHT22;39588;51.124;7.190;2023-04-25T19:08:59;7.60;90.60
53695;DHT22;39588;51.124;7.190;2023-04-25T19:11:25;7.60;90.80
53695;DHT22;39588;51.124;7.190;2023-04-25T19:13:51;7.50;91.00
53695;DHT22;39588;51.124;7.190;2023-04-25T19:16:17;7.50;91.20
53695;DHT22;39588;51.124;7.190;2023-04-25T19:18:43;7.40;91.40
53695;DHT22;39588;51.124;7.190;2023-04-25T19:21:09;7.30;91.50
53695;DHT22;39588;51.124;7.190;2023-04-25T19:23:35;7.30;91.90
53695;DHT22;39588;51.124;7.190;2023-04-25T19:26:01;7.30;92.00
53695;DHT22;39588;51.124;7.190;2023-04-25T19:28:28;7.30;92.10
53695;DHT22;39588;51.124;7.190;2023-04-25T19:35:46;7.40;92.20
53695;DHT22;39588;51.124;7.190;2023-04-25T19:38:12;7.30;92.30
53695;DHT22;39588;51.124;7.190;2023-04-25T19:40:39;7.30;92.10
53695;DHT22;39588;51.124;7.190;2023-04-25T19:47:59;7.00;92.40
53695;DHT22;39588;51.124;7.190;2023-04-25T19:57:44;6.60;92.90
53695;DHT22;39588;51.124;7.190;2023-04-25T20:00:13;6.50;92.90
53695;DHT22;39588;51.124;7.190;2023-04-25T20:02:40;6.50;93.00
53695;DHT22;39588;51.124;7.190;2023-04-25T20:05:07;6.50;93.10
53695;DHT22;39588;51.124;7.190;2023-04-25T20:07:33;6.40;93.00
53695;DHT22;39588;51.124;7.190;2023-04-25T20:10:07;6.30;93.00
53695;DHT22;39588;51.124;7.190;2023-04-25T20:12:36;6.30;93.00
53695;DHT22;39588;51.124;7.190;2023-04-25T20:15:05;6.30;93.10
53695;DHT22;39588;51.124;7.190;2023-04-25T20:17:37;6.20;93.10
53695;DHT22;39588;51.124;7.190;2023-04-25T20:20:02;6.20;93.00
53695;DHT22;39588;51.124;7.190;2023-04-25T20:34:47;6.00;93.50
53695;DHT22;39588;51.124;7.190;2023-04-25T20:44:31;5.90;93.60
53695;DHT22;39588;51.124;7.190;2023-04-25T20:46:56;5.90;93.70
53695;DHT22;39588;51.124;7.190;2023-04-25T20:56:40;5.80;93.80
53695;DHT22;39588;51.124;7.190;2023-04-25T21:03:58;5.70;94.10
53695;DHT22;39588;51.124;7.190;2023-04-25T21:06:25;5.70;94.20
53695;DHT22;39588;51.124;7.190;2023-04-25T21:23:29;5.40;94.50
53695;DHT22;39588;51.124;7.190;2023-04-25T21:28:22;5.40;95.00
53695;DHT22;39588;51.124;7.190;2023-04-25T21:30:48;5.40;95.20
53695;DHT22;39588;51.124;7.190;2023-04-25T21:42:59;5.10;95.40
53695;DHT22;39588;51.124;7.190;2023-04-25T21:45:26;5.00;95.50
53695;DHT22;39588;51.124;7.190;2023-04-25T21:47:54;4.90;95.80
53695;DHT22;39588;51.124;7.190;2023-04-25T21:50:19;4.90;95.90
53695;DHT22;39588;51.124;7.190;2023-04-25T21:55:12;4.80;96.00
53695;DHT22;39588;51.124;7.190;2023-04-25T21:57:38;4.70;96.20
53695;DHT22;39588;51.124;7.190;2023-04-25T22:00:05;4.70;96.30
53695;DHT22;39588;51.124;7.190;2023-04-25T22:02:44;4.60;96.40
53695;DHT22;39588;51.124;7.190;2023-04-25T22:05:10;4.60;96.40
53695;DHT22;39588;51.124;7.190;2023-04-25T22:07:36;4.60;96.40
53695;DHT22;39588;51.124;7.190;2023-04-25T22:14:53;4.50;96.50
53695;DHT22;39588;51.124;7.190;2023-04-25T22:17:19;4.40;96.60
53695;DHT22;39588;51.124;7.190;2023-04-25T22:19:50;4.40;96.50
53695;DHT22;39588;51.124;7.190;2023-04-25T22:24:42;4.40;96.60
53695;DHT22;39588;51.124;7.190;2023-04-25T22:29:37;4.30;96.80
53695;DHT22;39588;51.124;7.190;2023-04-25T22:32:03;4.30;96.70
53695;DHT22;39588;51.124;7.190;2023-04-25T22:44:20;4.10;96.90
53695;DHT22;39588;51.124;7.190;2023-04-25T22:46:46;4.10;96.90
53695;DHT22;39588;51.124;7.190;2023-04-25T22:49:12;4.10;97.00
53695;DHT22;39588;51.124;7.190;2023-04-25T22:54:04;4.00;96.90
53695;DHT22;39588;51.124;7.190;2023-04-25T22:56:29;4.00;96.90
53695;DHT22;39588;51.124;7.190;2023-04-25T22:58:55;4.70;97.10
53695;DHT22;39588;51.124;7.190;2023-04-25T23:08:39;3.90;97.00
53695;DHT22;39588;51.124;7.190;2023-04-25T23:11:09;3.90;97.00
53695;DHT22;39588;51.124;7.190;2023-04-25T23:13:34;3.90;96.90
53695;DHT22;39588;51.124;7.190;2023-04-25T23:16:08;3.90;97.10
53695;DHT22;39588;51.124;7.190;2023-04-25T23:18:37;3.80;96.80
53695;DHT22;39588;51.124;7.190;2023-04-25T23:21:04;3.80;96.80
53695;DHT22;39588;51.124;7.190;2023-04-25T23:23:33;3.80;97.10
53695;DHT22;39588;51.124;7.190;2023-04-25T23:25:59;3.80;97.10
53695;DHT22;39588;51.124;7.190;2023-04-25T23:28:25;3.80;97.10
53695;DHT22;39588;51.124;7.190;2023-04-25T23:30:51;3.70;97.00
53695;DHT22;39588;51.124;7.190;2023-04-25T23:33:17;3.70;96.80
53695;DHT22;39588;51.124;7.190;2023-04-25T23:35:43;3.70;96.60
53695;DHT22;39588;51.124;7.190;2023-04-25T23:43:00;3.70;97.20
53695;DHT22;39588;51.124;7.190;2023-04-25T23:45:27;3.70;97.00
53695;DHT22;39588;51.124;7.190;2023-04-25T23:47:53;3.70;96.70
53695;DHT22;39588;51.124;7.190;2023-04-25T23:57:38;3.80;97.10
