sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13998;DHT22;7074;51.508;7.018;2023-04-15T00:00:12;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:02:41;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:05:09;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:07:36;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:10:03;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:12:31;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:14:59;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:17:26;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:19:54;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:22:21;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:24:48;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:27:16;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:29:43;9.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:32:11;9.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:34:40;9.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:37:08;9.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:39:36;9.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:42:04;9.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:44:31;9.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:47:00;9.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:49:29;9.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:51:57;9.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:54:24;9.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:56:51;9.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T00:59:19;9.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:01:47;9.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:04:15;9.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:06:43;9.40;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:09:11;9.40;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:11:38;9.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:14:08;9.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:16:35;9.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:19:18;9.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:21:47;9.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:24:17;9.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:26:45;9.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:29:14;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:31:49;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:34:18;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:36:55;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:39:23;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:41:51;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:44:18;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:46:45;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:49:18;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:51:45;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:54:12;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:56:40;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T01:59:10;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T02:01:38;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T02:04:05;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T02:06:34;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T02:09:01;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T02:11:29;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T02:13:56;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T02:16:26;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T02:18:53;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T02:21:20;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T02:23:54;8.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T02:26:29;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T02:28:57;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T02:31:26;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T02:33:53;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T02:36:21;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T02:38:48;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T02:41:16;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T05:26:13;7.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T05:28:41;7.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T05:31:08;7.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T05:33:36;7.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T05:36:03;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T05:38:31;7.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T05:40:58;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T05:43:27;7.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T05:45:55;8.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T05:48:22;8.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T05:50:50;8.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T05:53:17;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T05:55:44;8.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T05:58:12;8.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:00:41;8.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:03:10;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:05:38;8.40;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:08:17;8.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:10:44;8.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:13:12;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:15:46;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:18:20;8.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:20:47;8.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:23:15;8.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:25:42;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:28:12;9.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:30:44;9.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:33:11;9.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:35:39;9.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:38:06;9.40;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:40:34;9.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:43:01;9.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:45:29;9.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:47:58;9.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:50:26;9.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:52:53;9.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:55:20;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T06:57:47;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:00:15;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:02:43;10.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:05:12;10.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:07:40;10.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:10:08;10.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:12:36;10.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:15:07;10.40;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:17:40;10.40;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:20:09;10.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:22:38;10.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:25:06;10.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:27:33;10.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:30:01;10.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:32:28;11.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:34:55;11.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:37:23;11.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:39:51;11.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:42:19;11.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:44:46;11.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:47:13;11.40;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:49:41;11.40;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:52:09;11.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:54:37;11.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:57:06;11.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T07:59:33;11.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:02:00;11.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:04:28;11.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:06:56;11.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:09:23;11.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:11:52;12.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:14:21;12.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:16:48;12.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:19:15;11.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:21:43;11.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:24:10;11.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:26:37;11.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:29:04;11.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:31:35;11.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:34:06;11.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:36:37;11.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:39:04;11.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:41:37;12.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:44:13;12.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:46:42;12.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:49:28;12.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:52:24;12.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:54:55;12.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:57:25;11.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T08:59:55;12.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T09:02:27;12.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T09:04:55;11.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T09:07:23;11.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T09:09:50;11.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T09:12:18;11.40;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T09:14:45;11.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T09:17:18;11.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T09:19:52;11.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T09:22:33;11.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T09:25:01;12.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T09:27:29;12.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T09:29:56;12.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T09:32:23;12.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T09:51:29;12.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T09:53:59;12.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T09:56:33;12.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T09:59:03;12.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T10:01:36;12.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T10:04:07;12.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T10:06:36;12.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T10:09:06;12.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T10:11:35;12.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T10:14:05;12.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T10:16:41;12.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T10:19:14;12.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T10:21:49;12.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T10:24:17;12.40;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T10:26:45;12.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T10:29:13;12.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T10:31:41;13.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T10:34:17;13.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T10:37:01;13.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T10:39:42;12.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T10:42:14;12.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T10:44:43;12.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T10:47:13;12.40;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T10:49:47;12.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T10:52:26;12.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T10:55:02;12.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T10:57:34;12.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:00:20;12.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:02:53;12.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:05:21;12.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:07:52;12.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:10:49;12.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:13:27;12.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:15:58;12.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:18:29;12.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:20:59;12.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:23:34;12.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:26:07;12.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:28:38;12.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:31:12;12.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:33:52;12.40;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:36:19;12.40;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:38:48;12.40;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:41:19;12.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:43:48;12.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:46:15;12.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:48:45;12.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:51:13;12.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:53:42;12.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:56:17;12.40;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T11:58:45;12.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T12:01:14;12.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T12:03:44;12.40;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T12:06:14;12.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T12:08:56;12.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T12:11:35;12.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T12:14:05;12.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T12:16:39;12.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T12:19:19;12.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T12:25:14;11.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T12:27:50;11.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T12:30:18;11.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T12:32:45;11.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T12:35:13;11.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T12:37:41;11.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T12:40:09;11.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T12:42:36;11.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T12:45:06;12.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T12:47:33;12.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T12:50:01;11.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T12:52:28;11.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T12:54:55;12.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T12:57:22;12.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T12:59:50;12.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T13:02:19;12.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T13:04:50;12.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T13:07:18;12.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T13:09:51;12.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T13:12:23;12.40;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T13:14:56;12.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T13:18:01;12.50;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T13:38:13;12.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T13:47:24;12.40;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T14:18:53;11.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T14:22:25;12.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T14:28:57;12.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T14:39:24;11.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T14:43:06;11.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T14:46:54;11.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T14:50:49;11.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T14:53:59;11.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T15:01:43;11.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T15:05:03;11.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T15:08:40;11.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T15:12:16;11.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T15:18:57;11.60;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T16:04:14;11.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T16:07:19;11.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T16:24:19;11.40;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T16:28:09;11.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T16:30:39;11.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T16:33:50;11.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T16:44:37;11.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T16:48:54;11.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T17:05:17;11.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T17:08:32;11.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T18:37:25;10.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T18:40:17;10.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T18:43:03;10.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T18:46:17;10.40;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T18:50:04;10.40;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T19:04:09;10.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T19:06:38;10.30;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T19:09:06;10.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T19:11:34;10.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T19:14:01;10.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T19:16:29;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T19:19:04;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T19:21:35;10.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T19:24:04;10.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T19:26:33;10.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T19:29:01;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T19:31:42;10.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T19:34:10;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T19:36:40;10.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T19:39:08;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T19:41:42;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T19:44:14;10.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T19:46:41;10.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T19:49:10;10.20;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T19:51:40;10.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T19:54:09;10.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T19:56:41;10.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T19:59:09;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:01:38;10.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:04:06;10.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:06:36;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:09:14;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:11:42;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:14:09;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:16:37;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:19:05;10.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:21:34;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:24:02;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:26:31;10.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:28:58;10.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:31:26;10.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:33:53;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:36:21;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:38:48;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:41:15;9.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:43:44;9.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:46:11;9.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:48:39;9.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:51:06;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:53:34;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:56:01;9.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T20:58:29;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:00:57;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:03:26;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:05:54;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:08:21;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:10:54;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:13:22;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:15:49;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:18:20;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:20:55;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:23:22;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:25:49;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:28:17;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:30:44;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:33:12;9.70;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:35:41;9.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:38:08;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:40:35;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:43:05;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:45:33;9.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:48:02;9.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:50:29;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:52:58;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:55:25;9.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T21:57:53;9.80;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:00:21;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:02:50;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:05:18;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:07:45;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:10:14;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:12:41;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:15:10;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:17:37;10.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:20:05;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:22:33;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:25:00;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:27:30;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:29:57;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:32:24;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:34:51;10.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:37:19;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:39:46;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:42:13;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:44:42;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:47:10;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:49:37;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:52:05;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:54:32;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:57:00;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T22:59:27;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T23:01:56;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T23:04:24;10.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T23:06:53;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T23:09:20;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T23:11:48;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T23:14:15;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T23:16:42;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T23:19:12;10.10;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T23:21:40;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T23:24:08;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T23:26:35;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T23:29:03;10.00;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T23:31:32;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T23:33:59;9.90;99.90
13998;DHT22;7074;51.508;7.018;2023-04-15T23:36:30;10.00;99.90