sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63882;SDS011;50047;50.596;30.466;2023-08-06T00:01:11;7.00;;;4.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T00:03:39;7.20;;;5.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T00:06:06;9.90;;;5.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T00:08:33;9.40;;;6.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T00:11:01;9.90;;;6.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T00:13:31;11.30;;;6.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T00:16:10;9.30;;;6.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T00:18:40;8.50;;;6.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T00:21:07;7.40;;;6.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T00:23:34;9.70;;;4.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T00:26:20;9.10;;;5.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T00:28:47;11.00;;;5.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T00:31:16;7.00;;;5.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T00:33:46;7.70;;;5.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T00:36:13;8.60;;;6.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T00:38:40;7.80;;;6.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T00:41:09;11.60;;;6.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T00:43:38;9.80;;;6.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T00:46:08;9.10;;;6.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T00:48:36;19.80;;;4.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T00:51:03;6.70;;;4.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T00:53:33;6.50;;;5.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T00:56:01;8.00;;;5.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T00:58:32;8.40;;;6.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T01:00:59;9.60;;;6.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T01:03:29;6.90;;;5.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T01:06:03;7.80;;;6.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T01:11:33;9.70;;;6.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T01:16:54;7.20;;;4.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T01:19:22;6.90;;;5.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T01:21:49;6.40;;;5.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T01:24:20;7.10;;;6.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T01:26:55;8.00;;;5.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T01:29:47;8.10;;;6.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T01:32:23;8.50;;;6.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T01:34:52;7.70;;;6.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T01:37:21;7.10;;;4.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T01:39:51;6.00;;;4.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T01:42:18;7.60;;;5.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T01:44:47;7.90;;;5.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T01:47:16;7.90;;;6.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T01:49:45;11.10;;;5.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T01:52:12;8.70;;;6.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T01:54:40;8.30;;;6.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T01:57:07;7.30;;;6.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T01:59:34;5.20;;;4.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T02:02:01;6.40;;;4.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T02:04:33;9.10;;;5.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T02:07:08;6.70;;;5.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T02:09:35;9.60;;;6.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T02:12:04;9.10;;;6.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T02:14:34;7.80;;;6.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T02:17:02;6.50;;;5.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T02:19:29;8.30;;;6.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T02:21:56;8.00;;;6.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T02:24:23;6.80;;;3.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T02:26:50;6.90;;;4.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T02:30:14;7.00;;;6.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T02:32:51;7.60;;;5.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T02:35:22;6.40;;;5.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T02:38:11;6.50;;;5.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T02:40:43;8.70;;;6.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T02:43:15;8.90;;;5.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T02:45:46;9.60;;;5.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T02:49:45;6.80;;;4.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T02:56:42;9.50;;;5.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T03:10:43;7.40;;;5.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T03:13:12;6.40;;;5.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T03:15:43;6.30;;;5.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T03:18:13;8.80;;;6.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T03:20:41;7.20;;;5.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T03:23:13;6.90;;;5.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T03:28:12;6.10;;;5.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T03:33:15;6.10;;;5.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T03:35:48;6.40;;;5.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T03:38:18;6.60;;;5.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T03:40:49;6.60;;;5.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T03:43:18;6.20;;;5.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T03:45:48;6.30;;;5.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T03:48:17;5.90;;;5.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T03:50:48;6.20;;;5.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T03:53:18;7.00;;;5.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T03:55:46;6.70;;;5.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T03:58:18;5.40;;;4.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T04:00:48;7.00;;;4.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T04:03:53;9.80;;;5.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T04:07:03;5.70;;;4.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T04:09:59;6.30;;;5.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T04:13:11;8.30;;;5.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T04:15:43;6.30;;;4.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T04:18:58;6.80;;;5.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T04:37:09;5.50;;;5.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T04:39:38;6.30;;;5.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T04:42:06;8.50;;;5.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T04:44:34;8.70;;;4.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T04:47:02;8.50;;;5.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T04:49:30;6.50;;;4.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T04:55:59;6.20;;;4.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T05:24:32;6.20;;;5.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T05:27:02;8.10;;;4.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T05:29:31;9.10;;;5.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T05:32:00;5.60;;;4.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T05:34:29;6.50;;;5.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T05:36:57;7.30;;;4.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T05:39:29;5.60;;;4.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T05:41:59;9.40;;;4.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T05:44:28;8.50;;;4.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T05:46:57;9.00;;;4.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T05:49:59;13.00;;;5.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T05:54:48;6.70;;;4.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T05:57:19;8.00;;;5.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T05:59:51;6.10;;;4.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:02:22;6.50;;;4.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:04:50;7.40;;;5.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:07:18;6.20;;;4.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:09:45;9.60;;;4.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:12:14;7.50;;;5.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:14:42;10.70;;;4.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:17:09;7.80;;;4.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:19:38;5.10;;;4.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:22:06;8.80;;;4.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:24:35;8.80;;;4.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:27:03;9.40;;;5.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:29:32;9.20;;;4.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:32:06;5.90;;;4.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:34:34;7.60;;;4.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:37:05;5.90;;;4.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:39:33;5.50;;;4.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:42:09;7.30;;;4.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:44:38;8.30;;;4.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:47:05;4.20;;;3.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:49:33;7.60;;;3.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:52:01;12.70;;;4.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:54:30;9.20;;;4.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:57:03;8.70;;;4.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T06:59:32;7.90;;;4.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:02:00;9.20;;;4.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:04:31;9.30;;;3.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:06:59;10.00;;;4.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:09:28;11.50;;;4.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:11:58;8.40;;;4.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:14:28;11.40;;;4.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:16:56;9.90;;;4.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:19:26;6.80;;;4.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:21:54;5.20;;;4.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:24:23;8.30;;;4.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:26:51;9.50;;;4.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:29:20;7.10;;;4.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:31:49;8.10;;;4.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:34:20;9.40;;;4.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:36:49;21.60;;;4.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:39:17;7.70;;;4.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:41:50;6.90;;;4.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:44:31;8.10;;;4.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:46:59;5.10;;;4.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:49:27;9.80;;;4.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:51:55;5.50;;;4.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:54:26;5.90;;;4.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:56:56;6.20;;;4.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T07:59:27;8.70;;;4.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:01:57;6.50;;;4.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:04:27;9.60;;;4.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:06:55;8.30;;;4.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:09:23;7.60;;;4.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:11:51;10.20;;;4.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:14:41;6.10;;;4.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:17:11;7.70;;;4.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:19:39;6.40;;;4.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:22:08;8.50;;;4.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:24:38;12.20;;;4.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:27:06;10.10;;;4.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:29:34;7.80;;;4.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:32:02;6.70;;;4.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:34:30;7.90;;;4.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:36:59;9.00;;;4.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:39:27;6.00;;;4.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:41:54;9.40;;;4.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:44:23;6.20;;;5.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:46:59;11.00;;;5.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:49:27;8.60;;;4.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:51:58;6.70;;;4.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:54:29;13.30;;;4.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:56:59;6.90;;;4.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T08:59:33;13.50;;;5.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T09:02:04;5.60;;;4.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T09:07:08;11.80;;;5.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T09:09:57;12.30;;;4.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T09:12:40;14.10;;;4.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T09:15:11;9.60;;;4.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T09:17:44;7.30;;;4.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T09:20:12;5.20;;;4.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T09:22:43;10.40;;;4.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T09:25:13;6.20;;;4.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T09:27:49;9.10;;;4.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T09:30:32;6.90;;;4.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T09:33:02;9.00;;;4.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T09:35:31;6.80;;;4.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T09:38:09;15.30;;;4.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T09:40:38;9.20;;;4.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T09:43:07;7.00;;;4.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T09:45:36;8.70;;;4.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T09:50:36;11.90;;;5.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T09:53:06;11.00;;;5.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T09:55:36;12.40;;;4.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T09:58:04;7.20;;;4.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:00:34;6.80;;;4.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:03:06;7.20;;;4.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:05:37;11.30;;;4.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:08:10;13.40;;;4.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:10:37;10.00;;;4.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:13:05;10.00;;;4.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:15:35;9.90;;;5.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:18:08;9.40;;;4.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:20:37;6.70;;;4.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:23:05;11.40;;;4.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:25:35;6.80;;;4.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:28:11;10.80;;;5.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:31:05;9.20;;;4.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:33:43;10.20;;;4.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:36:15;13.10;;;4.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:38:48;10.90;;;4.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:41:27;6.10;;;4.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:44:06;7.20;;;4.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:46:35;7.60;;;4.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:49:04;14.10;;;4.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:51:32;7.70;;;4.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:54:00;11.60;;;4.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:56:28;8.80;;;4.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T10:58:56;8.70;;;4.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:01:26;9.20;;;4.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:04:00;11.10;;;4.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:06:30;10.40;;;4.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:08:58;11.40;;;4.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:11:25;10.20;;;4.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:13:53;11.90;;;4.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:16:21;13.00;;;4.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:18:53;9.90;;;4.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:21:22;13.10;;;4.00;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:23:52;9.10;;;3.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:26:23;10.70;;;4.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:28:54;8.10;;;3.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:31:22;6.80;;;3.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:33:54;6.60;;;3.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:36:29;10.70;;;4.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:39:01;7.60;;;3.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:41:30;8.60;;;3.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:44:01;14.10;;;4.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:46:29;9.50;;;4.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:48:57;10.00;;;3.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:51:26;8.90;;;3.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:53:58;8.00;;;3.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:56:27;7.90;;;3.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T11:58:55;11.60;;;3.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:01:23;3.90;;;3.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:03:52;12.10;;;3.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:06:21;6.60;;;3.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:08:49;14.60;;;3.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:11:20;8.40;;;3.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:13:51;11.70;;;3.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:16:20;12.10;;;3.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:18:49;17.00;;;3.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:21:17;11.70;;;3.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:23:45;7.70;;;3.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:26:13;6.40;;;3.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:28:41;5.00;;;3.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:31:10;7.00;;;3.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:33:39;11.70;;;3.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:36:07;7.20;;;3.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:38:35;6.20;;;3.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:41:03;9.10;;;3.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:43:34;7.80;;;3.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:46:01;5.40;;;3.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:48:29;7.00;;;3.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:50:58;9.20;;;3.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:53:26;10.90;;;3.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:55:53;9.20;;;3.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T12:58:21;9.90;;;3.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T13:00:49;12.00;;;3.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T13:03:17;8.50;;;3.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T13:05:45;14.40;;;3.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T13:08:16;9.00;;;3.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T13:10:45;6.10;;;3.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T13:13:12;6.60;;;3.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T13:18:11;14.10;;;3.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T13:20:40;12.40;;;3.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T13:23:08;10.20;;;3.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T13:25:36;9.50;;;3.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T13:28:06;12.30;;;3.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T13:30:35;14.30;;;3.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T13:33:09;9.90;;;3.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T13:35:38;16.30;;;3.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T13:38:10;9.60;;;3.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T13:40:39;10.20;;;3.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T13:43:07;4.90;;;3.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T13:45:35;9.20;;;3.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T13:48:08;6.00;;;3.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T13:50:37;6.50;;;3.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T13:53:10;7.80;;;3.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T13:55:38;13.90;;;3.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T13:58:07;9.10;;;3.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:00:37;9.30;;;3.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:03:05;9.40;;;3.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:05:32;6.40;;;3.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:08:02;6.00;;;3.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:10:30;6.50;;;3.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:13:00;7.00;;;3.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:15:37;11.10;;;3.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:18:10;7.70;;;3.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:20:38;7.60;;;2.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:23:06;11.10;;;3.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:25:37;5.80;;;3.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:28:06;9.40;;;3.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:30:34;14.50;;;3.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:33:06;6.30;;;3.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:35:53;15.20;;;3.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:38:20;10.10;;;3.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:40:51;16.10;;;3.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:43:18;10.00;;;3.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:45:46;10.30;;;3.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:48:15;11.70;;;3.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:50:43;8.30;;;3.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:53:11;8.50;;;3.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:55:41;9.40;;;3.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T14:58:09;8.80;;;3.20;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:00:36;4.60;;;2.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:03:08;5.70;;;3.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:05:39;8.20;;;3.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:08:11;9.90;;;3.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:10:39;5.40;;;3.10;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:13:09;5.80;;;3.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:15:49;9.10;;;3.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:18:19;10.80;;;3.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:20:47;14.90;;;3.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:23:15;7.10;;;3.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:25:43;7.50;;;3.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:28:11;10.50;;;3.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:30:39;8.50;;;3.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:33:18;10.20;;;3.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:35:47;11.50;;;3.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:38:16;6.40;;;3.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:40:44;9.80;;;3.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:43:13;8.80;;;3.30;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:45:40;12.60;;;3.90;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:48:11;11.90;;;3.70;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:50:39;9.10;;;3.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:53:11;8.20;;;3.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:55:39;7.70;;;3.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T15:58:07;8.20;;;3.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T16:00:35;10.50;;;3.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T16:03:03;5.80;;;3.50;;
63882;SDS011;50047;50.596;30.466;2023-08-06T16:05:32;7.50;;;3.40;;
63882;SDS011;50047;50.596;30.466;2023-08-06T16:07:59;16.60;;;3.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T16:10:29;10.70;;;3.80;;
63882;SDS011;50047;50.596;30.466;2023-08-06T16:13:24;12.50;;;3.60;;
63882;SDS011;50047;50.596;30.466;2023-08-06T16:16:37;11.90;;;4.20;;