sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82705;SDS011;72428;41.978;21.464;2023-12-28T00:01:29;367.77;;;197.52;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:03:55;379.88;;;214.80;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:06:21;402.33;;;221.63;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:08:47;375.35;;;212.60;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:11:13;365.85;;;196.95;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:13:40;350.38;;;192.10;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:16:06;331.33;;;179.65;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:18:32;298.98;;;162.20;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:20:58;300.75;;;168.68;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:23:24;301.80;;;166.93;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:25:50;275.90;;;148.60;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:28:16;298.17;;;157.77;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:30:42;279.08;;;159.40;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:33:09;286.08;;;153.88;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:35:35;296.30;;;157.55;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:38:01;284.27;;;153.70;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:40:27;286.85;;;153.57;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:42:53;277.77;;;151.05;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:45:19;295.98;;;158.52;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:47:45;298.00;;;154.20;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:50:11;291.13;;;163.82;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:52:37;324.65;;;171.02;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:55:04;309.17;;;172.05;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:57:30;332.67;;;182.52;;
82705;SDS011;72428;41.978;21.464;2023-12-28T00:59:56;326.23;;;171.63;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:02:22;385.13;;;208.15;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:04:48;400.27;;;202.10;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:07:14;394.95;;;213.15;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:09:40;363.27;;;180.45;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:12:06;327.75;;;175.98;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:14:33;347.90;;;178.07;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:16:59;356.65;;;186.93;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:19:25;354.23;;;185.15;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:21:51;360.92;;;192.80;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:24:17;384.90;;;204.30;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:26:43;415.63;;;222.65;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:29:09;376.30;;;194.30;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:31:36;351.85;;;174.10;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:34:04;347.98;;;178.68;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:36:30;347.48;;;183.43;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:38:56;342.10;;;178.77;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:41:22;325.92;;;163.10;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:43:48;332.67;;;161.13;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:46:15;306.17;;;166.18;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:48:42;325.50;;;171.18;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:51:09;322.90;;;174.43;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:53:35;344.00;;;176.15;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:56:02;328.40;;;177.10;;
82705;SDS011;72428;41.978;21.464;2023-12-28T01:58:28;331.95;;;167.38;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:00:56;332.77;;;183.32;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:03:22;357.42;;;191.13;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:05:48;323.08;;;173.65;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:08:14;315.05;;;159.35;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:10:41;314.65;;;167.38;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:13:07;326.45;;;174.02;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:15:33;329.20;;;167.90;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:18:06;302.48;;;161.60;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:20:34;356.95;;;173.82;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:23:00;332.80;;;181.45;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:25:27;299.45;;;153.43;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:27:53;299.85;;;151.27;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:30:20;292.55;;;155.52;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:32:50;278.65;;;142.88;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:35:20;247.05;;;130.45;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:37:50;252.20;;;131.88;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:40:17;259.10;;;141.38;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:42:44;292.75;;;147.20;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:45:10;262.15;;;142.05;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:47:36;261.88;;;135.00;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:50:02;259.02;;;135.15;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:52:28;258.30;;;133.45;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:54:54;216.10;;;113.82;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:57:20;212.40;;;107.78;;
82705;SDS011;72428;41.978;21.464;2023-12-28T02:59:47;208.13;;;105.65;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:02:13;210.10;;;113.03;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:04:39;217.45;;;119.95;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:07:05;228.95;;;120.75;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:09:32;213.77;;;112.95;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:11:59;218.65;;;107.82;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:14:25;202.05;;;107.93;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:16:51;204.48;;;110.95;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:19:17;225.90;;;118.40;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:21:43;231.93;;;125.93;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:24:09;246.48;;;126.18;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:26:39;242.90;;;133.75;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:29:05;239.50;;;126.82;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:31:31;234.43;;;124.90;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:33:57;223.57;;;120.13;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:36:23;223.68;;;118.60;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:38:49;231.27;;;123.32;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:41:16;221.75;;;117.03;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:43:43;210.90;;;115.18;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:46:09;216.02;;;112.45;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:48:36;233.82;;;116.90;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:51:02;222.02;;;115.05;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:53:28;231.52;;;116.40;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:55:56;211.70;;;113.75;;
82705;SDS011;72428;41.978;21.464;2023-12-28T03:58:22;217.05;;;117.47;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:00:48;218.10;;;115.47;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:03:14;202.02;;;105.90;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:05:40;210.25;;;111.88;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:08:06;200.77;;;108.68;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:10:33;213.82;;;115.93;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:12:59;203.68;;;108.18;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:15:25;204.77;;;105.40;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:17:52;201.07;;;105.95;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:20:18;210.73;;;104.82;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:22:44;190.90;;;102.35;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:25:10;191.65;;;98.35;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:27:41;193.98;;;101.97;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:30:07;173.18;;;89.20;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:32:33;206.82;;;101.65;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:34:59;217.75;;;104.18;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:37:25;202.55;;;104.72;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:39:52;195.30;;;101.60;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:42:18;187.88;;;96.68;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:44:44;200.95;;;110.38;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:47:11;161.68;;;83.45;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:49:37;179.15;;;91.97;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:52:03;174.75;;;92.18;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:54:29;173.85;;;91.03;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:56:55;165.10;;;84.13;;
82705;SDS011;72428;41.978;21.464;2023-12-28T04:59:21;177.30;;;96.47;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:01:47;181.20;;;94.80;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:04:13;204.98;;;99.32;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:06:39;199.50;;;100.45;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:09:05;209.85;;;102.30;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:11:31;200.93;;;100.18;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:13:57;186.38;;;95.57;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:16:23;187.88;;;99.82;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:18:49;188.27;;;95.80;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:21:16;197.82;;;103.15;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:23:42;220.55;;;115.65;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:26:08;195.15;;;100.72;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:28:34;188.65;;;98.05;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:31:00;192.63;;;101.85;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:33:26;190.38;;;98.22;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:35:52;210.63;;;100.82;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:38:18;202.52;;;100.32;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:40:44;212.45;;;101.72;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:43:10;226.05;;;109.53;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:45:37;243.73;;;114.13;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:48:03;222.02;;;111.72;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:50:29;235.27;;;118.15;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:52:56;251.43;;;122.90;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:55:22;237.50;;;122.18;;
82705;SDS011;72428;41.978;21.464;2023-12-28T05:57:48;239.50;;;121.05;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:00:14;244.75;;;122.68;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:02:41;252.48;;;121.85;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:05:07;268.52;;;131.18;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:07:33;285.38;;;138.02;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:09:59;257.00;;;134.25;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:12:25;254.25;;;125.03;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:14:51;241.25;;;127.80;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:17:17;218.98;;;116.05;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:19:44;205.52;;;109.45;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:22:10;219.65;;;116.65;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:24:39;197.25;;;108.63;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:27:05;207.77;;;103.55;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:29:31;211.20;;;100.00;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:31:57;228.40;;;106.53;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:34:23;308.77;;;121.80;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:36:50;392.60;;;128.02;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:39:16;335.95;;;124.88;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:41:46;400.17;;;134.63;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:44:13;438.60;;;147.68;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:46:40;398.52;;;136.38;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:49:06;294.27;;;122.43;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:51:32;323.70;;;133.73;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:53:58;409.52;;;215.48;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:56:24;336.75;;;137.40;;
82705;SDS011;72428;41.978;21.464;2023-12-28T06:58:50;292.02;;;130.18;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:01:17;255.60;;;117.63;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:03:43;283.58;;;120.90;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:06:09;260.45;;;116.95;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:08:35;249.60;;;123.35;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:11:02;225.43;;;117.20;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:13:28;228.07;;;116.35;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:15:54;216.80;;;109.85;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:18:20;203.18;;;105.45;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:20:47;209.00;;;105.78;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:23:13;195.45;;;100.95;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:25:40;212.85;;;100.88;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:28:06;250.65;;;108.00;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:30:32;256.73;;;115.80;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:32:58;225.95;;;108.55;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:35:24;221.80;;;100.97;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:37:50;217.55;;;97.55;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:40:16;189.50;;;94.50;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:42:42;192.52;;;87.72;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:45:14;189.07;;;91.40;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:47:42;184.93;;;93.72;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:50:08;185.07;;;92.75;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:52:35;207.10;;;101.13;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:55:03;179.45;;;97.50;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:57:29;177.57;;;93.22;;
82705;SDS011;72428;41.978;21.464;2023-12-28T07:59:56;155.18;;;81.38;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:02:22;147.35;;;81.25;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:04:48;147.35;;;83.60;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:07:14;219.38;;;120.80;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:09:40;185.18;;;100.70;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:12:06;267.70;;;130.13;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:14:32;293.65;;;150.00;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:16:58;336.50;;;161.02;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:19:24;346.95;;;174.57;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:21:50;342.55;;;170.02;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:24:17;342.38;;;169.55;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:26:43;299.50;;;156.18;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:29:09;255.90;;;134.02;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:31:35;230.82;;;117.35;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:34:01;182.35;;;97.75;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:36:27;167.32;;;87.25;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:38:53;148.70;;;77.20;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:41:20;163.80;;;77.65;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:43:46;301.27;;;138.82;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:46:13;258.92;;;125.53;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:48:42;233.32;;;108.45;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:51:11;217.98;;;104.25;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:53:40;218.65;;;104.50;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:56:15;214.68;;;102.68;;
82705;SDS011;72428;41.978;21.464;2023-12-28T08:58:42;222.02;;;102.10;;
82705;SDS011;72428;41.978;21.464;2023-12-28T09:01:08;219.07;;;101.35;;
82705;SDS011;72428;41.978;21.464;2023-12-28T09:03:34;209.88;;;99.70;;
82705;SDS011;72428;41.978;21.464;2023-12-28T09:06:00;203.77;;;100.22;;
82705;SDS011;72428;41.978;21.464;2023-12-28T09:08:26;208.93;;;110.03;;
82705;SDS011;72428;41.978;21.464;2023-12-28T09:10:53;228.73;;;119.22;;
82705;SDS011;72428;41.978;21.464;2023-12-28T09:13:19;264.73;;;136.43;;
82705;SDS011;72428;41.978;21.464;2023-12-28T09:15:45;236.38;;;125.30;;
82705;SDS011;72428;41.978;21.464;2023-12-28T09:18:11;242.00;;;131.70;;
82705;SDS011;72428;41.978;21.464;2023-12-28T09:20:37;220.20;;;120.03;;
82705;SDS011;72428;41.978;21.464;2023-12-28T09:23:03;177.48;;;100.25;;
82705;SDS011;72428;41.978;21.464;2023-12-28T09:25:30;206.70;;;113.97;;
82705;SDS011;72428;41.978;21.464;2023-12-28T09:27:57;216.60;;;116.72;;
82705;SDS011;72428;41.978;21.464;2023-12-28T09:30:24;217.82;;;115.13;;
82705;SDS011;72428;41.978;21.464;2023-12-28T09:32:50;191.50;;;99.90;;
82705;SDS011;72428;41.978;21.464;2023-12-28T09:35:16;193.57;;;101.95;;
82705;SDS011;72428;41.978;21.464;2023-12-28T09:37:42;170.95;;;88.15;;
82705;SDS011;72428;41.978;21.464;2023-12-28T09:40:08;158.70;;;85.25;;
82705;SDS011;72428;41.978;21.464;2023-12-28T09:45:34;149.32;;;83.93;;
82705;SDS011;72428;41.978;21.464;2023-12-28T09:48:00;135.77;;;73.88;;
82705;SDS011;72428;41.978;21.464;2023-12-28T09:50:28;146.82;;;81.03;;
82705;SDS011;72428;41.978;21.464;2023-12-28T09:52:54;133.77;;;72.13;;
82705;SDS011;72428;41.978;21.464;2023-12-28T09:55:20;143.93;;;80.15;;
82705;SDS011;72428;41.978;21.464;2023-12-28T09:57:47;165.13;;;91.72;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:00:13;167.05;;;88.85;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:02:40;131.68;;;73.50;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:05:06;137.05;;;75.95;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:07:35;115.45;;;61.47;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:10:05;113.47;;;64.05;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:12:32;123.43;;;75.05;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:14:58;132.32;;;73.22;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:17:25;114.70;;;69.03;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:19:52;121.32;;;69.35;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:22:18;115.97;;;67.75;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:24:45;118.00;;;68.93;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:27:13;109.40;;;65.85;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:29:39;116.35;;;69.32;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:32:05;106.85;;;64.57;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:34:31;104.18;;;59.20;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:36:58;142.18;;;80.32;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:39:25;108.53;;;60.50;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:41:51;110.93;;;60.67;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:44:19;110.55;;;63.80;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:46:46;130.40;;;67.25;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:49:16;106.93;;;60.80;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:51:42;106.47;;;58.75;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:57:09;103.82;;;55.95;;
82705;SDS011;72428;41.978;21.464;2023-12-28T10:59:39;96.05;;;57.95;;
82705;SDS011;72428;41.978;21.464;2023-12-28T11:02:08;97.95;;;57.35;;
82705;SDS011;72428;41.978;21.464;2023-12-28T11:04:42;94.20;;;54.95;;
82705;SDS011;72428;41.978;21.464;2023-12-28T11:07:13;91.60;;;54.80;;
82705;SDS011;72428;41.978;21.464;2023-12-28T11:09:40;93.53;;;55.35;;
82705;SDS011;72428;41.978;21.464;2023-12-28T11:12:07;98.97;;;54.33;;
82705;SDS011;72428;41.978;21.464;2023-12-28T11:14:36;98.95;;;54.03;;
82705;SDS011;72428;41.978;21.464;2023-12-28T11:17:04;85.68;;;51.05;;
82705;SDS011;72428;41.978;21.464;2023-12-28T11:19:30;81.93;;;50.85;;
82705;SDS011;72428;41.978;21.464;2023-12-28T11:21:58;86.03;;;48.20;;
82705;SDS011;72428;41.978;21.464;2023-12-28T11:24:26;87.45;;;50.13;;
82705;SDS011;72428;41.978;21.464;2023-12-28T11:26:52;88.43;;;51.65;;
82705;SDS011;72428;41.978;21.464;2023-12-28T11:29:22;92.82;;;52.67;;
82705;SDS011;72428;41.978;21.464;2023-12-28T11:31:52;103.60;;;53.25;;
82705;SDS011;72428;41.978;21.464;2023-12-28T11:34:18;99.70;;;55.15;;
82705;SDS011;72428;41.978;21.464;2023-12-28T11:36:46;92.65;;;50.22;;
82705;SDS011;72428;41.978;21.464;2023-12-28T11:39:18;79.30;;;42.25;;
82705;SDS011;72428;41.978;21.464;2023-12-28T11:41:45;61.45;;;38.22;;
82705;SDS011;72428;41.978;21.464;2023-12-28T11:44:12;62.38;;;37.08;;
82705;SDS011;72428;41.978;21.464;2023-12-28T11:46:38;58.03;;;32.30;;
82705;SDS011;72428;41.978;21.464;2023-12-28T11:51:31;66.68;;;37.15;;
82705;SDS011;72428;41.978;21.464;2023-12-28T11:53:57;78.70;;;42.65;;
82705;SDS011;72428;41.978;21.464;2023-12-28T11:56:24;85.53;;;44.30;;
82705;SDS011;72428;41.978;21.464;2023-12-28T11:58:51;72.78;;;42.92;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:01:17;77.13;;;41.65;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:03:43;155.13;;;73.68;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:06:09;179.75;;;81.40;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:08:35;151.13;;;72.97;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:11:02;175.40;;;75.20;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:13:30;195.57;;;88.78;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:15:56;178.60;;;79.60;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:18:24;161.30;;;72.35;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:20:50;149.93;;;70.72;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:23:16;138.77;;;64.93;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:25:42;135.32;;;64.90;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:28:10;145.65;;;65.75;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:30:36;148.25;;;63.35;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:33:03;132.98;;;62.15;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:35:29;135.63;;;62.33;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:37:55;128.57;;;58.35;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:40:22;134.80;;;59.83;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:42:51;124.00;;;54.88;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:45:18;120.72;;;52.53;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:47:44;108.55;;;52.50;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:50:11;105.65;;;50.13;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:52:38;101.40;;;47.97;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:55:04;105.45;;;50.55;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:57:30;112.20;;;47.63;;
82705;SDS011;72428;41.978;21.464;2023-12-28T12:59:56;123.65;;;55.05;;
82705;SDS011;72428;41.978;21.464;2023-12-28T13:02:23;123.43;;;53.00;;
82705;SDS011;72428;41.978;21.464;2023-12-28T13:04:53;111.28;;;51.88;;
82705;SDS011;72428;41.978;21.464;2023-12-28T13:07:19;118.40;;;51.05;;
82705;SDS011;72428;41.978;21.464;2023-12-28T13:09:45;117.53;;;51.15;;
82705;SDS011;72428;41.978;21.464;2023-12-28T13:12:11;111.97;;;50.40;;
82705;SDS011;72428;41.978;21.464;2023-12-28T13:14:37;126.43;;;48.30;;
82705;SDS011;72428;41.978;21.464;2023-12-28T13:17:04;103.60;;;47.25;;
82705;SDS011;72428;41.978;21.464;2023-12-28T13:19:30;102.47;;;44.15;;
82705;SDS011;72428;41.978;21.464;2023-12-28T13:21:56;100.25;;;45.15;;
82705;SDS011;72428;41.978;21.464;2023-12-28T13:24:22;104.40;;;47.53;;
82705;SDS011;72428;41.978;21.464;2023-12-28T13:26:48;102.82;;;46.40;;
82705;SDS011;72428;41.978;21.464;2023-12-28T13:29:14;113.10;;;50.15;;
82705;SDS011;72428;41.978;21.464;2023-12-28T13:31:40;112.65;;;49.75;;
82705;SDS011;72428;41.978;21.464;2023-12-28T13:34:06;96.90;;;46.85;;
82705;SDS011;72428;41.978;21.464;2023-12-28T13:36:32;114.22;;;47.65;;
82705;SDS011;72428;41.978;21.464;2023-12-28T13:38:59;104.13;;;47.20;;
82705;SDS011;72428;41.978;21.464;2023-12-28T13:41:25;97.50;;;44.42;;
82705;SDS011;72428;41.978;21.464;2023-12-28T13:43:51;109.78;;;48.85;;
82705;SDS011;72428;41.978;21.464;2023-12-28T13:46:25;93.85;;;46.33;;
82705;SDS011;72428;41.978;21.464;2023-12-28T13:48:51;109.30;;;47.58;;
82705;SDS011;72428;41.978;21.464;2023-12-28T13:51:17;97.88;;;46.92;;
82705;SDS011;72428;41.978;21.464;2023-12-28T13:53:43;111.28;;;47.38;;
82705;SDS011;72428;41.978;21.464;2023-12-28T13:56:09;108.00;;;49.30;;