sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71774;BME280;59607;52.130;5.430;2023-03-18T00:00:13;100841.78;;;12.09;94.59
71774;BME280;59607;52.130;5.430;2023-03-18T00:02:44;100848.16;;;12.07;95.39
71774;BME280;59607;52.130;5.430;2023-03-18T00:05:26;100868.09;;;12.01;95.85
71774;BME280;59607;52.130;5.430;2023-03-18T00:07:52;100866.63;;;11.99;96.09
71774;BME280;59607;52.130;5.430;2023-03-18T00:10:21;100871.56;;;11.93;96.56
71774;BME280;59607;52.130;5.430;2023-03-18T00:12:49;100870.09;;;11.91;96.80
71774;BME280;59607;52.130;5.430;2023-03-18T00:15:22;100870.59;;;11.86;97.51
71774;BME280;59607;52.130;5.430;2023-03-18T00:17:50;100878.00;;;11.82;97.34
71774;BME280;59607;52.130;5.430;2023-03-18T00:20:19;100884.13;;;11.75;97.66
71774;BME280;59607;52.130;5.430;2023-03-18T00:22:55;100878.09;;;11.66;98.06
71774;BME280;59607;52.130;5.430;2023-03-18T00:25:27;100886.63;;;11.59;98.17
71774;BME280;59607;52.130;5.430;2023-03-18T00:27:53;100883.03;;;11.52;98.71
71774;BME280;59607;52.130;5.430;2023-03-18T00:30:29;100884.88;;;11.43;98.78
71774;BME280;59607;52.130;5.430;2023-03-18T00:32:57;100883.72;;;11.38;99.68
71774;BME280;59607;52.130;5.430;2023-03-18T00:35:34;100881.44;;;11.34;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T00:38:08;100878.81;;;11.26;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T00:40:40;100888.19;;;11.20;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T00:43:22;100887.03;;;11.15;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T00:46:00;100891.31;;;11.16;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T00:48:27;100895.72;;;11.15;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T00:50:57;100890.66;;;11.14;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T00:53:27;100886.56;;;11.11;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T00:55:53;100885.72;;;11.10;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T00:58:25;100891.63;;;11.13;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:00:52;100887.84;;;11.15;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:03:18;100886.22;;;11.14;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:05:51;100878.34;;;11.14;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:08:19;100885.22;;;11.15;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:10:47;100875.38;;;11.17;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:13:14;100877.34;;;11.15;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:15:41;100884.56;;;11.13;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:18:17;100876.69;;;11.13;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:20:43;100877.03;;;11.10;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:23:11;100885.88;;;11.09;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:25:40;100892.09;;;11.08;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:28:08;100894.09;;;11.06;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:30:37;100889.00;;;11.04;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:33:05;100891.63;;;11.04;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:35:33;100895.56;;;11.00;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:38:08;100893.09;;;10.98;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:40:36;100887.03;;;10.98;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:43:42;100892.47;;;10.96;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:46:34;100885.22;;;10.98;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:49:11;100888.00;;;10.97;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:51:44;100889.97;;;10.95;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:54:17;100884.88;;;10.93;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:56:47;100892.94;;;10.92;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T01:59:24;100884.88;;;10.93;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T02:01:56;100889.50;;;10.91;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T02:04:30;100891.28;;;10.91;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T02:07:00;100894.75;;;10.91;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T02:09:33;100889.50;;;10.91;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T02:12:17;100885.88;;;10.92;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T02:14:51;100891.63;;;10.96;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T02:17:28;100890.13;;;10.93;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T02:20:23;100903.25;;;10.93;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T02:22:59;100898.19;;;10.92;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T02:25:44;100900.63;;;10.93;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T02:28:22;100901.63;;;10.92;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T02:31:00;100900.16;;;10.90;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T02:33:34;100900.00;;;10.91;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T02:36:30;100902.78;;;10.90;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T02:39:03;100902.78;;;10.90;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T02:41:33;100904.56;;;10.89;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T02:44:05;100900.97;;;10.90;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T02:47:01;100908.03;;;10.90;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T02:49:31;100911.63;;;10.89;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T02:51:58;100900.31;;;10.88;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T02:54:28;100908.53;;;10.85;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T02:56:59;100900.16;;;10.81;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T02:59:28;100904.56;;;10.81;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:01:54;100911.47;;;10.82;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:04:22;100916.41;;;10.85;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:06:54;100908.84;;;10.82;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:09:26;100907.19;;;10.81;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:11:56;100907.03;;;10.82;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:14:22;100911.47;;;10.82;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:16:48;100916.72;;;10.82;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:19:16;100916.72;;;10.82;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:21:46;100908.34;;;10.78;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:24:12;100915.38;;;10.78;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:26:39;100923.25;;;10.78;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:29:11;100920.63;;;10.78;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:31:38;100923.94;;;10.80;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:34:13;100927.34;;;10.80;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:36:39;100932.59;;;10.80;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:39:06;100931.63;;;10.81;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:41:37;100934.94;;;10.83;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:44:04;100930.47;;;10.84;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:46:34;100942.81;;;10.83;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:49:01;100931.63;;;10.81;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:51:27;100942.28;;;10.80;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:54:00;100939.66;;;10.80;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:56:29;100940.47;;;10.80;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T03:59:01;100938.69;;;10.81;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:01:27;100939.66;;;10.80;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:03:53;100941.47;;;10.79;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:06:21;100941.63;;;10.78;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:08:51;100947.88;;;10.77;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:11:18;100952.94;;;10.78;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:13:54;100953.91;;;10.77;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:16:21;100955.56;;;10.78;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:18:54;100952.13;;;10.78;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:21:24;100951.97;;;10.79;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:23:53;100945.72;;;10.80;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:26:23;100951.63;;;10.82;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:28:50;100953.94;;;10.85;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:31:19;100955.75;;;10.85;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:33:46;100951.47;;;10.84;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:36:12;100958.53;;;10.83;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:38:49;100955.91;;;10.83;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:41:15;100949.16;;;10.81;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:43:45;100954.59;;;10.79;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:46:12;100954.75;;;10.78;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:48:39;100944.25;;;10.78;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:51:06;100954.75;;;10.78;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:53:37;100959.16;;;10.77;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:56:04;100959.16;;;10.77;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T04:58:34;100959.47;;;10.74;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:01:01;100965.06;;;10.71;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:03:31;100962.44;;;10.71;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:06:00;100959.16;;;10.69;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:08:31;100960.97;;;10.68;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:11:03;100968.16;;;10.66;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:13:32;100962.25;;;10.64;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:16:03;100965.19;;;10.61;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:18:42;100977.50;;;10.60;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:21:13;100976.69;;;10.60;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:23:39;100981.41;;;10.56;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:26:10;100984.19;;;10.55;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:28:37;100992.22;;;10.53;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:31:05;100991.25;;;10.54;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:33:33;100990.28;;;10.55;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:36:00;100997.16;;;10.56;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:38:27;100994.53;;;10.56;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:40:53;100998.66;;;10.59;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:43:26;100994.88;;;10.61;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:45:54;100997.50;;;10.61;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:48:22;101006.03;;;10.64;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:50:48;101005.22;;;10.63;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:53:15;101005.88;;;10.65;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:55:42;101008.66;;;10.64;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T05:58:12;101007.81;;;10.63;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T06:00:38;101009.63;;;10.63;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T06:05:40;101015.38;;;10.66;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T06:08:07;101017.03;;;10.67;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T06:10:37;101020.63;;;10.66;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T06:13:04;101021.47;;;10.67;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T06:15:31;101026.53;;;10.68;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T06:18:05;101025.41;;;10.71;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T06:20:32;101019.34;;;10.70;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T06:23:01;101012.13;;;10.72;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T06:25:30;101017.19;;;10.74;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T06:27:57;101018.88;;;10.75;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T06:30:27;101031.66;;;10.78;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T06:32:54;101032.97;;;10.82;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T06:35:21;101041.34;;;10.86;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T06:37:58;101051.84;;;10.86;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T06:40:25;101051.69;;;10.88;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T06:42:59;101053.47;;;10.87;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T06:45:25;101056.28;;;10.85;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T06:47:52;101057.94;;;10.86;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T06:50:24;101056.28;;;10.94;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T06:52:51;101053.03;;;11.00;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T06:55:21;101054.03;;;11.07;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T06:57:52;101060.44;;;11.13;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:00:25;101051.94;;;11.11;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:02:57;101061.13;;;11.15;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:05:31;101067.34;;;11.22;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:07:58;101065.38;;;11.25;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:10:30;101074.75;;;11.27;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:13:00;101067.19;;;11.32;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:15:36;101077.56;;;11.42;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:18:04;101076.09;;;11.48;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:20:34;101075.44;;;11.54;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:23:04;101082.34;;;11.55;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:25:36;101091.22;;;11.54;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:28:03;101094.66;;;11.55;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:30:30;101092.50;;;11.50;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:33:00;101099.59;;;11.50;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:35:27;101102.84;;;11.60;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:37:54;101095.66;;;11.70;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:40:22;101097.47;;;11.95;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:42:52;101100.41;;;12.08;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:45:19;101101.41;;;12.16;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:47:53;101106.81;;;12.31;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:50:19;101111.56;;;12.36;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:52:52;101107.44;;;12.33;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:55:22;101115.22;;;12.26;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T07:57:49;101117.19;;;12.24;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:00:21;101111.59;;;12.27;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:02:48;101114.72;;;12.31;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:05:18;101111.75;;;12.34;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:07:47;101109.72;;;12.53;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:10:13;101113.28;;;12.68;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:12:56;101105.16;;;12.87;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:15:39;101111.25;;;12.87;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:18:11;101109.91;;;12.83;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:20:37;101109.09;;;12.91;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:23:12;101108.66;;;13.11;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:25:40;101115.41;;;13.13;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:28:08;101111.06;;;13.20;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:30:38;101106.31;;;13.16;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:33:08;101113.28;;;13.08;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:35:39;101108.16;;;13.15;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:38:10;101099.03;;;13.26;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:40:42;101095.88;;;13.31;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:43:09;101105.22;;;13.33;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:46:07;101103.66;;;13.48;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:48:40;101110.25;;;13.52;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:51:07;101099.19;;;13.56;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:53:34;101102.59;;;13.65;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:56:11;101111.88;;;13.76;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T08:58:42;101110.50;;;13.65;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T09:01:14;101106.44;;;13.78;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T09:03:41;101106.66;;;13.91;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T09:06:14;101099.47;;;14.00;98.95
71774;BME280;59607;52.130;5.430;2023-03-18T09:08:41;101099.78;;;14.21;99.13
71774;BME280;59607;52.130;5.430;2023-03-18T09:11:17;101108.25;;;14.31;97.53
71774;BME280;59607;52.130;5.430;2023-03-18T09:13:43;101113.25;;;14.11;97.08
71774;BME280;59607;52.130;5.430;2023-03-18T09:16:10;101119.72;;;13.85;99.21
71774;BME280;59607;52.130;5.430;2023-03-18T09:18:53;101118.53;;;13.72;98.69
71774;BME280;59607;52.130;5.430;2023-03-18T09:21:23;101118.09;;;13.60;99.71
71774;BME280;59607;52.130;5.430;2023-03-18T09:23:49;101125.41;;;13.73;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T09:26:19;101129.50;;;13.76;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T09:28:54;101137.59;;;13.74;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T09:31:23;101129.44;;;13.84;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T09:33:58;101133.97;;;13.75;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T09:36:25;101143.28;;;13.63;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T09:39:02;101147.84;;;13.69;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T09:44:25;101145.03;;;13.94;100.00
71774;BME280;59607;52.130;5.430;2023-03-18T09:53:00;101143.72;;;14.13;98.53
71774;BME280;59607;52.130;5.430;2023-03-18T09:55:42;101139.56;;;14.34;97.86
71774;BME280;59607;52.130;5.430;2023-03-18T09:58:20;101148.47;;;14.33;96.71
71774;BME280;59607;52.130;5.430;2023-03-18T10:00:51;101146.75;;;14.40;95.97
71774;BME280;59607;52.130;5.430;2023-03-18T10:03:41;101157.13;;;14.57;95.10
71774;BME280;59607;52.130;5.430;2023-03-18T10:06:22;101146.41;;;14.74;94.61
71774;BME280;59607;52.130;5.430;2023-03-18T10:12:17;101151.56;;;15.12;92.14
71774;BME280;59607;52.130;5.430;2023-03-18T10:18:38;101154.47;;;15.33;89.57
71774;BME280;59607;52.130;5.430;2023-03-18T10:21:14;101158.63;;;15.42;87.94
71774;BME280;59607;52.130;5.430;2023-03-18T10:39:20;101141.06;;;15.56;86.31
71774;BME280;59607;52.130;5.430;2023-03-18T10:41:51;101151.38;;;15.51;85.80
71774;BME280;59607;52.130;5.430;2023-03-18T10:46:58;101145.22;;;15.44;86.56
71774;BME280;59607;52.130;5.430;2023-03-18T10:49:53;101149.47;;;15.45;83.93
71774;BME280;59607;52.130;5.430;2023-03-18T10:52:52;101139.28;;;15.41;82.54
71774;BME280;59607;52.130;5.430;2023-03-18T10:55:36;101132.97;;;15.42;82.98
71774;BME280;59607;52.130;5.430;2023-03-18T10:58:16;101131.19;;;15.65;83.67
71774;BME280;59607;52.130;5.430;2023-03-18T11:00:44;101122.84;;;15.90;80.38
71774;BME280;59607;52.130;5.430;2023-03-18T11:03:41;101132.41;;;16.13;79.43
71774;BME280;59607;52.130;5.430;2023-03-18T11:06:45;101136.31;;;16.17;78.84
71774;BME280;59607;52.130;5.430;2023-03-18T11:09:24;101135.53;;;16.23;77.33
71774;BME280;59607;52.130;5.430;2023-03-18T11:11:58;101130.38;;;16.15;78.29
71774;BME280;59607;52.130;5.430;2023-03-18T11:14:30;101131.34;;;16.07;78.73
71774;BME280;59607;52.130;5.430;2023-03-18T11:17:33;101136.91;;;16.19;78.25
71774;BME280;59607;52.130;5.430;2023-03-18T11:22:30;101138.75;;;16.19;79.36
71774;BME280;59607;52.130;5.430;2023-03-18T11:25:19;101144.72;;;16.27;79.98
71774;BME280;59607;52.130;5.430;2023-03-18T11:28:02;101132.06;;;16.23;79.29
71774;BME280;59607;52.130;5.430;2023-03-18T11:30:47;101135.16;;;16.26;78.85
71774;BME280;59607;52.130;5.430;2023-03-18T11:33:23;101136.97;;;16.26;77.41
71774;BME280;59607;52.130;5.430;2023-03-18T11:36:04;101140.31;;;16.41;77.05
71774;BME280;59607;52.130;5.430;2023-03-18T11:38:36;101144.03;;;16.47;75.27
71774;BME280;59607;52.130;5.430;2023-03-18T11:41:22;101141.53;;;16.39;75.33
71774;BME280;59607;52.130;5.430;2023-03-18T11:44:15;101142.00;;;16.49;76.12
71774;BME280;59607;52.130;5.430;2023-03-18T11:46:55;101136.81;;;16.34;76.71
71774;BME280;59607;52.130;5.430;2023-03-18T11:49:29;101140.31;;;16.35;76.34
71774;BME280;59607;52.130;5.430;2023-03-18T11:52:35;101146.63;;;16.40;76.60
71774;BME280;59607;52.130;5.430;2023-03-18T11:58:45;101139.97;;;16.45;75.52
71774;BME280;59607;52.130;5.430;2023-03-18T12:13:21;101124.31;;;16.57;74.21
71774;BME280;59607;52.130;5.430;2023-03-18T12:21:49;101124.31;;;17.06;71.25
71774;BME280;59607;52.130;5.430;2023-03-18T12:27:48;101124.59;;;17.11;70.45
71774;BME280;59607;52.130;5.430;2023-03-18T12:33:47;101136.03;;;16.76;70.20
71774;BME280;59607;52.130;5.430;2023-03-18T12:44:21;101133.06;;;16.50;72.19
71774;BME280;59607;52.130;5.430;2023-03-18T12:47:08;101130.00;;;16.53;73.52
71774;BME280;59607;52.130;5.430;2023-03-18T12:52:38;101129.72;;;16.41;72.42
71774;BME280;59607;52.130;5.430;2023-03-18T12:57:51;101140.06;;;16.30;71.79
71774;BME280;59607;52.130;5.430;2023-03-18T13:00:32;101130.78;;;16.12;72.77
71774;BME280;59607;52.130;5.430;2023-03-18T13:03:31;101138.91;;;16.10;73.79
71774;BME280;59607;52.130;5.430;2023-03-18T13:06:43;101134.94;;;15.99;72.37
71774;BME280;59607;52.130;5.430;2023-03-18T13:09:24;101133.59;;;15.88;72.97
71774;BME280;59607;52.130;5.430;2023-03-18T13:12:09;101129.34;;;15.87;73.90
71774;BME280;59607;52.130;5.430;2023-03-18T13:14:57;101139.66;;;15.82;73.97
71774;BME280;59607;52.130;5.430;2023-03-18T13:17:32;101133.88;;;15.72;74.28
71774;BME280;59607;52.130;5.430;2023-03-18T13:20:11;101131.97;;;15.65;76.18
71774;BME280;59607;52.130;5.430;2023-03-18T13:25:42;101133.38;;;15.61;81.90
71774;BME280;59607;52.130;5.430;2023-03-18T13:31:38;101137.31;;;15.28;89.64
71774;BME280;59607;52.130;5.430;2023-03-18T13:37:26;101141.66;;;14.99;97.15
71774;BME280;59607;52.130;5.430;2023-03-18T13:40:24;101138.09;;;15.07;97.96
71774;BME280;59607;52.130;5.430;2023-03-18T13:43:01;101139.78;;;15.30;96.84
71774;BME280;59607;52.130;5.430;2023-03-18T13:45:49;101128.47;;;15.58;94.55
71774;BME280;59607;52.130;5.430;2023-03-18T13:48:27;101129.03;;;15.75;95.48
71774;BME280;59607;52.130;5.430;2023-03-18T13:50:56;101135.63;;;15.86;95.23
71774;BME280;59607;52.130;5.430;2023-03-18T13:53:32;101130.97;;;15.88;92.04
71774;BME280;59607;52.130;5.430;2023-03-18T13:56:50;101130.78;;;15.90;91.39
71774;BME280;59607;52.130;5.430;2023-03-18T14:19:01;101104.91;;;16.07;85.40
71774;BME280;59607;52.130;5.430;2023-03-18T14:21:44;101109.94;;;16.02;82.74
71774;BME280;59607;52.130;5.430;2023-03-18T14:29:38;101108.81;;;15.89;82.52
71774;BME280;59607;52.130;5.430;2023-03-18T14:38:36;101104.44;;;15.82;77.44
71774;BME280;59607;52.130;5.430;2023-03-18T14:41:31;101101.19;;;15.79;78.27
71774;BME280;59607;52.130;5.430;2023-03-18T14:44:23;101098.03;;;15.91;77.52
71774;BME280;59607;52.130;5.430;2023-03-18T14:46:59;101081.91;;;15.86;78.07
71774;BME280;59607;52.130;5.430;2023-03-18T14:50:01;101084.38;;;15.87;78.38
71774;BME280;59607;52.130;5.430;2023-03-18T14:52:41;101080.84;;;16.02;78.21
71774;BME280;59607;52.130;5.430;2023-03-18T14:55:18;101073.34;;;16.12;77.79
71774;BME280;59607;52.130;5.430;2023-03-18T14:57:49;101071.88;;;16.38;76.24
71774;BME280;59607;52.130;5.430;2023-03-18T15:00:21;101075.25;;;16.61;75.13
71774;BME280;59607;52.130;5.430;2023-03-18T15:03:07;101065.13;;;16.78;74.80
71774;BME280;59607;52.130;5.430;2023-03-18T15:05:44;101063.13;;;16.80;73.95
71774;BME280;59607;52.130;5.430;2023-03-18T15:08:19;101062.25;;;16.73;73.83
71774;BME280;59607;52.130;5.430;2023-03-18T15:10:47;101067.25;;;16.47;74.16
71774;BME280;59607;52.130;5.430;2023-03-18T15:13:17;101064.34;;;16.35;74.02
71774;BME280;59607;52.130;5.430;2023-03-18T15:15:44;101060.88;;;16.35;75.65