sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14883;SDS011;7534;50.762;7.000;2023-04-01T00:00:56;1.33;;;0.57;;
14883;SDS011;7534;50.762;7.000;2023-04-01T00:03:23;1.27;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T00:05:51;1.17;;;0.63;;
14883;SDS011;7534;50.762;7.000;2023-04-01T00:08:19;0.97;;;0.73;;
14883;SDS011;7534;50.762;7.000;2023-04-01T00:10:45;1.53;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T00:13:11;0.93;;;0.67;;
14883;SDS011;7534;50.762;7.000;2023-04-01T00:15:36;1.00;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T00:18:02;1.10;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T00:20:29;1.00;;;0.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T00:22:55;0.63;;;0.53;;
14883;SDS011;7534;50.762;7.000;2023-04-01T00:25:22;2.10;;;0.73;;
14883;SDS011;7534;50.762;7.000;2023-04-01T00:27:48;1.03;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T00:30:14;1.53;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T00:32:50;0.73;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T00:35:18;0.73;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T00:37:45;3.00;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T00:40:34;0.60;;;0.43;;
14883;SDS011;7534;50.762;7.000;2023-04-01T00:43:02;0.83;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T00:45:35;0.40;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T00:48:18;0.50;;;0.47;;
14883;SDS011;7534;50.762;7.000;2023-04-01T00:50:58;0.93;;;0.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T00:53:29;1.23;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T00:56:04;2.97;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T00:58:38;1.17;;;0.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T01:01:11;1.33;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T01:03:37;0.67;;;0.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T01:09:06;1.33;;;0.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T01:12:14;0.90;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T01:21:04;0.40;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T01:27:11;1.40;;;0.63;;
14883;SDS011;7534;50.762;7.000;2023-04-01T01:35:16;1.50;;;0.73;;
14883;SDS011;7534;50.762;7.000;2023-04-01T01:38:10;0.60;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T01:40:42;0.63;;;0.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T01:43:13;0.87;;;0.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T01:45:46;1.33;;;0.63;;
14883;SDS011;7534;50.762;7.000;2023-04-01T01:48:17;0.73;;;0.53;;
14883;SDS011;7534;50.762;7.000;2023-04-01T01:50:44;1.13;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T01:53:12;0.63;;;0.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T01:55:42;0.60;;;0.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T01:58:13;0.50;;;0.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T02:00:50;0.93;;;0.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T02:03:27;1.03;;;0.67;;
14883;SDS011;7534;50.762;7.000;2023-04-01T02:05:58;0.30;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T02:08:29;0.60;;;0.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T02:11:49;1.30;;;0.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T02:14:17;0.50;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T02:16:51;0.47;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T02:22:35;0.53;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T02:25:08;0.43;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T02:27:42;0.50;;;0.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T02:30:10;0.70;;;0.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T02:32:39;0.47;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T02:35:06;0.73;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T02:37:37;0.93;;;0.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T02:40:04;0.50;;;0.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T02:42:35;0.60;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T02:45:02;0.30;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T02:47:28;0.40;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T02:49:54;1.30;;;0.37;;
14883;SDS011;7534;50.762;7.000;2023-04-01T02:52:30;0.40;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T02:54:55;0.83;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T02:57:22;1.50;;;0.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T02:59:48;0.60;;;0.43;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:02:14;1.07;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:04:41;0.30;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:07:07;0.40;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:09:35;1.03;;;0.53;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:12:02;0.33;;;0.33;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:14:28;0.63;;;0.43;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:16:54;0.77;;;0.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:19:20;0.57;;;0.37;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:21:46;0.73;;;0.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:24:11;0.20;;;0.20;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:26:37;0.30;;;0.20;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:29:03;0.67;;;0.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:31:29;0.90;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:33:55;0.40;;;0.37;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:36:21;1.03;;;0.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:38:47;0.40;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:41:13;0.63;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:43:41;0.40;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:46:07;0.60;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:48:32;0.37;;;0.37;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:50:58;0.20;;;0.20;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:53:24;0.30;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:55:50;0.77;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T03:58:18;1.20;;;0.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:00:44;0.40;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:03:10;0.30;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:05:36;0.60;;;0.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:08:02;0.70;;;0.37;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:10:27;0.97;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:12:54;0.20;;;0.20;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:15:20;0.20;;;0.20;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:17:47;0.30;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:20:13;0.50;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:22:39;0.23;;;0.20;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:25:05;0.30;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:27:32;0.50;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:29:58;0.23;;;0.23;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:32:24;0.33;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:34:50;0.30;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:37:15;0.23;;;0.23;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:39:41;0.40;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:42:07;0.30;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:44:32;0.37;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:46:58;0.27;;;0.27;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:49:24;0.40;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:51:50;0.20;;;0.20;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:54:17;0.40;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:56:43;0.30;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T04:59:09;0.30;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:01:35;0.57;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:04:01;0.30;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:06:27;0.30;;;0.20;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:08:54;0.30;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:11:23;0.30;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:13:50;0.27;;;0.27;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:16:19;0.20;;;0.20;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:18:46;1.17;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:21:12;0.30;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:23:39;0.27;;;0.27;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:26:10;0.30;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:28:38;0.30;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:31:05;0.30;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:33:32;0.40;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:36:06;0.40;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:38:40;0.47;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:41:14;0.50;;;0.43;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:43:40;0.70;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:46:07;0.20;;;0.20;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:48:33;0.30;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:51:00;0.30;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:53:26;0.40;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:55:52;0.40;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T05:58:18;0.30;;;0.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T06:00:43;0.40;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T06:03:09;0.37;;;0.37;;
14883;SDS011;7534;50.762;7.000;2023-04-01T06:05:37;0.43;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T06:08:10;0.40;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T06:27:56;0.93;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T06:37:38;0.70;;;0.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T06:46:15;1.00;;;0.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T06:52:56;0.90;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T06:55:59;0.70;;;0.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T06:58:42;1.13;;;0.73;;
14883;SDS011;7534;50.762;7.000;2023-04-01T07:01:20;0.70;;;0.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T07:03:59;0.70;;;0.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T07:09:31;1.27;;;0.80;;
14883;SDS011;7534;50.762;7.000;2023-04-01T07:12:06;0.97;;;0.97;;
14883;SDS011;7534;50.762;7.000;2023-04-01T07:14:43;0.77;;;0.77;;
14883;SDS011;7534;50.762;7.000;2023-04-01T07:17:15;0.70;;;0.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T07:20:30;0.87;;;0.87;;
14883;SDS011;7534;50.762;7.000;2023-04-01T07:22:52;0.83;;;0.80;;
14883;SDS011;7534;50.762;7.000;2023-04-01T07:25:58;1.10;;;0.63;;
14883;SDS011;7534;50.762;7.000;2023-04-01T07:28:26;1.33;;;0.90;;
14883;SDS011;7534;50.762;7.000;2023-04-01T07:37:17;1.00;;;1.00;;
14883;SDS011;7534;50.762;7.000;2023-04-01T07:39:55;1.00;;;1.00;;
14883;SDS011;7534;50.762;7.000;2023-04-01T07:46:36;1.63;;;0.97;;
14883;SDS011;7534;50.762;7.000;2023-04-01T07:53:36;0.90;;;0.90;;
14883;SDS011;7534;50.762;7.000;2023-04-01T07:55:50;1.05;;;0.98;;
14883;SDS011;7534;50.762;7.000;2023-04-01T07:58:41;1.03;;;1.00;;
14883;SDS011;7534;50.762;7.000;2023-04-01T08:01:36;1.33;;;0.90;;
14883;SDS011;7534;50.762;7.000;2023-04-01T08:07:33;1.00;;;0.83;;
14883;SDS011;7534;50.762;7.000;2023-04-01T08:16:20;1.83;;;1.00;;
14883;SDS011;7534;50.762;7.000;2023-04-01T08:21:51;0.70;;;0.67;;
14883;SDS011;7534;50.762;7.000;2023-04-01T08:27:12;0.80;;;0.80;;
14883;SDS011;7534;50.762;7.000;2023-04-01T08:30:04;0.80;;;0.80;;
14883;SDS011;7534;50.762;7.000;2023-04-01T08:33:01;0.80;;;0.80;;
14883;SDS011;7534;50.762;7.000;2023-04-01T08:35:50;0.70;;;0.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T08:38:44;1.37;;;0.80;;
14883;SDS011;7534;50.762;7.000;2023-04-01T08:47:52;0.60;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T08:50:24;0.50;;;0.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T08:59:11;0.60;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T09:08:37;0.67;;;0.67;;
14883;SDS011;7534;50.762;7.000;2023-04-01T09:20:39;3.57;;;0.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T09:23:38;0.70;;;0.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T09:26:52;0.60;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T09:38:19;0.40;;;0.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T09:40:56;1.10;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T09:43:47;0.63;;;0.63;;
14883;SDS011;7534;50.762;7.000;2023-04-01T10:11:10;0.80;;;0.80;;
14883;SDS011;7534;50.762;7.000;2023-04-01T10:14:08;0.80;;;0.80;;
14883;SDS011;7534;50.762;7.000;2023-04-01T10:25:34;0.80;;;0.80;;
14883;SDS011;7534;50.762;7.000;2023-04-01T10:37:28;0.90;;;0.90;;
14883;SDS011;7534;50.762;7.000;2023-04-01T10:43:41;0.80;;;0.80;;
14883;SDS011;7534;50.762;7.000;2023-04-01T10:47:08;0.67;;;0.67;;
14883;SDS011;7534;50.762;7.000;2023-04-01T10:53:11;1.33;;;0.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T11:13:26;0.70;;;0.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T11:16:32;0.60;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T11:19:29;0.80;;;0.80;;
14883;SDS011;7534;50.762;7.000;2023-04-01T11:25:29;0.83;;;0.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T11:31:00;0.63;;;0.63;;
14883;SDS011;7534;50.762;7.000;2023-04-01T11:37:43;0.60;;;0.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T11:47:00;1.20;;;1.10;;
14883;SDS011;7534;50.762;7.000;2023-04-01T11:52:25;1.77;;;1.00;;
14883;SDS011;7534;50.762;7.000;2023-04-01T11:58:12;1.40;;;0.80;;
14883;SDS011;7534;50.762;7.000;2023-04-01T12:10:31;5.30;;;1.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T12:16:13;4.47;;;1.53;;
14883;SDS011;7534;50.762;7.000;2023-04-01T12:19:20;2.93;;;1.20;;
14883;SDS011;7534;50.762;7.000;2023-04-01T12:40:23;0.93;;;0.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T13:05:12;0.70;;;0.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T13:08:30;0.73;;;0.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T13:19:49;0.70;;;0.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T13:25:29;0.90;;;0.80;;
14883;SDS011;7534;50.762;7.000;2023-04-01T13:30:37;0.90;;;0.90;;
14883;SDS011;7534;50.762;7.000;2023-04-01T13:33:27;0.83;;;0.83;;
14883;SDS011;7534;50.762;7.000;2023-04-01T13:36:19;0.93;;;0.80;;
14883;SDS011;7534;50.762;7.000;2023-04-01T13:39:06;0.70;;;0.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T14:08:42;1.17;;;1.08;;
14883;SDS011;7534;50.762;7.000;2023-04-01T14:14:52;1.00;;;1.00;;
14883;SDS011;7534;50.762;7.000;2023-04-01T14:20:51;1.90;;;1.20;;
14883;SDS011;7534;50.762;7.000;2023-04-01T14:29:59;1.15;;;1.00;;
14883;SDS011;7534;50.762;7.000;2023-04-01T14:47:50;1.00;;;1.00;;
14883;SDS011;7534;50.762;7.000;2023-04-01T14:50:55;1.02;;;0.93;;
14883;SDS011;7534;50.762;7.000;2023-04-01T14:53:35;1.07;;;1.00;;
14883;SDS011;7534;50.762;7.000;2023-04-01T14:56:11;1.10;;;1.00;;
14883;SDS011;7534;50.762;7.000;2023-04-01T14:58:42;1.10;;;1.10;;
14883;SDS011;7534;50.762;7.000;2023-04-01T15:04:50;1.17;;;1.10;;
14883;SDS011;7534;50.762;7.000;2023-04-01T15:49:56;1.10;;;0.90;;
14883;SDS011;7534;50.762;7.000;2023-04-01T16:07:11;2.00;;;1.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T16:16:34;1.17;;;1.07;;
14883;SDS011;7534;50.762;7.000;2023-04-01T16:19:26;1.17;;;1.10;;
14883;SDS011;7534;50.762;7.000;2023-04-01T16:22:29;1.40;;;1.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T16:25:39;1.40;;;1.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T16:37:30;1.30;;;1.20;;
14883;SDS011;7534;50.762;7.000;2023-04-01T16:40:13;1.40;;;1.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T16:43:12;1.53;;;1.43;;
14883;SDS011;7534;50.762;7.000;2023-04-01T16:45:53;1.20;;;1.10;;
14883;SDS011;7534;50.762;7.000;2023-04-01T16:51:24;1.13;;;1.03;;
14883;SDS011;7534;50.762;7.000;2023-04-01T16:54:04;1.83;;;1.20;;
14883;SDS011;7534;50.762;7.000;2023-04-01T16:57:02;2.33;;;1.80;;
14883;SDS011;7534;50.762;7.000;2023-04-01T16:59:37;1.57;;;1.47;;
14883;SDS011;7534;50.762;7.000;2023-04-01T17:02:16;1.50;;;1.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T17:07:48;1.63;;;1.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T17:10:48;3.17;;;1.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T17:14:20;1.47;;;1.37;;
14883;SDS011;7534;50.762;7.000;2023-04-01T17:19:40;1.70;;;1.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T17:22:32;1.60;;;1.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T17:37:22;1.77;;;1.57;;
14883;SDS011;7534;50.762;7.000;2023-04-01T17:40:36;3.20;;;1.53;;
14883;SDS011;7534;50.762;7.000;2023-04-01T17:45:58;2.30;;;2.00;;
14883;SDS011;7534;50.762;7.000;2023-04-01T17:51:49;1.90;;;1.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T17:57:10;1.77;;;1.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T18:06:04;2.10;;;1.90;;
14883;SDS011;7534;50.762;7.000;2023-04-01T18:12:09;1.80;;;1.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T18:26:50;1.90;;;1.80;;
14883;SDS011;7534;50.762;7.000;2023-04-01T18:30:01;2.00;;;1.90;;
14883;SDS011;7534;50.762;7.000;2023-04-01T18:38:29;2.30;;;2.10;;
14883;SDS011;7534;50.762;7.000;2023-04-01T18:53:49;2.40;;;2.27;;
14883;SDS011;7534;50.762;7.000;2023-04-01T18:56:11;3.00;;;2.80;;
14883;SDS011;7534;50.762;7.000;2023-04-01T19:23:01;3.40;;;3.13;;
14883;SDS011;7534;50.762;7.000;2023-04-01T19:26:00;4.10;;;3.33;;
14883;SDS011;7534;50.762;7.000;2023-04-01T19:32:01;3.90;;;3.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T19:34:55;4.37;;;3.33;;
14883;SDS011;7534;50.762;7.000;2023-04-01T19:43:59;3.53;;;3.23;;
14883;SDS011;7534;50.762;7.000;2023-04-01T19:46:51;4.00;;;3.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T19:49:47;3.97;;;3.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T19:52:44;4.07;;;3.67;;
14883;SDS011;7534;50.762;7.000;2023-04-01T20:01:38;3.00;;;2.80;;
14883;SDS011;7534;50.762;7.000;2023-04-01T20:04:25;2.80;;;2.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T20:15:47;2.40;;;2.20;;
14883;SDS011;7534;50.762;7.000;2023-04-01T20:18:44;2.50;;;2.30;;
14883;SDS011;7534;50.762;7.000;2023-04-01T20:24:00;2.17;;;2.07;;
14883;SDS011;7534;50.762;7.000;2023-04-01T20:26:41;2.20;;;2.00;;
14883;SDS011;7534;50.762;7.000;2023-04-01T20:32:09;1.80;;;1.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T20:34:57;1.90;;;1.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T20:37:50;2.10;;;1.90;;
14883;SDS011;7534;50.762;7.000;2023-04-01T20:40:45;2.10;;;1.90;;
14883;SDS011;7534;50.762;7.000;2023-04-01T20:54:42;2.30;;;1.93;;
14883;SDS011;7534;50.762;7.000;2023-04-01T20:57:21;2.17;;;1.90;;
14883;SDS011;7534;50.762;7.000;2023-04-01T21:00:07;2.00;;;1.90;;
14883;SDS011;7534;50.762;7.000;2023-04-01T21:16:07;1.80;;;1.70;;
14883;SDS011;7534;50.762;7.000;2023-04-01T21:39:08;2.10;;;1.90;;
14883;SDS011;7534;50.762;7.000;2023-04-01T21:42:25;2.00;;;1.80;;
14883;SDS011;7534;50.762;7.000;2023-04-01T22:06:09;2.40;;;2.20;;
14883;SDS011;7534;50.762;7.000;2023-04-01T22:11:39;2.30;;;2.20;;
14883;SDS011;7534;50.762;7.000;2023-04-01T22:14:43;2.63;;;2.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T22:19:59;2.80;;;2.40;;
14883;SDS011;7534;50.762;7.000;2023-04-01T22:32:31;2.63;;;2.10;;
14883;SDS011;7534;50.762;7.000;2023-04-01T22:37:53;2.70;;;2.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T22:46:13;2.87;;;2.67;;
14883;SDS011;7534;50.762;7.000;2023-04-01T22:49:41;2.97;;;2.77;;
14883;SDS011;7534;50.762;7.000;2023-04-01T22:52:43;3.20;;;2.77;;
14883;SDS011;7534;50.762;7.000;2023-04-01T22:57:49;2.67;;;2.47;;
14883;SDS011;7534;50.762;7.000;2023-04-01T23:00:35;2.90;;;2.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T23:05:58;2.33;;;2.13;;
14883;SDS011;7534;50.762;7.000;2023-04-01T23:20:12;1.70;;;1.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T23:28:55;1.93;;;1.50;;
14883;SDS011;7534;50.762;7.000;2023-04-01T23:31:40;1.70;;;1.60;;
14883;SDS011;7534;50.762;7.000;2023-04-01T23:36:39;1.73;;;1.63;;
14883;SDS011;7534;50.762;7.000;2023-04-01T23:44:56;1.87;;;1.77;;
14883;SDS011;7534;50.762;7.000;2023-04-01T23:47:33;2.57;;;1.63;;
14883;SDS011;7534;50.762;7.000;2023-04-01T23:50:04;2.07;;;1.87;;
14883;SDS011;7534;50.762;7.000;2023-04-01T23:52:48;1.77;;;1.67;;
14883;SDS011;7534;50.762;7.000;2023-04-01T23:55:27;1.60;;;1.50;;
