sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7248;DHT22;3665;51.034;13.642;2023-04-06T00:01:56;0.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T00:06:45;0.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T00:11:34;0.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T00:16:23;0.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T00:21:13;0.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T00:25:56;0.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T00:30:46;0.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T00:35:33;0.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T00:40:20;0.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T00:45:13;0.00;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T00:49:57;0.10;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T00:54:45;-0.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T00:59:33;-0.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T01:04:22;-0.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T01:09:10;-0.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T01:13:57;-0.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T01:19:07;-0.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T01:24:07;-0.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T01:29:33;-0.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T01:35:22;-0.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T01:40:40;-0.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T01:45:27;-0.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T01:50:22;-0.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T01:55:16;-0.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T02:00:40;-0.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T02:05:26;-0.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T02:10:13;-0.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T02:15:00;-0.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T02:19:50;-0.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T02:24:37;-0.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T02:29:24;-0.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T02:34:13;-1.10;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T02:39:23;-1.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T02:44:21;-1.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T02:49:09;-1.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T02:53:58;-1.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T02:58:46;-1.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T03:03:32;-1.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T03:08:20;-1.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T03:13:08;-1.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T03:18:15;-1.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T03:23:02;-2.10;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T03:27:50;-2.00;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T03:32:39;-2.00;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T03:37:28;-2.10;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T03:42:21;-2.10;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T03:47:18;-2.10;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T03:52:08;-2.00;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T03:56:54;-2.00;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T04:01:41;-1.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T04:06:28;-1.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T04:11:18;-2.00;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T04:16:14;-1.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T04:21:10;-2.10;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T04:25:57;-2.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T04:30:44;-2.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T04:35:35;-2.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T04:40:20;-2.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T04:45:10;-2.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T04:49:56;-2.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T04:54:46;-2.10;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T04:59:49;-1.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T05:04:37;-1.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T05:09:25;-1.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T05:14:19;-1.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T05:19:18;-1.10;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T05:24:06;-0.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T05:28:52;-0.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T05:33:44;-0.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T05:38:31;0.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T05:43:24;0.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T05:48:20;0.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T05:53:12;1.00;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T05:58:05;1.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T06:03:21;1.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T06:08:38;1.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T06:13:27;1.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T06:18:12;1.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T06:23:02;2.00;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T06:27:48;2.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T06:32:36;2.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T06:37:29;3.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T06:42:22;3.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T06:47:35;3.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T06:52:21;3.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T06:57:09;4.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T07:01:56;4.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T07:06:46;4.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T07:11:37;5.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T07:16:38;5.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T07:21:25;6.00;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T07:26:15;6.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T07:31:02;6.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T07:35:49;6.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T07:46:35;7.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T07:51:49;7.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T07:56:42;7.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T08:01:26;8.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T08:06:14;8.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T08:11:03;8.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T08:15:48;9.00;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T08:20:38;9.10;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T08:25:26;9.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T08:30:15;9.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T08:35:01;9.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T08:39:49;10.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T08:44:40;10.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T08:49:24;10.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T08:54:13;10.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T08:59:03;11.10;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T09:03:50;11.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T09:08:39;10.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T09:13:26;11.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T09:18:14;11.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T09:23:19;11.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T09:28:05;11.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T09:32:54;12.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T09:37:42;12.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T09:42:30;12.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T09:47:19;12.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T09:52:22;11.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T09:57:17;10.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T10:02:20;11.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T10:07:22;11.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T10:12:07;11.10;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T10:16:54;10.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T10:21:45;10.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T10:27:02;11.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T10:31:49;12.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T10:41:43;12.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T10:46:52;12.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T10:51:52;12.00;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T11:03:01;12.00;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T11:08:09;12.10;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T11:12:54;13.10;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T11:17:42;13.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T11:22:31;13.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T11:27:18;14.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T11:38:03;13.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T11:42:52;13.10;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T11:48:05;12.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T12:04:10;11.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T12:09:02;11.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T12:13:46;11.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T12:18:35;11.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T12:23:24;12.00;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T12:28:12;11.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T12:32:59;12.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T12:38:04;13.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T12:42:51;14.10;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T12:47:38;14.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T12:52:28;14.00;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T12:57:14;13.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T13:02:08;14.10;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T13:06:52;14.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T13:12:19;13.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T13:17:55;13.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T13:22:52;14.10;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T13:27:37;14.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T13:32:27;14.10;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T13:37:15;13.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T13:42:03;13.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T13:47:09;13.00;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T13:58:21;12.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T14:21:04;12.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T14:25:48;12.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T14:30:34;12.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T14:35:26;12.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T14:40:15;12.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T14:45:18;12.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T14:50:05;12.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T14:54:50;12.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T15:00:11;12.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T15:05:05;12.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T15:10:02;11.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T15:14:46;11.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T15:19:40;11.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T15:24:27;11.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T15:29:13;11.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T15:34:06;11.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T15:38:52;11.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T15:43:39;11.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T15:48:26;11.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T15:53:16;11.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T15:58:03;11.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T16:02:50;11.10;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T16:07:38;11.00;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T16:12:26;10.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T16:17:15;10.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T16:22:03;10.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T16:26:51;10.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T16:31:38;10.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T16:37:04;10.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T16:41:48;10.00;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T16:46:35;9.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T16:51:31;9.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T17:02:40;8.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T17:08:10;8.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T17:12:58;7.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T17:17:53;7.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T17:24:17;6.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T17:29:34;6.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T17:34:20;6.10;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T17:39:21;5.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T17:44:10;5.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T17:49:02;5.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T17:54:23;5.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T18:04:26;4.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T18:09:14;4.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T18:32:30;4.00;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T19:16:13;2.20;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T19:20:58;2.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T19:25:47;2.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T19:30:34;2.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T19:35:22;2.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T19:40:12;2.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T19:44:58;2.10;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T19:49:45;1.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T19:54:56;1.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T19:59:40;1.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T20:04:25;1.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T20:09:15;1.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T20:14:04;1.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T20:18:50;1.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T20:23:43;1.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T20:28:27;1.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T20:33:14;1.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T20:38:03;1.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T20:42:53;1.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T20:47:38;1.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T20:52:30;1.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T20:57:14;1.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T21:02:02;1.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T21:06:51;1.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T21:11:39;1.90;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T21:16:26;1.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T21:21:17;1.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T21:26:02;1.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T21:30:51;1.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T21:35:41;1.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T21:40:27;1.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T21:45:14;1.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T21:50:07;1.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T21:54:50;1.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T21:59:40;1.70;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T22:04:26;1.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T22:09:14;1.80;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T22:14:04;1.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T22:18:51;1.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T22:23:40;1.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T22:28:25;1.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T22:33:15;1.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T22:38:02;1.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T22:42:55;1.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T22:47:40;1.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T22:52:27;1.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T22:57:16;1.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T23:02:03;1.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T23:06:52;1.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T23:11:37;1.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T23:16:26;1.30;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T23:21:15;1.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T23:26:04;1.40;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T23:30:49;1.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T23:35:39;1.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T23:40:25;1.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T23:45:17;1.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T23:50:04;1.60;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T23:54:50;1.50;1.00
7248;DHT22;3665;51.034;13.642;2023-04-06T23:59:42;1.50;1.00
