sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11246;DHT22;59870;50.106;8.580;2023-02-14T00:01:19;8.60;88.30
11246;DHT22;59870;50.106;8.580;2023-02-14T00:03:47;9.20;89.20
11246;DHT22;59870;50.106;8.580;2023-02-14T00:06:15;8.60;88.70
11246;DHT22;59870;50.106;8.580;2023-02-14T00:08:43;8.50;89.30
11246;DHT22;59870;50.106;8.580;2023-02-14T00:11:12;8.50;89.00
11246;DHT22;59870;50.106;8.580;2023-02-14T00:13:39;8.50;88.90
11246;DHT22;59870;50.106;8.580;2023-02-14T00:16:27;8.50;89.20
11246;DHT22;59870;50.106;8.580;2023-02-14T00:18:54;8.50;89.20
11246;DHT22;59870;50.106;8.580;2023-02-14T00:21:33;8.40;89.30
11246;DHT22;59870;50.106;8.580;2023-02-14T00:24:13;8.40;90.00
11246;DHT22;59870;50.106;8.580;2023-02-14T00:26:42;8.40;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T00:29:16;8.40;90.00
11246;DHT22;59870;50.106;8.580;2023-02-14T00:31:43;8.40;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T00:34:12;8.40;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T00:36:40;8.30;89.60
11246;DHT22;59870;50.106;8.580;2023-02-14T00:39:10;8.30;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T00:41:38;8.20;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T00:44:07;8.20;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T00:46:35;8.20;90.20
11246;DHT22;59870;50.106;8.580;2023-02-14T00:49:03;8.20;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T00:51:30;8.20;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T00:53:58;8.10;89.80
11246;DHT22;59870;50.106;8.580;2023-02-14T00:56:26;8.10;89.40
11246;DHT22;59870;50.106;8.580;2023-02-14T00:58:53;8.10;89.20
11246;DHT22;59870;50.106;8.580;2023-02-14T01:01:21;8.10;89.30
11246;DHT22;59870;50.106;8.580;2023-02-14T01:03:48;8.10;89.20
11246;DHT22;59870;50.106;8.580;2023-02-14T01:06:18;8.10;89.60
11246;DHT22;59870;50.106;8.580;2023-02-14T01:08:46;8.10;90.00
11246;DHT22;59870;50.106;8.580;2023-02-14T01:11:16;8.10;89.60
11246;DHT22;59870;50.106;8.580;2023-02-14T01:13:46;8.00;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T01:16:19;8.00;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T01:18:47;8.00;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T01:21:35;8.00;90.20
11246;DHT22;59870;50.106;8.580;2023-02-14T01:24:05;7.90;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T01:26:33;7.90;90.20
11246;DHT22;59870;50.106;8.580;2023-02-14T01:29:03;7.80;90.20
11246;DHT22;59870;50.106;8.580;2023-02-14T01:31:32;7.80;90.00
11246;DHT22;59870;50.106;8.580;2023-02-14T01:34:00;7.80;90.30
11246;DHT22;59870;50.106;8.580;2023-02-14T01:36:37;7.80;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T01:39:11;7.80;90.20
11246;DHT22;59870;50.106;8.580;2023-02-14T01:41:41;7.70;90.40
11246;DHT22;59870;50.106;8.580;2023-02-14T01:46:44;7.60;90.40
11246;DHT22;59870;50.106;8.580;2023-02-14T01:49:19;7.60;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T01:51:53;7.60;90.40
11246;DHT22;59870;50.106;8.580;2023-02-14T01:54:23;7.60;90.50
11246;DHT22;59870;50.106;8.580;2023-02-14T01:57:07;7.60;90.50
11246;DHT22;59870;50.106;8.580;2023-02-14T01:59:39;7.60;90.60
11246;DHT22;59870;50.106;8.580;2023-02-14T02:02:09;7.50;90.50
11246;DHT22;59870;50.106;8.580;2023-02-14T02:04:41;7.50;90.30
11246;DHT22;59870;50.106;8.580;2023-02-14T02:07:16;7.50;90.70
11246;DHT22;59870;50.106;8.580;2023-02-14T02:12:14;7.40;90.40
11246;DHT22;59870;50.106;8.580;2023-02-14T02:14:43;7.40;90.50
11246;DHT22;59870;50.106;8.580;2023-02-14T02:26:37;7.20;90.70
11246;DHT22;59870;50.106;8.580;2023-02-14T02:37:54;7.00;90.90
11246;DHT22;59870;50.106;8.580;2023-02-14T02:40:48;7.00;90.90
11246;DHT22;59870;50.106;8.580;2023-02-14T02:46:09;7.00;91.10
11246;DHT22;59870;50.106;8.580;2023-02-14T02:49:31;6.90;91.00
11246;DHT22;59870;50.106;8.580;2023-02-14T02:52:44;6.90;91.00
11246;DHT22;59870;50.106;8.580;2023-02-14T02:58:31;7.00;91.20
11246;DHT22;59870;50.106;8.580;2023-02-14T03:01:01;6.90;91.20
11246;DHT22;59870;50.106;8.580;2023-02-14T03:03:30;6.90;91.20
11246;DHT22;59870;50.106;8.580;2023-02-14T03:06:17;6.90;91.60
11246;DHT22;59870;50.106;8.580;2023-02-14T03:08:45;6.90;91.20
11246;DHT22;59870;50.106;8.580;2023-02-14T03:11:13;6.90;91.10
11246;DHT22;59870;50.106;8.580;2023-02-14T03:16:33;6.80;91.00
11246;DHT22;59870;50.106;8.580;2023-02-14T03:19:30;6.80;91.40
11246;DHT22;59870;50.106;8.580;2023-02-14T03:25:23;6.80;91.30
11246;DHT22;59870;50.106;8.580;2023-02-14T03:33:17;6.70;91.30
11246;DHT22;59870;50.106;8.580;2023-02-14T03:35:55;6.70;91.30
11246;DHT22;59870;50.106;8.580;2023-02-14T03:38:33;6.70;91.20
11246;DHT22;59870;50.106;8.580;2023-02-14T03:41:06;6.70;90.90
11246;DHT22;59870;50.106;8.580;2023-02-14T03:43:44;6.70;90.90
11246;DHT22;59870;50.106;8.580;2023-02-14T03:46:17;6.70;91.10
11246;DHT22;59870;50.106;8.580;2023-02-14T03:48:47;6.60;91.00
11246;DHT22;59870;50.106;8.580;2023-02-14T03:51:17;6.60;90.90
11246;DHT22;59870;50.106;8.580;2023-02-14T03:53:49;6.60;90.80
11246;DHT22;59870;50.106;8.580;2023-02-14T03:56:32;6.60;91.00
11246;DHT22;59870;50.106;8.580;2023-02-14T03:59:12;6.60;91.20
11246;DHT22;59870;50.106;8.580;2023-02-14T04:04:19;6.50;91.00
11246;DHT22;59870;50.106;8.580;2023-02-14T04:06:47;6.50;91.30
11246;DHT22;59870;50.106;8.580;2023-02-14T04:09:14;6.50;91.30
11246;DHT22;59870;50.106;8.580;2023-02-14T04:11:42;6.50;91.00
11246;DHT22;59870;50.106;8.580;2023-02-14T04:14:10;6.50;91.10
11246;DHT22;59870;50.106;8.580;2023-02-14T04:16:37;6.50;90.90
11246;DHT22;59870;50.106;8.580;2023-02-14T04:19:24;6.50;91.10
11246;DHT22;59870;50.106;8.580;2023-02-14T04:21:51;6.40;91.00
11246;DHT22;59870;50.106;8.580;2023-02-14T04:24:19;6.40;91.10
11246;DHT22;59870;50.106;8.580;2023-02-14T04:26:46;6.30;90.90
11246;DHT22;59870;50.106;8.580;2023-02-14T04:29:44;6.30;91.00
11246;DHT22;59870;50.106;8.580;2023-02-14T04:32:17;6.30;91.30
11246;DHT22;59870;50.106;8.580;2023-02-14T04:34:45;6.30;91.40
11246;DHT22;59870;50.106;8.580;2023-02-14T04:37:13;6.20;91.40
11246;DHT22;59870;50.106;8.580;2023-02-14T04:39:41;6.20;91.40
11246;DHT22;59870;50.106;8.580;2023-02-14T04:42:08;6.10;91.30
11246;DHT22;59870;50.106;8.580;2023-02-14T04:44:35;6.10;91.40
11246;DHT22;59870;50.106;8.580;2023-02-14T04:47:04;6.10;91.60
11246;DHT22;59870;50.106;8.580;2023-02-14T04:49:32;6.10;91.70
11246;DHT22;59870;50.106;8.580;2023-02-14T04:52:00;6.10;91.60
11246;DHT22;59870;50.106;8.580;2023-02-14T04:54:28;6.00;91.40
11246;DHT22;59870;50.106;8.580;2023-02-14T04:56:55;6.00;91.60
11246;DHT22;59870;50.106;8.580;2023-02-14T04:59:23;6.00;91.60
11246;DHT22;59870;50.106;8.580;2023-02-14T05:01:52;6.00;91.70
11246;DHT22;59870;50.106;8.580;2023-02-14T05:04:20;6.00;91.50
11246;DHT22;59870;50.106;8.580;2023-02-14T05:06:47;6.00;91.40
11246;DHT22;59870;50.106;8.580;2023-02-14T05:09:14;5.90;91.20
11246;DHT22;59870;50.106;8.580;2023-02-14T05:11:42;5.90;91.30
11246;DHT22;59870;50.106;8.580;2023-02-14T05:14:09;5.90;91.20
11246;DHT22;59870;50.106;8.580;2023-02-14T05:16:36;5.90;91.10
11246;DHT22;59870;50.106;8.580;2023-02-14T05:19:04;5.90;90.80
11246;DHT22;59870;50.106;8.580;2023-02-14T05:21:32;5.90;91.00
11246;DHT22;59870;50.106;8.580;2023-02-14T05:24:00;5.90;90.70
11246;DHT22;59870;50.106;8.580;2023-02-14T05:26:28;5.90;90.70
11246;DHT22;59870;50.106;8.580;2023-02-14T05:28:55;5.90;90.90
11246;DHT22;59870;50.106;8.580;2023-02-14T05:31:23;5.80;90.70
11246;DHT22;59870;50.106;8.580;2023-02-14T05:33:51;5.80;91.20
11246;DHT22;59870;50.106;8.580;2023-02-14T05:36:18;5.80;91.00
11246;DHT22;59870;50.106;8.580;2023-02-14T05:38:46;5.90;91.40
11246;DHT22;59870;50.106;8.580;2023-02-14T05:41:13;5.80;91.30
11246;DHT22;59870;50.106;8.580;2023-02-14T05:43:40;5.80;91.40
11246;DHT22;59870;50.106;8.580;2023-02-14T05:46:07;5.80;91.30
11246;DHT22;59870;50.106;8.580;2023-02-14T05:48:35;5.80;91.70
11246;DHT22;59870;50.106;8.580;2023-02-14T05:51:04;5.80;91.40
11246;DHT22;59870;50.106;8.580;2023-02-14T05:53:32;5.80;91.60
11246;DHT22;59870;50.106;8.580;2023-02-14T05:56:00;5.80;91.90
11246;DHT22;59870;50.106;8.580;2023-02-14T05:58:27;5.80;92.00
11246;DHT22;59870;50.106;8.580;2023-02-14T06:00:58;5.80;91.80
11246;DHT22;59870;50.106;8.580;2023-02-14T06:03:26;5.80;92.10
11246;DHT22;59870;50.106;8.580;2023-02-14T06:05:54;5.80;92.10
11246;DHT22;59870;50.106;8.580;2023-02-14T06:08:21;5.80;92.10
11246;DHT22;59870;50.106;8.580;2023-02-14T06:10:48;5.70;92.40
11246;DHT22;59870;50.106;8.580;2023-02-14T06:13:16;5.70;92.40
11246;DHT22;59870;50.106;8.580;2023-02-14T06:15:43;5.70;92.60
11246;DHT22;59870;50.106;8.580;2023-02-14T06:18:10;5.60;92.50
11246;DHT22;59870;50.106;8.580;2023-02-14T06:20:38;5.60;92.60
11246;DHT22;59870;50.106;8.580;2023-02-14T06:23:05;5.70;92.60
11246;DHT22;59870;50.106;8.580;2023-02-14T06:25:33;5.70;92.80
11246;DHT22;59870;50.106;8.580;2023-02-14T06:28:00;5.60;92.90
11246;DHT22;59870;50.106;8.580;2023-02-14T06:30:28;5.60;93.10
11246;DHT22;59870;50.106;8.580;2023-02-14T06:32:55;5.60;93.20
11246;DHT22;59870;50.106;8.580;2023-02-14T06:35:23;5.60;93.30
11246;DHT22;59870;50.106;8.580;2023-02-14T06:37:51;5.60;93.30
11246;DHT22;59870;50.106;8.580;2023-02-14T06:40:18;5.60;93.60
11246;DHT22;59870;50.106;8.580;2023-02-14T06:42:46;5.60;93.50
11246;DHT22;59870;50.106;8.580;2023-02-14T06:45:14;5.60;93.80
11246;DHT22;59870;50.106;8.580;2023-02-14T06:47:41;5.60;93.80
11246;DHT22;59870;50.106;8.580;2023-02-14T06:50:09;5.60;93.80
11246;DHT22;59870;50.106;8.580;2023-02-14T06:52:38;5.70;93.70
11246;DHT22;59870;50.106;8.580;2023-02-14T06:55:06;5.70;93.80
11246;DHT22;59870;50.106;8.580;2023-02-14T06:57:33;5.70;93.70
11246;DHT22;59870;50.106;8.580;2023-02-14T07:00:01;5.70;93.70
11246;DHT22;59870;50.106;8.580;2023-02-14T07:02:28;5.70;93.70
11246;DHT22;59870;50.106;8.580;2023-02-14T07:04:56;5.80;93.80
11246;DHT22;59870;50.106;8.580;2023-02-14T07:07:23;5.80;93.60
11246;DHT22;59870;50.106;8.580;2023-02-14T07:09:51;5.80;93.60
11246;DHT22;59870;50.106;8.580;2023-02-14T07:12:18;5.80;93.70
11246;DHT22;59870;50.106;8.580;2023-02-14T07:14:45;5.90;94.00
11246;DHT22;59870;50.106;8.580;2023-02-14T07:17:13;5.90;93.80
11246;DHT22;59870;50.106;8.580;2023-02-14T07:19:41;5.90;94.00
11246;DHT22;59870;50.106;8.580;2023-02-14T07:22:08;5.90;93.70
11246;DHT22;59870;50.106;8.580;2023-02-14T07:24:36;5.90;93.80
11246;DHT22;59870;50.106;8.580;2023-02-14T07:27:03;6.00;93.80
11246;DHT22;59870;50.106;8.580;2023-02-14T07:29:31;6.00;93.90
11246;DHT22;59870;50.106;8.580;2023-02-14T07:31:58;6.10;94.10
11246;DHT22;59870;50.106;8.580;2023-02-14T07:34:26;6.00;93.80
11246;DHT22;59870;50.106;8.580;2023-02-14T07:36:53;6.10;93.90
11246;DHT22;59870;50.106;8.580;2023-02-14T07:39:21;6.00;94.20
11246;DHT22;59870;50.106;8.580;2023-02-14T07:41:48;6.00;94.10
11246;DHT22;59870;50.106;8.580;2023-02-14T07:44:18;6.10;94.20
11246;DHT22;59870;50.106;8.580;2023-02-14T07:46:46;6.30;94.60
11246;DHT22;59870;50.106;8.580;2023-02-14T07:49:13;6.10;94.20
11246;DHT22;59870;50.106;8.580;2023-02-14T07:51:40;6.10;94.10
11246;DHT22;59870;50.106;8.580;2023-02-14T07:54:08;6.10;94.20
11246;DHT22;59870;50.106;8.580;2023-02-14T07:56:35;6.10;94.50
11246;DHT22;59870;50.106;8.580;2023-02-14T07:59:03;6.20;94.30
11246;DHT22;59870;50.106;8.580;2023-02-14T08:01:30;6.20;94.20
11246;DHT22;59870;50.106;8.580;2023-02-14T08:03:57;6.20;94.30
11246;DHT22;59870;50.106;8.580;2023-02-14T08:06:25;6.20;94.20
11246;DHT22;59870;50.106;8.580;2023-02-14T08:08:54;6.20;94.10
11246;DHT22;59870;50.106;8.580;2023-02-14T08:11:21;6.30;94.40
11246;DHT22;59870;50.106;8.580;2023-02-14T08:14:07;6.30;94.40
11246;DHT22;59870;50.106;8.580;2023-02-14T08:16:34;6.40;94.10
11246;DHT22;59870;50.106;8.580;2023-02-14T08:19:04;6.40;93.90
11246;DHT22;59870;50.106;8.580;2023-02-14T08:21:31;6.40;94.30
11246;DHT22;59870;50.106;8.580;2023-02-14T08:23:59;6.50;94.30
11246;DHT22;59870;50.106;8.580;2023-02-14T08:26:26;6.50;93.90
11246;DHT22;59870;50.106;8.580;2023-02-14T08:28:54;6.50;93.80
11246;DHT22;59870;50.106;8.580;2023-02-14T08:31:27;6.50;93.90
11246;DHT22;59870;50.106;8.580;2023-02-14T08:34:04;6.80;94.20
11246;DHT22;59870;50.106;8.580;2023-02-14T08:36:32;6.50;94.20
11246;DHT22;59870;50.106;8.580;2023-02-14T08:39:01;6.50;94.20
11246;DHT22;59870;50.106;8.580;2023-02-14T08:41:29;6.50;94.00
11246;DHT22;59870;50.106;8.580;2023-02-14T08:43:57;6.60;94.10
11246;DHT22;59870;50.106;8.580;2023-02-14T08:46:24;6.60;94.40
11246;DHT22;59870;50.106;8.580;2023-02-14T08:48:53;6.60;94.10
11246;DHT22;59870;50.106;8.580;2023-02-14T08:51:21;6.60;93.90
11246;DHT22;59870;50.106;8.580;2023-02-14T08:53:49;6.70;94.10
11246;DHT22;59870;50.106;8.580;2023-02-14T08:56:18;6.80;94.20
11246;DHT22;59870;50.106;8.580;2023-02-14T08:58:51;6.70;93.60
11246;DHT22;59870;50.106;8.580;2023-02-14T09:01:18;6.70;94.00
11246;DHT22;59870;50.106;8.580;2023-02-14T09:03:46;6.70;94.00
11246;DHT22;59870;50.106;8.580;2023-02-14T09:06:15;6.70;94.00
11246;DHT22;59870;50.106;8.580;2023-02-14T09:08:44;6.80;94.00
11246;DHT22;59870;50.106;8.580;2023-02-14T09:11:22;6.80;93.90
11246;DHT22;59870;50.106;8.580;2023-02-14T09:13:51;6.80;93.90
11246;DHT22;59870;50.106;8.580;2023-02-14T09:16:20;6.80;93.90
11246;DHT22;59870;50.106;8.580;2023-02-14T09:18:48;6.80;93.60
11246;DHT22;59870;50.106;8.580;2023-02-14T09:21:22;6.80;93.50
11246;DHT22;59870;50.106;8.580;2023-02-14T09:23:50;6.80;93.70
11246;DHT22;59870;50.106;8.580;2023-02-14T09:26:17;6.80;93.40
11246;DHT22;59870;50.106;8.580;2023-02-14T09:28:45;6.80;93.60
11246;DHT22;59870;50.106;8.580;2023-02-14T09:31:23;6.90;93.70
11246;DHT22;59870;50.106;8.580;2023-02-14T09:33:51;6.80;93.70
11246;DHT22;59870;50.106;8.580;2023-02-14T09:36:18;6.90;93.60
11246;DHT22;59870;50.106;8.580;2023-02-14T09:38:46;6.90;93.40
11246;DHT22;59870;50.106;8.580;2023-02-14T09:44:00;7.00;93.60
11246;DHT22;59870;50.106;8.580;2023-02-14T09:46:29;7.00;93.50
11246;DHT22;59870;50.106;8.580;2023-02-14T09:48:57;7.10;93.40
11246;DHT22;59870;50.106;8.580;2023-02-14T09:51:27;7.10;93.50
11246;DHT22;59870;50.106;8.580;2023-02-14T09:54:04;7.10;93.50
11246;DHT22;59870;50.106;8.580;2023-02-14T09:56:50;7.10;93.30
11246;DHT22;59870;50.106;8.580;2023-02-14T10:05:34;7.20;93.20
11246;DHT22;59870;50.106;8.580;2023-02-14T10:11:04;7.30;93.40
11246;DHT22;59870;50.106;8.580;2023-02-14T10:13:42;7.30;93.40
11246;DHT22;59870;50.106;8.580;2023-02-14T10:16:22;7.30;93.10
11246;DHT22;59870;50.106;8.580;2023-02-14T10:19:00;7.40;93.00
11246;DHT22;59870;50.106;8.580;2023-02-14T10:22:01;7.40;93.00
11246;DHT22;59870;50.106;8.580;2023-02-14T10:27:35;7.50;92.70
11246;DHT22;59870;50.106;8.580;2023-02-14T10:30:18;7.40;92.60
11246;DHT22;59870;50.106;8.580;2023-02-14T10:33:00;7.50;92.50
11246;DHT22;59870;50.106;8.580;2023-02-14T10:35:50;7.50;92.50
11246;DHT22;59870;50.106;8.580;2023-02-14T10:38:56;7.50;92.60
11246;DHT22;59870;50.106;8.580;2023-02-14T10:47:02;7.50;92.50
11246;DHT22;59870;50.106;8.580;2023-02-14T10:49:44;7.50;92.40
11246;DHT22;59870;50.106;8.580;2023-02-14T10:54:54;7.50;92.30
11246;DHT22;59870;50.106;8.580;2023-02-14T10:57:27;7.50;92.40
11246;DHT22;59870;50.106;8.580;2023-02-14T11:03:01;7.50;92.70
11246;DHT22;59870;50.106;8.580;2023-02-14T11:05:43;7.50;92.50
11246;DHT22;59870;50.106;8.580;2023-02-14T11:08:30;7.50;92.20
11246;DHT22;59870;50.106;8.580;2023-02-14T11:11:06;7.50;92.10
11246;DHT22;59870;50.106;8.580;2023-02-14T11:13:38;7.50;92.60
11246;DHT22;59870;50.106;8.580;2023-02-14T11:16:11;7.50;92.60
11246;DHT22;59870;50.106;8.580;2023-02-14T11:18:40;7.50;92.80
11246;DHT22;59870;50.106;8.580;2023-02-14T11:21:12;7.50;92.40
11246;DHT22;59870;50.106;8.580;2023-02-14T11:23:46;7.50;92.80
11246;DHT22;59870;50.106;8.580;2023-02-14T11:26:27;7.50;92.60
11246;DHT22;59870;50.106;8.580;2023-02-14T11:29:01;7.50;92.60
11246;DHT22;59870;50.106;8.580;2023-02-14T11:31:35;7.60;92.60
11246;DHT22;59870;50.106;8.580;2023-02-14T11:34:14;7.60;92.50
11246;DHT22;59870;50.106;8.580;2023-02-14T11:36:45;7.60;92.40
11246;DHT22;59870;50.106;8.580;2023-02-14T11:39:32;7.60;92.20
11246;DHT22;59870;50.106;8.580;2023-02-14T11:42:04;7.70;92.60
11246;DHT22;59870;50.106;8.580;2023-02-14T11:44:33;7.70;92.40
11246;DHT22;59870;50.106;8.580;2023-02-14T11:47:26;7.70;92.50
11246;DHT22;59870;50.106;8.580;2023-02-14T11:50:18;7.70;92.40
11246;DHT22;59870;50.106;8.580;2023-02-14T11:52:50;7.70;92.50
11246;DHT22;59870;50.106;8.580;2023-02-14T11:55:36;7.70;92.40
11246;DHT22;59870;50.106;8.580;2023-02-14T11:58:06;7.80;92.30
11246;DHT22;59870;50.106;8.580;2023-02-14T12:00:33;7.80;92.30
11246;DHT22;59870;50.106;8.580;2023-02-14T12:03:04;7.90;92.30
11246;DHT22;59870;50.106;8.580;2023-02-14T12:05:47;7.80;92.10
11246;DHT22;59870;50.106;8.580;2023-02-14T12:08:22;7.90;91.80
11246;DHT22;59870;50.106;8.580;2023-02-14T12:11:22;7.90;92.20
11246;DHT22;59870;50.106;8.580;2023-02-14T12:13:54;7.90;92.20
11246;DHT22;59870;50.106;8.580;2023-02-14T12:16:45;7.90;92.00
11246;DHT22;59870;50.106;8.580;2023-02-14T12:22:28;8.00;92.00
11246;DHT22;59870;50.106;8.580;2023-02-14T12:25:13;8.00;92.00
11246;DHT22;59870;50.106;8.580;2023-02-14T12:28:11;8.00;92.00
11246;DHT22;59870;50.106;8.580;2023-02-14T12:30:40;8.00;92.10
11246;DHT22;59870;50.106;8.580;2023-02-14T12:33:19;8.10;92.10
11246;DHT22;59870;50.106;8.580;2023-02-14T12:43:57;8.10;91.90
11246;DHT22;59870;50.106;8.580;2023-02-14T12:52:26;8.20;91.80
11246;DHT22;59870;50.106;8.580;2023-02-14T12:55:06;8.20;91.80
11246;DHT22;59870;50.106;8.580;2023-02-14T12:57:48;8.20;91.80
11246;DHT22;59870;50.106;8.580;2023-02-14T13:12:32;8.20;91.80
11246;DHT22;59870;50.106;8.580;2023-02-14T13:20:58;8.20;91.90
11246;DHT22;59870;50.106;8.580;2023-02-14T13:23:36;8.20;91.70
11246;DHT22;59870;50.106;8.580;2023-02-14T13:26:05;8.20;92.00
11246;DHT22;59870;50.106;8.580;2023-02-14T13:28:36;8.30;91.70
11246;DHT22;59870;50.106;8.580;2023-02-14T13:31:04;8.30;92.00
11246;DHT22;59870;50.106;8.580;2023-02-14T13:33:55;8.40;92.00
11246;DHT22;59870;50.106;8.580;2023-02-14T13:36:24;8.40;91.80
11246;DHT22;59870;50.106;8.580;2023-02-14T13:38:54;8.50;91.50
11246;DHT22;59870;50.106;8.580;2023-02-14T13:41:23;8.60;91.30
11246;DHT22;59870;50.106;8.580;2023-02-14T13:43:58;8.60;91.60
11246;DHT22;59870;50.106;8.580;2023-02-14T13:49:02;8.80;91.30
11246;DHT22;59870;50.106;8.580;2023-02-14T13:51:49;8.70;91.30
11246;DHT22;59870;50.106;8.580;2023-02-14T13:54:27;8.70;91.30
11246;DHT22;59870;50.106;8.580;2023-02-14T13:56:56;8.80;91.10
11246;DHT22;59870;50.106;8.580;2023-02-14T13:59:30;8.80;91.00
11246;DHT22;59870;50.106;8.580;2023-02-14T14:04:56;8.80;91.40
11246;DHT22;59870;50.106;8.580;2023-02-14T14:07:27;8.90;91.10
11246;DHT22;59870;50.106;8.580;2023-02-14T14:09:59;8.90;91.20
11246;DHT22;59870;50.106;8.580;2023-02-14T14:20:03;9.00;91.00
11246;DHT22;59870;50.106;8.580;2023-02-14T14:22:31;9.10;90.80
11246;DHT22;59870;50.106;8.580;2023-02-14T14:25:01;9.20;90.50
11246;DHT22;59870;50.106;8.580;2023-02-14T14:27:34;9.20;90.60
11246;DHT22;59870;50.106;8.580;2023-02-14T14:30:05;9.20;90.60
11246;DHT22;59870;50.106;8.580;2023-02-14T14:32:35;9.20;90.70
11246;DHT22;59870;50.106;8.580;2023-02-14T14:37:35;9.30;90.40
11246;DHT22;59870;50.106;8.580;2023-02-14T14:40:05;9.30;90.50
11246;DHT22;59870;50.106;8.580;2023-02-14T14:42:44;9.30;90.50
11246;DHT22;59870;50.106;8.580;2023-02-14T14:45:22;9.30;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T14:47:52;9.30;90.30
11246;DHT22;59870;50.106;8.580;2023-02-14T14:50:21;9.30;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T14:52:52;9.30;90.20
11246;DHT22;59870;50.106;8.580;2023-02-14T14:55:33;9.30;90.20
11246;DHT22;59870;50.106;8.580;2023-02-14T14:58:05;9.30;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T15:00:37;9.30;90.00
11246;DHT22;59870;50.106;8.580;2023-02-14T15:05:40;9.30;90.00
11246;DHT22;59870;50.106;8.580;2023-02-14T15:08:21;9.30;90.00
11246;DHT22;59870;50.106;8.580;2023-02-14T15:11:05;9.30;90.20
11246;DHT22;59870;50.106;8.580;2023-02-14T15:13:41;9.30;90.30
11246;DHT22;59870;50.106;8.580;2023-02-14T15:16:26;9.30;90.30
11246;DHT22;59870;50.106;8.580;2023-02-14T15:19:04;9.20;90.20
11246;DHT22;59870;50.106;8.580;2023-02-14T15:21:33;9.20;90.60
11246;DHT22;59870;50.106;8.580;2023-02-14T15:24:01;9.20;90.20
11246;DHT22;59870;50.106;8.580;2023-02-14T15:26:30;9.20;90.30
11246;DHT22;59870;50.106;8.580;2023-02-14T15:29:01;9.20;90.50
11246;DHT22;59870;50.106;8.580;2023-02-14T15:31:39;9.20;90.50
11246;DHT22;59870;50.106;8.580;2023-02-14T15:34:08;9.20;90.40
11246;DHT22;59870;50.106;8.580;2023-02-14T15:36:36;9.20;90.20
11246;DHT22;59870;50.106;8.580;2023-02-14T15:39:05;9.50;90.40
11246;DHT22;59870;50.106;8.580;2023-02-14T15:41:35;9.10;90.60
11246;DHT22;59870;50.106;8.580;2023-02-14T15:44:02;9.20;90.50
11246;DHT22;59870;50.106;8.580;2023-02-14T15:46:36;9.20;90.40
11246;DHT22;59870;50.106;8.580;2023-02-14T15:49:10;9.10;90.70
11246;DHT22;59870;50.106;8.580;2023-02-14T15:51:43;9.10;90.40
11246;DHT22;59870;50.106;8.580;2023-02-14T15:54:30;9.10;90.40
11246;DHT22;59870;50.106;8.580;2023-02-14T15:56:59;9.10;90.70
11246;DHT22;59870;50.106;8.580;2023-02-14T15:59:31;9.10;90.60
11246;DHT22;59870;50.106;8.580;2023-02-14T16:07:30;9.00;90.30
11246;DHT22;59870;50.106;8.580;2023-02-14T16:10:20;9.00;90.30
11246;DHT22;59870;50.106;8.580;2023-02-14T16:15:33;8.90;90.40
11246;DHT22;59870;50.106;8.580;2023-02-14T16:18:02;8.90;90.60
11246;DHT22;59870;50.106;8.580;2023-02-14T16:23:22;8.80;90.30
11246;DHT22;59870;50.106;8.580;2023-02-14T16:25:50;8.80;90.60
11246;DHT22;59870;50.106;8.580;2023-02-14T16:28:18;8.80;90.50
11246;DHT22;59870;50.106;8.580;2023-02-14T16:30:47;8.80;90.60
11246;DHT22;59870;50.106;8.580;2023-02-14T16:33:29;8.70;90.50
11246;DHT22;59870;50.106;8.580;2023-02-14T16:36:21;8.70;90.30
11246;DHT22;59870;50.106;8.580;2023-02-14T16:38:49;8.60;90.50
11246;DHT22;59870;50.106;8.580;2023-02-14T16:41:25;8.60;90.30
11246;DHT22;59870;50.106;8.580;2023-02-14T16:43:53;8.60;90.50
11246;DHT22;59870;50.106;8.580;2023-02-14T16:46:28;8.60;90.40
11246;DHT22;59870;50.106;8.580;2023-02-14T16:48:56;8.50;90.40
11246;DHT22;59870;50.106;8.580;2023-02-14T16:51:26;8.50;90.30
11246;DHT22;59870;50.106;8.580;2023-02-14T16:53:56;8.40;90.40
11246;DHT22;59870;50.106;8.580;2023-02-14T16:56:36;8.40;90.40
11246;DHT22;59870;50.106;8.580;2023-02-14T16:59:05;8.30;90.30
11246;DHT22;59870;50.106;8.580;2023-02-14T17:01:32;8.30;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T17:04:00;8.30;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T17:06:29;8.30;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T17:09:02;8.20;90.40
11246;DHT22;59870;50.106;8.580;2023-02-14T17:11:35;8.20;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T17:14:03;8.10;90.00
11246;DHT22;59870;50.106;8.580;2023-02-14T17:16:30;8.10;90.30
11246;DHT22;59870;50.106;8.580;2023-02-14T17:19:00;8.10;90.40
11246;DHT22;59870;50.106;8.580;2023-02-14T17:21:28;8.00;90.30
11246;DHT22;59870;50.106;8.580;2023-02-14T17:23:56;8.00;90.20
11246;DHT22;59870;50.106;8.580;2023-02-14T17:26:23;8.00;90.20
11246;DHT22;59870;50.106;8.580;2023-02-14T17:28:50;8.50;90.40
11246;DHT22;59870;50.106;8.580;2023-02-14T17:31:18;7.90;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T17:33:46;7.90;90.20
11246;DHT22;59870;50.106;8.580;2023-02-14T17:36:14;7.80;90.40
11246;DHT22;59870;50.106;8.580;2023-02-14T17:38:42;7.80;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T17:41:12;7.80;90.00
11246;DHT22;59870;50.106;8.580;2023-02-14T17:43:40;7.80;90.20
11246;DHT22;59870;50.106;8.580;2023-02-14T17:46:07;7.70;90.20
11246;DHT22;59870;50.106;8.580;2023-02-14T17:48:35;7.70;90.00
11246;DHT22;59870;50.106;8.580;2023-02-14T17:51:07;7.70;89.80
11246;DHT22;59870;50.106;8.580;2023-02-14T17:53:36;7.60;90.10
11246;DHT22;59870;50.106;8.580;2023-02-14T17:56:14;7.60;89.80
11246;DHT22;59870;50.106;8.580;2023-02-14T17:58:44;7.50;89.80
11246;DHT22;59870;50.106;8.580;2023-02-14T18:01:15;7.50;89.60
11246;DHT22;59870;50.106;8.580;2023-02-14T18:03:43;7.50;89.60
11246;DHT22;59870;50.106;8.580;2023-02-14T18:06:11;7.40;88.90
11246;DHT22;59870;50.106;8.580;2023-02-14T18:08:44;7.40;89.60
11246;DHT22;59870;50.106;8.580;2023-02-14T18:11:12;7.30;89.40
11246;DHT22;59870;50.106;8.580;2023-02-14T18:13:40;7.30;89.50
11246;DHT22;59870;50.106;8.580;2023-02-14T18:16:10;7.30;89.40
11246;DHT22;59870;50.106;8.580;2023-02-14T18:18:39;7.20;89.80
11246;DHT22;59870;50.106;8.580;2023-02-14T18:21:09;7.20;89.70
11246;DHT22;59870;50.106;8.580;2023-02-14T18:23:37;7.10;89.20
11246;DHT22;59870;50.106;8.580;2023-02-14T18:26:09;7.00;89.00
11246;DHT22;59870;50.106;8.580;2023-02-14T18:28:37;7.00;89.70