sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23561;SDS011;11959;49.418;8.728;2022-10-16T00:00:38;2.58;;;1.30;;
23561;SDS011;11959;49.418;8.728;2022-10-16T00:03:05;3.30;;;1.45;;
23561;SDS011;11959;49.418;8.728;2022-10-16T00:05:32;3.65;;;1.40;;
23561;SDS011;11959;49.418;8.728;2022-10-16T00:07:58;2.20;;;1.17;;
23561;SDS011;11959;49.418;8.728;2022-10-16T00:10:23;1.65;;;1.30;;
23561;SDS011;11959;49.418;8.728;2022-10-16T00:12:49;4.55;;;1.33;;
23561;SDS011;11959;49.418;8.728;2022-10-16T00:15:15;5.07;;;1.40;;
23561;SDS011;11959;49.418;8.728;2022-10-16T00:17:42;2.97;;;1.35;;
23561;SDS011;11959;49.418;8.728;2022-10-16T00:20:08;2.35;;;1.30;;
23561;SDS011;11959;49.418;8.728;2022-10-16T00:22:34;2.42;;;1.40;;
23561;SDS011;11959;49.418;8.728;2022-10-16T00:24:59;2.05;;;1.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T00:27:25;2.33;;;1.33;;
23561;SDS011;11959;49.418;8.728;2022-10-16T00:29:51;3.15;;;1.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T00:32:17;2.13;;;1.33;;
23561;SDS011;11959;49.418;8.728;2022-10-16T00:34:43;2.33;;;1.38;;
23561;SDS011;11959;49.418;8.728;2022-10-16T00:37:09;3.28;;;1.42;;
23561;SDS011;11959;49.418;8.728;2022-10-16T00:39:35;1.85;;;1.00;;
23561;SDS011;11959;49.418;8.728;2022-10-16T00:42:01;2.97;;;1.23;;
23561;SDS011;11959;49.418;8.728;2022-10-16T00:47:15;1.88;;;1.20;;
23561;SDS011;11959;49.418;8.728;2022-10-16T00:49:55;2.85;;;1.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T00:54:52;3.50;;;1.40;;
23561;SDS011;11959;49.418;8.728;2022-10-16T00:57:19;8.05;;;1.60;;
23561;SDS011;11959;49.418;8.728;2022-10-16T00:59:45;1.92;;;1.38;;
23561;SDS011;11959;49.418;8.728;2022-10-16T01:02:12;3.65;;;1.60;;
23561;SDS011;11959;49.418;8.728;2022-10-16T01:04:41;3.97;;;1.58;;
23561;SDS011;11959;49.418;8.728;2022-10-16T01:07:20;3.38;;;1.30;;
23561;SDS011;11959;49.418;8.728;2022-10-16T01:12:39;3.03;;;1.42;;
23561;SDS011;11959;49.418;8.728;2022-10-16T01:18:03;2.47;;;1.38;;
23561;SDS011;11959;49.418;8.728;2022-10-16T01:20:42;2.42;;;1.20;;
23561;SDS011;11959;49.418;8.728;2022-10-16T01:23:21;4.15;;;1.70;;
23561;SDS011;11959;49.418;8.728;2022-10-16T01:28:36;3.50;;;1.42;;
23561;SDS011;11959;49.418;8.728;2022-10-16T01:31:07;2.97;;;1.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T01:33:46;3.75;;;1.58;;
23561;SDS011;11959;49.418;8.728;2022-10-16T01:36:25;3.25;;;1.27;;
23561;SDS011;11959;49.418;8.728;2022-10-16T01:38:56;2.58;;;1.40;;
23561;SDS011;11959;49.418;8.728;2022-10-16T01:41:48;4.93;;;1.52;;
23561;SDS011;11959;49.418;8.728;2022-10-16T01:44:18;2.92;;;1.23;;
23561;SDS011;11959;49.418;8.728;2022-10-16T01:46:47;3.28;;;1.42;;
23561;SDS011;11959;49.418;8.728;2022-10-16T01:49:15;5.65;;;1.30;;
23561;SDS011;11959;49.418;8.728;2022-10-16T01:51:43;4.07;;;1.30;;
23561;SDS011;11959;49.418;8.728;2022-10-16T01:54:11;3.35;;;1.20;;
23561;SDS011;11959;49.418;8.728;2022-10-16T01:56:38;3.67;;;1.55;;
23561;SDS011;11959;49.418;8.728;2022-10-16T01:59:06;3.05;;;1.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T02:01:38;3.05;;;1.25;;
23561;SDS011;11959;49.418;8.728;2022-10-16T02:04:20;1.52;;;1.30;;
23561;SDS011;11959;49.418;8.728;2022-10-16T02:06:50;4.82;;;1.55;;
23561;SDS011;11959;49.418;8.728;2022-10-16T02:09:17;3.35;;;1.25;;
23561;SDS011;11959;49.418;8.728;2022-10-16T02:11:43;5.18;;;1.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T02:14:09;3.35;;;1.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T02:16:36;2.13;;;1.10;;
23561;SDS011;11959;49.418;8.728;2022-10-16T02:19:04;5.40;;;1.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T02:29:49;3.33;;;1.20;;
23561;SDS011;11959;49.418;8.728;2022-10-16T02:32:24;4.55;;;1.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T02:34:53;4.38;;;1.75;;
23561;SDS011;11959;49.418;8.728;2022-10-16T02:37:19;4.28;;;1.75;;
23561;SDS011;11959;49.418;8.728;2022-10-16T02:39:45;5.30;;;1.85;;
23561;SDS011;11959;49.418;8.728;2022-10-16T02:42:12;2.88;;;2.00;;
23561;SDS011;11959;49.418;8.728;2022-10-16T02:44:38;3.78;;;1.67;;
23561;SDS011;11959;49.418;8.728;2022-10-16T02:47:04;2.42;;;1.58;;
23561;SDS011;11959;49.418;8.728;2022-10-16T02:49:30;1.85;;;1.52;;
23561;SDS011;11959;49.418;8.728;2022-10-16T02:51:56;5.15;;;1.90;;
23561;SDS011;11959;49.418;8.728;2022-10-16T02:54:22;5.25;;;1.67;;
23561;SDS011;11959;49.418;8.728;2022-10-16T02:56:48;5.63;;;1.75;;
23561;SDS011;11959;49.418;8.728;2022-10-16T02:59:14;2.88;;;1.70;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:01:40;5.13;;;1.80;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:04:06;3.55;;;1.77;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:06:32;6.40;;;1.67;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:08:57;3.00;;;1.88;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:11:23;8.48;;;1.88;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:13:49;7.45;;;2.03;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:16:14;3.90;;;1.85;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:18:40;3.95;;;1.80;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:21:05;5.53;;;1.85;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:23:31;2.45;;;1.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:25:57;4.30;;;1.80;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:28:22;3.15;;;1.58;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:30:48;3.45;;;2.00;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:33:14;4.57;;;1.95;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:35:39;4.63;;;1.63;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:38:05;4.75;;;1.52;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:40:31;7.57;;;1.90;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:42:59;6.82;;;2.40;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:45:25;3.83;;;1.52;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:47:51;4.03;;;1.70;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:50:17;2.92;;;1.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:52:43;5.47;;;1.83;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:55:08;5.25;;;1.80;;
23561;SDS011;11959;49.418;8.728;2022-10-16T03:57:34;2.92;;;1.70;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:00:00;4.72;;;2.10;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:02:26;2.72;;;1.60;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:04:51;5.57;;;1.90;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:07:17;4.60;;;2.00;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:09:43;3.22;;;1.90;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:12:09;4.78;;;1.92;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:14:34;4.55;;;2.30;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:17:00;8.90;;;2.70;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:19:25;5.03;;;2.08;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:21:51;5.10;;;1.95;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:24:17;6.45;;;2.00;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:26:42;4.38;;;2.28;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:29:08;4.80;;;2.10;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:31:34;4.85;;;1.92;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:33:59;3.60;;;1.80;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:36:25;5.55;;;1.88;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:38:50;5.00;;;1.95;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:41:16;5.63;;;2.08;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:43:42;4.45;;;1.80;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:46:07;4.65;;;1.90;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:48:35;3.38;;;1.95;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:51:00;4.82;;;1.98;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:53:26;8.05;;;2.30;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:55:52;6.85;;;2.13;;
23561;SDS011;11959;49.418;8.728;2022-10-16T04:58:17;3.63;;;2.00;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:00:44;3.75;;;2.35;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:03:12;4.28;;;2.15;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:05:41;4.43;;;2.17;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:08:11;3.35;;;1.52;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:10:38;6.18;;;2.30;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:13:04;5.57;;;1.80;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:15:29;4.50;;;2.10;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:17:56;4.93;;;1.90;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:20:22;3.80;;;2.10;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:22:48;2.97;;;1.77;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:25:14;5.35;;;1.80;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:27:40;5.25;;;1.85;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:30:05;4.53;;;2.00;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:32:32;2.80;;;1.90;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:34:58;5.82;;;1.73;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:37:25;4.00;;;2.10;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:39:52;5.50;;;1.90;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:42:17;5.80;;;1.92;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:44:43;3.92;;;2.60;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:47:09;7.68;;;4.22;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:49:35;6.70;;;4.47;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:52:01;3.70;;;3.30;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:54:27;6.70;;;2.85;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:56:52;4.80;;;2.35;;
23561;SDS011;11959;49.418;8.728;2022-10-16T05:59:18;6.60;;;2.90;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:01:44;4.53;;;2.90;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:04:09;4.38;;;2.72;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:06:35;5.10;;;2.83;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:09:02;5.93;;;2.90;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:11:29;6.05;;;2.85;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:13:56;4.47;;;3.10;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:16:23;4.95;;;3.00;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:18:51;7.32;;;2.80;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:21:18;6.40;;;2.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:23:46;4.38;;;2.38;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:26:13;5.00;;;2.60;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:28:40;6.30;;;2.95;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:31:07;6.53;;;3.00;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:33:34;4.43;;;2.70;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:36:04;7.88;;;2.70;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:38:35;5.65;;;2.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:41:01;5.88;;;2.55;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:43:31;4.03;;;1.98;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:46:02;5.78;;;2.70;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:48:29;3.70;;;2.45;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:51:02;2.63;;;2.08;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:53:34;2.85;;;2.10;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:56:13;2.78;;;2.00;;
23561;SDS011;11959;49.418;8.728;2022-10-16T06:58:47;4.63;;;2.42;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:01:14;3.35;;;2.03;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:03:41;5.97;;;2.13;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:06:09;3.20;;;2.00;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:08:37;6.53;;;2.38;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:11:06;6.97;;;2.15;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:13:38;2.97;;;2.10;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:16:09;6.13;;;2.03;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:18:37;4.00;;;2.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:21:12;2.58;;;1.90;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:23:39;4.72;;;2.25;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:26:06;7.18;;;3.40;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:28:33;4.15;;;2.95;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:31:03;5.25;;;3.00;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:33:30;7.95;;;3.72;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:35:56;5.55;;;3.47;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:38:22;4.88;;;2.30;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:40:48;5.35;;;2.40;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:43:20;4.10;;;2.70;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:45:49;5.53;;;3.47;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:48:16;4.47;;;2.70;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:50:42;3.33;;;2.28;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:53:08;5.78;;;2.08;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:55:35;3.30;;;1.90;;
23561;SDS011;11959;49.418;8.728;2022-10-16T07:58:01;3.25;;;2.20;;
23561;SDS011;11959;49.418;8.728;2022-10-16T08:00:26;4.32;;;2.17;;
23561;SDS011;11959;49.418;8.728;2022-10-16T08:02:52;4.13;;;2.33;;
23561;SDS011;11959;49.418;8.728;2022-10-16T08:05:18;3.35;;;2.15;;
23561;SDS011;11959;49.418;8.728;2022-10-16T08:07:48;4.47;;;2.13;;
23561;SDS011;11959;49.418;8.728;2022-10-16T08:10:16;2.63;;;1.98;;
23561;SDS011;11959;49.418;8.728;2022-10-16T08:12:42;4.10;;;2.28;;
23561;SDS011;11959;49.418;8.728;2022-10-16T08:15:08;11.23;;;6.60;;
23561;SDS011;11959;49.418;8.728;2022-10-16T08:17:34;14.50;;;6.93;;
23561;SDS011;11959;49.418;8.728;2022-10-16T08:20:00;12.77;;;7.35;;
23561;SDS011;11959;49.418;8.728;2022-10-16T08:22:26;8.68;;;4.57;;
23561;SDS011;11959;49.418;8.728;2022-10-16T08:24:52;13.57;;;7.68;;
23561;SDS011;11959;49.418;8.728;2022-10-16T08:27:18;25.52;;;14.75;;
23561;SDS011;11959;49.418;8.728;2022-10-16T08:29:43;25.55;;;13.90;;
23561;SDS011;11959;49.418;8.728;2022-10-16T08:32:09;13.13;;;6.60;;
23561;SDS011;11959;49.418;8.728;2022-10-16T08:34:35;4.63;;;2.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T08:37:00;3.08;;;1.80;;
23561;SDS011;11959;49.418;8.728;2022-10-16T08:39:27;1.88;;;1.60;;
23561;SDS011;11959;49.418;8.728;2022-10-16T08:45:13;3.72;;;1.63;;
23561;SDS011;11959;49.418;8.728;2022-10-16T08:50:44;2.67;;;1.67;;
23561;SDS011;11959;49.418;8.728;2022-10-16T08:53:17;4.38;;;1.58;;
23561;SDS011;11959;49.418;8.728;2022-10-16T08:55:52;3.67;;;1.42;;
23561;SDS011;11959;49.418;8.728;2022-10-16T08:58:22;2.58;;;1.70;;
23561;SDS011;11959;49.418;8.728;2022-10-16T09:01:03;4.40;;;1.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T09:17:30;2.70;;;1.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T09:22:43;1.88;;;1.10;;
23561;SDS011;11959;49.418;8.728;2022-10-16T09:25:16;4.32;;;1.35;;
23561;SDS011;11959;49.418;8.728;2022-10-16T09:27:45;4.88;;;1.40;;
23561;SDS011;11959;49.418;8.728;2022-10-16T09:30:19;2.00;;;1.58;;
23561;SDS011;11959;49.418;8.728;2022-10-16T09:32:46;2.92;;;1.38;;
23561;SDS011;11959;49.418;8.728;2022-10-16T09:35:19;2.55;;;1.60;;
23561;SDS011;11959;49.418;8.728;2022-10-16T09:37:50;4.25;;;1.58;;
23561;SDS011;11959;49.418;8.728;2022-10-16T09:40:30;5.35;;;1.55;;
23561;SDS011;11959;49.418;8.728;2022-10-16T09:45:59;3.35;;;1.52;;
23561;SDS011;11959;49.418;8.728;2022-10-16T09:51:02;3.25;;;1.38;;
23561;SDS011;11959;49.418;8.728;2022-10-16T09:53:40;4.13;;;2.00;;
23561;SDS011;11959;49.418;8.728;2022-10-16T09:56:09;2.45;;;1.52;;
23561;SDS011;11959;49.418;8.728;2022-10-16T09:58:41;3.35;;;1.63;;
23561;SDS011;11959;49.418;8.728;2022-10-16T10:01:11;5.15;;;1.95;;
23561;SDS011;11959;49.418;8.728;2022-10-16T10:03:39;4.32;;;1.85;;
23561;SDS011;11959;49.418;8.728;2022-10-16T10:06:15;4.07;;;1.80;;
23561;SDS011;11959;49.418;8.728;2022-10-16T10:08:56;3.05;;;1.70;;
23561;SDS011;11959;49.418;8.728;2022-10-16T10:16:52;2.67;;;1.40;;
23561;SDS011;11959;49.418;8.728;2022-10-16T10:19:27;2.40;;;1.52;;
23561;SDS011;11959;49.418;8.728;2022-10-16T10:21:53;3.50;;;1.80;;
23561;SDS011;11959;49.418;8.728;2022-10-16T10:24:19;5.57;;;1.67;;
23561;SDS011;11959;49.418;8.728;2022-10-16T10:26:49;3.55;;;1.55;;
23561;SDS011;11959;49.418;8.728;2022-10-16T10:43:27;4.78;;;1.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T10:46:16;4.65;;;1.77;;
23561;SDS011;11959;49.418;8.728;2022-10-16T10:54:13;2.63;;;1.30;;
23561;SDS011;11959;49.418;8.728;2022-10-16T10:57:17;4.15;;;1.33;;
23561;SDS011;11959;49.418;8.728;2022-10-16T10:59:56;3.03;;;1.30;;
23561;SDS011;11959;49.418;8.728;2022-10-16T11:02:50;3.00;;;1.48;;
23561;SDS011;11959;49.418;8.728;2022-10-16T11:11:23;4.80;;;1.67;;
23561;SDS011;11959;49.418;8.728;2022-10-16T11:17:04;4.15;;;1.65;;
23561;SDS011;11959;49.418;8.728;2022-10-16T11:19:45;4.88;;;1.52;;
23561;SDS011;11959;49.418;8.728;2022-10-16T11:22:21;3.03;;;1.55;;
23561;SDS011;11959;49.418;8.728;2022-10-16T11:36:22;4.97;;;2.28;;
23561;SDS011;11959;49.418;8.728;2022-10-16T11:41:33;2.97;;;2.20;;
23561;SDS011;11959;49.418;8.728;2022-10-16T11:46:32;3.45;;;1.98;;
23561;SDS011;11959;49.418;8.728;2022-10-16T11:49:07;3.47;;;1.77;;
23561;SDS011;11959;49.418;8.728;2022-10-16T11:51:40;6.60;;;2.05;;
23561;SDS011;11959;49.418;8.728;2022-10-16T11:56:47;6.38;;;2.67;;
23561;SDS011;11959;49.418;8.728;2022-10-16T11:59:23;6.20;;;2.22;;
23561;SDS011;11959;49.418;8.728;2022-10-16T12:07:36;4.88;;;2.58;;
23561;SDS011;11959;49.418;8.728;2022-10-16T12:10:26;2.65;;;2.10;;
23561;SDS011;11959;49.418;8.728;2022-10-16T12:12:54;2.50;;;1.80;;
23561;SDS011;11959;49.418;8.728;2022-10-16T12:15:23;3.58;;;1.90;;
23561;SDS011;11959;49.418;8.728;2022-10-16T12:17:55;5.45;;;2.08;;
23561;SDS011;11959;49.418;8.728;2022-10-16T12:20:31;4.95;;;2.00;;
23561;SDS011;11959;49.418;8.728;2022-10-16T12:23:03;3.40;;;1.92;;
23561;SDS011;11959;49.418;8.728;2022-10-16T12:27:57;3.42;;;1.90;;
23561;SDS011;11959;49.418;8.728;2022-10-16T12:30:41;1.90;;;1.60;;
23561;SDS011;11959;49.418;8.728;2022-10-16T12:35:49;4.40;;;1.77;;
23561;SDS011;11959;49.418;8.728;2022-10-16T12:38:19;5.35;;;1.88;;
23561;SDS011;11959;49.418;8.728;2022-10-16T12:43:54;6.13;;;2.13;;
23561;SDS011;11959;49.418;8.728;2022-10-16T12:46:22;6.68;;;2.67;;
23561;SDS011;11959;49.418;8.728;2022-10-16T12:49:37;6.57;;;2.10;;
23561;SDS011;11959;49.418;8.728;2022-10-16T12:51:54;3.95;;;2.00;;
23561;SDS011;11959;49.418;8.728;2022-10-16T12:59:53;3.80;;;2.08;;
23561;SDS011;11959;49.418;8.728;2022-10-16T13:05:48;5.55;;;2.13;;
23561;SDS011;11959;49.418;8.728;2022-10-16T13:20:12;3.53;;;1.83;;
23561;SDS011;11959;49.418;8.728;2022-10-16T13:23:32;5.97;;;2.00;;
23561;SDS011;11959;49.418;8.728;2022-10-16T13:26:04;4.65;;;2.22;;
23561;SDS011;11959;49.418;8.728;2022-10-16T13:28:32;4.50;;;1.90;;
23561;SDS011;11959;49.418;8.728;2022-10-16T13:31:00;4.40;;;1.95;;
23561;SDS011;11959;49.418;8.728;2022-10-16T13:33:34;5.03;;;2.33;;
23561;SDS011;11959;49.418;8.728;2022-10-16T13:36:06;7.63;;;2.30;;
23561;SDS011;11959;49.418;8.728;2022-10-16T13:38:35;9.18;;;2.28;;
23561;SDS011;11959;49.418;8.728;2022-10-16T13:43:35;3.63;;;2.00;;
23561;SDS011;11959;49.418;8.728;2022-10-16T13:46:30;4.38;;;1.85;;
23561;SDS011;11959;49.418;8.728;2022-10-16T13:49:11;5.45;;;1.92;;
23561;SDS011;11959;49.418;8.728;2022-10-16T13:51:39;3.30;;;1.80;;
23561;SDS011;11959;49.418;8.728;2022-10-16T13:54:04;5.53;;;2.20;;
23561;SDS011;11959;49.418;8.728;2022-10-16T13:56:31;5.95;;;2.30;;
23561;SDS011;11959;49.418;8.728;2022-10-16T13:58:59;7.43;;;2.03;;
23561;SDS011;11959;49.418;8.728;2022-10-16T14:04:22;5.70;;;2.40;;
23561;SDS011;11959;49.418;8.728;2022-10-16T14:06:50;6.40;;;2.10;;
23561;SDS011;11959;49.418;8.728;2022-10-16T14:12:01;9.40;;;2.30;;
23561;SDS011;11959;49.418;8.728;2022-10-16T14:14:41;5.45;;;1.98;;
23561;SDS011;11959;49.418;8.728;2022-10-16T14:17:15;7.43;;;2.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T14:19:48;8.20;;;2.40;;
23561;SDS011;11959;49.418;8.728;2022-10-16T14:22:23;8.18;;;2.45;;
23561;SDS011;11959;49.418;8.728;2022-10-16T14:24:57;10.43;;;2.78;;
23561;SDS011;11959;49.418;8.728;2022-10-16T14:30:12;10.63;;;2.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T14:32:40;5.88;;;2.60;;
23561;SDS011;11959;49.418;8.728;2022-10-16T14:35:22;7.90;;;2.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T14:38:06;4.35;;;2.20;;
23561;SDS011;11959;49.418;8.728;2022-10-16T14:40:46;9.65;;;2.60;;
23561;SDS011;11959;49.418;8.728;2022-10-16T14:43:20;5.97;;;2.20;;
23561;SDS011;11959;49.418;8.728;2022-10-16T14:45:50;4.22;;;2.42;;
23561;SDS011;11959;49.418;8.728;2022-10-16T14:48:19;3.95;;;2.35;;
23561;SDS011;11959;49.418;8.728;2022-10-16T14:50:45;4.88;;;2.10;;
23561;SDS011;11959;49.418;8.728;2022-10-16T14:53:11;3.72;;;2.20;;
23561;SDS011;11959;49.418;8.728;2022-10-16T14:55:38;2.72;;;2.00;;
23561;SDS011;11959;49.418;8.728;2022-10-16T14:58:05;10.40;;;3.03;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:00:33;3.60;;;2.33;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:02:59;4.40;;;2.40;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:05:26;5.40;;;2.42;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:07:52;4.72;;;2.47;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:10:24;3.58;;;2.10;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:12:52;5.53;;;2.70;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:18:03;6.35;;;2.55;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:20:30;5.38;;;2.40;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:22:59;5.22;;;2.40;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:25:33;11.07;;;2.97;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:27:59;4.82;;;2.60;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:30:26;4.18;;;2.83;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:32:52;6.63;;;2.45;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:35:18;5.07;;;2.13;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:37:45;4.20;;;2.28;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:40:13;2.70;;;2.05;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:42:39;8.07;;;2.30;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:45:05;5.80;;;2.15;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:47:31;5.93;;;2.08;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:49:57;4.97;;;2.25;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:52:23;3.28;;;2.20;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:54:49;7.22;;;2.20;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:57:15;6.28;;;2.30;;
23561;SDS011;11959;49.418;8.728;2022-10-16T15:59:40;4.72;;;2.08;;
23561;SDS011;11959;49.418;8.728;2022-10-16T16:02:07;7.68;;;2.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T16:04:33;6.47;;;2.28;;
23561;SDS011;11959;49.418;8.728;2022-10-16T16:06:59;4.65;;;3.22;;
23561;SDS011;11959;49.418;8.728;2022-10-16T16:09:26;3.97;;;2.80;;
23561;SDS011;11959;49.418;8.728;2022-10-16T16:11:53;7.63;;;3.47;;
23561;SDS011;11959;49.418;8.728;2022-10-16T16:14:19;5.68;;;3.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T16:16:45;5.88;;;2.95;;
23561;SDS011;11959;49.418;8.728;2022-10-16T16:19:11;6.38;;;3.90;;
23561;SDS011;11959;49.418;8.728;2022-10-16T16:21:36;7.97;;;4.70;;
23561;SDS011;11959;49.418;8.728;2022-10-16T16:24:02;7.18;;;4.70;;
23561;SDS011;11959;49.418;8.728;2022-10-16T16:26:33;8.63;;;4.60;;
23561;SDS011;11959;49.418;8.728;2022-10-16T16:29:01;6.78;;;3.55;;
23561;SDS011;11959;49.418;8.728;2022-10-16T16:31:29;4.63;;;3.13;;
23561;SDS011;11959;49.418;8.728;2022-10-16T16:33:56;5.72;;;2.42;;
23561;SDS011;11959;49.418;8.728;2022-10-16T16:36:23;3.92;;;2.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T16:38:50;7.32;;;3.38;;
23561;SDS011;11959;49.418;8.728;2022-10-16T16:43:45;7.85;;;2.92;;
23561;SDS011;11959;49.418;8.728;2022-10-16T16:46:12;7.70;;;2.90;;
23561;SDS011;11959;49.418;8.728;2022-10-16T16:48:39;8.48;;;2.58;;
23561;SDS011;11959;49.418;8.728;2022-10-16T16:51:09;10.73;;;3.10;;
23561;SDS011;11959;49.418;8.728;2022-10-16T16:53:41;5.15;;;2.20;;
23561;SDS011;11959;49.418;8.728;2022-10-16T16:56:09;4.85;;;2.83;;
23561;SDS011;11959;49.418;8.728;2022-10-16T16:58:35;5.47;;;2.75;;
23561;SDS011;11959;49.418;8.728;2022-10-16T17:01:01;8.07;;;2.90;;
23561;SDS011;11959;49.418;8.728;2022-10-16T17:03:31;7.82;;;3.38;;
23561;SDS011;11959;49.418;8.728;2022-10-16T17:05:59;6.90;;;3.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T17:08:26;8.93;;;3.45;;
23561;SDS011;11959;49.418;8.728;2022-10-16T17:10:53;5.10;;;3.42;;
23561;SDS011;11959;49.418;8.728;2022-10-16T17:13:27;7.88;;;3.67;;
23561;SDS011;11959;49.418;8.728;2022-10-16T17:18:23;6.85;;;2.80;;
23561;SDS011;11959;49.418;8.728;2022-10-16T17:20:49;4.80;;;2.38;;
23561;SDS011;11959;49.418;8.728;2022-10-16T17:23:16;6.45;;;2.80;;
23561;SDS011;11959;49.418;8.728;2022-10-16T17:25:43;11.82;;;2.75;;
23561;SDS011;11959;49.418;8.728;2022-10-16T17:28:09;5.68;;;2.50;;
23561;SDS011;11959;49.418;8.728;2022-10-16T17:30:36;5.85;;;2.47;;
23561;SDS011;11959;49.418;8.728;2022-10-16T17:33:03;3.95;;;2.13;;
23561;SDS011;11959;49.418;8.728;2022-10-16T17:35:35;3.90;;;2.40;;