sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4630;SDS011;2328;48.170;11.602;2023-04-08T00:02:03;9.73;;;4.77;;
4630;SDS011;2328;48.170;11.602;2023-04-08T00:04:31;5.20;;;3.30;;
4630;SDS011;2328;48.170;11.602;2023-04-08T00:07:00;9.10;;;4.10;;
4630;SDS011;2328;48.170;11.602;2023-04-08T00:09:28;8.13;;;3.73;;
4630;SDS011;2328;48.170;11.602;2023-04-08T00:11:57;6.07;;;3.50;;
4630;SDS011;2328;48.170;11.602;2023-04-08T00:14:28;6.70;;;3.60;;
4630;SDS011;2328;48.170;11.602;2023-04-08T00:16:57;8.57;;;3.63;;
4630;SDS011;2328;48.170;11.602;2023-04-08T00:19:26;8.83;;;4.63;;
4630;SDS011;2328;48.170;11.602;2023-04-08T00:21:54;7.00;;;3.60;;
4630;SDS011;2328;48.170;11.602;2023-04-08T00:24:23;7.40;;;4.30;;
4630;SDS011;2328;48.170;11.602;2023-04-08T00:26:51;10.30;;;4.53;;
4630;SDS011;2328;48.170;11.602;2023-04-08T00:29:21;5.83;;;3.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T00:31:51;8.33;;;3.60;;
4630;SDS011;2328;48.170;11.602;2023-04-08T00:34:20;6.90;;;3.33;;
4630;SDS011;2328;48.170;11.602;2023-04-08T00:36:48;11.47;;;3.67;;
4630;SDS011;2328;48.170;11.602;2023-04-08T00:39:17;7.23;;;3.07;;
4630;SDS011;2328;48.170;11.602;2023-04-08T00:41:45;3.83;;;3.00;;
4630;SDS011;2328;48.170;11.602;2023-04-08T00:44:17;5.13;;;3.23;;
4630;SDS011;2328;48.170;11.602;2023-04-08T00:46:45;7.97;;;3.30;;
4630;SDS011;2328;48.170;11.602;2023-04-08T00:49:15;6.57;;;3.20;;
4630;SDS011;2328;48.170;11.602;2023-04-08T00:51:43;5.10;;;3.53;;
4630;SDS011;2328;48.170;11.602;2023-04-08T00:54:12;3.00;;;2.57;;
4630;SDS011;2328;48.170;11.602;2023-04-08T00:56:40;6.17;;;3.07;;
4630;SDS011;2328;48.170;11.602;2023-04-08T00:59:10;3.67;;;2.80;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:01:40;6.63;;;2.60;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:04:12;4.10;;;2.53;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:06:47;4.60;;;2.80;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:09:17;3.17;;;2.20;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:11:45;5.67;;;2.83;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:14:18;3.20;;;2.60;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:16:47;5.60;;;2.60;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:19:17;9.20;;;3.50;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:21:50;2.80;;;2.50;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:24:22;3.30;;;2.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:26:54;5.07;;;2.67;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:29:24;2.10;;;1.90;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:31:53;5.10;;;2.80;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:34:22;4.80;;;2.30;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:36:51;2.13;;;1.90;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:39:23;3.13;;;2.10;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:41:52;2.87;;;2.00;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:44:23;4.47;;;2.87;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:46:52;6.23;;;3.03;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:49:21;5.93;;;2.77;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:51:50;5.43;;;2.30;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:54:21;4.50;;;2.50;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:56:49;4.50;;;2.57;;
4630;SDS011;2328;48.170;11.602;2023-04-08T01:59:18;3.87;;;2.10;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:01:51;6.10;;;2.60;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:04:20;6.63;;;2.77;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:06:49;3.80;;;2.47;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:09:17;4.90;;;2.43;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:11:46;5.10;;;2.60;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:14:15;4.13;;;2.50;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:16:45;4.90;;;2.80;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:19:21;4.57;;;2.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:21:54;4.43;;;2.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:24:23;5.20;;;2.60;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:26:52;4.83;;;2.40;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:29:22;7.27;;;2.73;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:31:51;3.37;;;2.47;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:34:22;5.63;;;2.50;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:36:51;6.47;;;3.60;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:39:20;2.73;;;2.53;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:41:48;6.40;;;2.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:44:17;4.03;;;2.43;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:46:46;5.37;;;2.80;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:49:15;5.73;;;3.47;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:51:44;3.73;;;2.40;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:54:13;4.63;;;2.57;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:56:41;3.53;;;2.73;;
4630;SDS011;2328;48.170;11.602;2023-04-08T02:59:10;6.60;;;2.77;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:01:39;4.70;;;3.43;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:04:08;10.13;;;3.30;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:06:37;4.17;;;2.80;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:09:07;2.97;;;2.67;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:11:36;4.53;;;3.17;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:14:04;5.23;;;3.10;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:16:33;6.23;;;3.20;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:19:01;5.03;;;2.90;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:21:30;21.70;;;3.00;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:23:58;6.30;;;3.03;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:26:28;6.80;;;2.83;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:28:57;5.77;;;3.33;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:31:25;8.07;;;2.97;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:33:54;4.57;;;3.13;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:36:22;5.20;;;2.83;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:38:51;3.70;;;2.30;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:41:20;4.37;;;2.87;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:43:50;3.83;;;2.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:46:18;9.40;;;3.27;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:48:48;6.17;;;3.80;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:51:16;5.83;;;3.37;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:53:45;9.70;;;3.43;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:56:14;4.37;;;3.27;;
4630;SDS011;2328;48.170;11.602;2023-04-08T03:58:43;4.23;;;3.20;;
4630;SDS011;2328;48.170;11.602;2023-04-08T04:01:12;4.33;;;3.27;;
4630;SDS011;2328;48.170;11.602;2023-04-08T04:03:44;6.03;;;3.23;;
4630;SDS011;2328;48.170;11.602;2023-04-08T04:06:12;2.40;;;1.93;;
4630;SDS011;2328;48.170;11.602;2023-04-08T04:08:41;6.53;;;3.10;;
4630;SDS011;2328;48.170;11.602;2023-04-08T04:11:09;5.27;;;3.30;;
4630;SDS011;2328;48.170;11.602;2023-04-08T04:13:40;7.53;;;3.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T04:22:59;4.23;;;2.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T04:25:28;5.40;;;3.40;;
4630;SDS011;2328;48.170;11.602;2023-04-08T04:27:57;6.13;;;3.73;;
4630;SDS011;2328;48.170;11.602;2023-04-08T04:30:25;7.33;;;3.50;;
4630;SDS011;2328;48.170;11.602;2023-04-08T04:32:53;5.70;;;3.40;;
4630;SDS011;2328;48.170;11.602;2023-04-08T04:35:23;9.10;;;3.97;;
4630;SDS011;2328;48.170;11.602;2023-04-08T04:37:51;4.83;;;3.17;;
4630;SDS011;2328;48.170;11.602;2023-04-08T04:40:21;9.93;;;3.80;;
4630;SDS011;2328;48.170;11.602;2023-04-08T04:42:50;9.10;;;4.10;;
4630;SDS011;2328;48.170;11.602;2023-04-08T04:45:18;8.80;;;4.13;;
4630;SDS011;2328;48.170;11.602;2023-04-08T04:47:46;7.40;;;3.57;;
4630;SDS011;2328;48.170;11.602;2023-04-08T04:50:17;5.43;;;2.90;;
4630;SDS011;2328;48.170;11.602;2023-04-08T04:52:46;7.47;;;3.80;;
4630;SDS011;2328;48.170;11.602;2023-04-08T04:55:14;7.80;;;3.87;;
4630;SDS011;2328;48.170;11.602;2023-04-08T04:57:44;6.27;;;3.00;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:00:12;6.20;;;3.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:02:43;8.03;;;4.20;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:05:12;10.93;;;4.53;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:07:41;8.03;;;4.60;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:10:10;10.13;;;4.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:12:38;9.03;;;4.87;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:15:09;12.10;;;4.30;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:17:37;11.30;;;4.90;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:20:06;10.43;;;4.50;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:22:35;11.70;;;5.27;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:25:03;7.77;;;3.50;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:27:32;11.23;;;4.50;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:30:02;8.67;;;4.83;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:32:32;9.93;;;4.00;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:35:01;11.40;;;4.43;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:37:29;9.63;;;4.87;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:40:00;10.60;;;4.30;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:42:28;9.30;;;4.33;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:44:57;10.33;;;4.93;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:47:26;8.40;;;3.60;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:49:56;11.00;;;4.90;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:52:24;10.10;;;4.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:54:55;5.77;;;4.47;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:57:26;8.60;;;4.63;;
4630;SDS011;2328;48.170;11.602;2023-04-08T05:59:55;9.73;;;4.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:02:23;8.90;;;4.90;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:04:52;10.27;;;4.90;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:07:22;11.83;;;4.97;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:09:51;9.50;;;4.03;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:12:19;6.47;;;3.87;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:14:47;7.57;;;4.53;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:17:20;7.13;;;4.37;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:19:50;8.10;;;4.47;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:22:18;11.20;;;4.93;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:24:48;12.10;;;5.23;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:27:16;8.43;;;4.57;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:29:45;12.77;;;5.40;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:32:14;12.93;;;5.10;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:34:44;10.87;;;5.53;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:37:15;9.93;;;5.17;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:39:43;10.80;;;4.40;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:42:13;11.97;;;5.13;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:44:41;8.67;;;5.80;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:47:10;10.87;;;4.90;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:49:38;13.70;;;5.63;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:52:07;8.03;;;4.50;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:54:36;6.40;;;4.20;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:57:05;15.13;;;6.00;;
4630;SDS011;2328;48.170;11.602;2023-04-08T06:59:35;11.63;;;5.30;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:02:04;9.63;;;4.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:04:32;10.10;;;5.30;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:07:01;13.00;;;5.60;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:09:30;10.50;;;5.37;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:11:58;10.73;;;4.90;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:14:27;10.27;;;4.80;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:16:57;8.23;;;4.80;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:19:25;9.43;;;5.53;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:21:54;10.07;;;4.67;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:24:23;10.67;;;5.63;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:26:53;12.47;;;6.60;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:29:29;13.27;;;5.63;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:31:59;16.00;;;6.60;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:34:27;14.53;;;6.00;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:36:56;7.77;;;4.50;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:39:26;9.57;;;4.90;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:41:55;9.83;;;4.63;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:44:23;10.67;;;5.53;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:46:52;15.43;;;4.73;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:49:22;11.27;;;4.87;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:51:58;10.80;;;5.17;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:54:26;9.43;;;5.13;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:56:55;11.73;;;5.23;;
4630;SDS011;2328;48.170;11.602;2023-04-08T07:59:25;10.30;;;5.03;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:01:59;7.60;;;4.30;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:04:29;9.50;;;4.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:06:59;9.20;;;4.80;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:09:38;7.17;;;4.27;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:12:07;7.07;;;4.63;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:14:35;9.13;;;5.50;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:17:04;15.83;;;5.30;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:19:34;8.37;;;4.40;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:22:03;6.47;;;4.10;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:24:31;7.07;;;3.97;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:27:06;9.30;;;4.63;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:29:34;8.20;;;4.53;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:32:03;8.53;;;4.40;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:34:33;6.23;;;4.13;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:37:05;7.70;;;4.50;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:39:34;10.03;;;4.90;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:42:08;9.80;;;5.00;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:44:45;6.23;;;4.00;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:47:14;7.77;;;5.00;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:49:46;6.40;;;4.00;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:52:15;15.67;;;5.57;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:54:44;11.47;;;5.00;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:57:15;9.10;;;5.00;;
4630;SDS011;2328;48.170;11.602;2023-04-08T08:59:45;12.17;;;5.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T09:02:26;14.03;;;4.90;;
4630;SDS011;2328;48.170;11.602;2023-04-08T09:04:57;7.13;;;4.23;;
4630;SDS011;2328;48.170;11.602;2023-04-08T09:07:30;14.97;;;5.00;;
4630;SDS011;2328;48.170;11.602;2023-04-08T09:09:59;8.07;;;4.23;;
4630;SDS011;2328;48.170;11.602;2023-04-08T09:12:30;10.60;;;5.03;;
4630;SDS011;2328;48.170;11.602;2023-04-08T09:15:25;7.53;;;3.90;;
4630;SDS011;2328;48.170;11.602;2023-04-08T09:17:54;12.57;;;4.53;;
4630;SDS011;2328;48.170;11.602;2023-04-08T09:20:31;5.00;;;3.23;;
4630;SDS011;2328;48.170;11.602;2023-04-08T09:23:00;6.53;;;3.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T09:25:33;7.60;;;3.80;;
4630;SDS011;2328;48.170;11.602;2023-04-08T09:28:01;6.97;;;3.83;;
4630;SDS011;2328;48.170;11.602;2023-04-08T09:30:29;9.17;;;4.47;;
4630;SDS011;2328;48.170;11.602;2023-04-08T09:32:59;7.43;;;4.50;;
4630;SDS011;2328;48.170;11.602;2023-04-08T09:35:33;9.97;;;4.10;;
4630;SDS011;2328;48.170;11.602;2023-04-08T09:38:02;7.67;;;3.73;;
4630;SDS011;2328;48.170;11.602;2023-04-08T09:40:31;7.40;;;4.07;;
4630;SDS011;2328;48.170;11.602;2023-04-08T09:43:07;10.50;;;4.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T09:45:36;9.17;;;4.20;;
4630;SDS011;2328;48.170;11.602;2023-04-08T09:48:09;8.03;;;4.33;;
4630;SDS011;2328;48.170;11.602;2023-04-08T09:50:42;9.70;;;4.17;;
4630;SDS011;2328;48.170;11.602;2023-04-08T09:53:13;8.60;;;5.03;;
4630;SDS011;2328;48.170;11.602;2023-04-08T09:55:49;9.43;;;4.43;;
4630;SDS011;2328;48.170;11.602;2023-04-08T09:58:24;12.47;;;4.57;;
4630;SDS011;2328;48.170;11.602;2023-04-08T10:00:55;12.00;;;4.97;;
4630;SDS011;2328;48.170;11.602;2023-04-08T10:03:26;10.00;;;4.93;;
4630;SDS011;2328;48.170;11.602;2023-04-08T10:06:01;9.03;;;4.37;;
4630;SDS011;2328;48.170;11.602;2023-04-08T10:08:30;5.87;;;4.90;;
4630;SDS011;2328;48.170;11.602;2023-04-08T10:10:59;11.23;;;5.60;;
4630;SDS011;2328;48.170;11.602;2023-04-08T10:13:31;5.40;;;3.67;;
4630;SDS011;2328;48.170;11.602;2023-04-08T10:16:17;9.70;;;5.47;;
4630;SDS011;2328;48.170;11.602;2023-04-08T10:18:46;8.90;;;5.17;;
4630;SDS011;2328;48.170;11.602;2023-04-08T10:24:08;11.60;;;5.20;;
4630;SDS011;2328;48.170;11.602;2023-04-08T10:26:40;8.90;;;4.63;;
4630;SDS011;2328;48.170;11.602;2023-04-08T10:29:30;12.33;;;5.77;;
4630;SDS011;2328;48.170;11.602;2023-04-08T10:31:59;7.50;;;5.10;;
4630;SDS011;2328;48.170;11.602;2023-04-08T10:34:28;11.57;;;5.33;;
4630;SDS011;2328;48.170;11.602;2023-04-08T10:36:56;6.73;;;4.73;;
4630;SDS011;2328;48.170;11.602;2023-04-08T10:39:29;12.03;;;5.57;;
4630;SDS011;2328;48.170;11.602;2023-04-08T10:41:58;12.90;;;5.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T10:44:29;8.63;;;4.87;;
4630;SDS011;2328;48.170;11.602;2023-04-08T10:46:58;11.70;;;5.23;;
4630;SDS011;2328;48.170;11.602;2023-04-08T10:49:31;9.37;;;5.20;;
4630;SDS011;2328;48.170;11.602;2023-04-08T10:52:00;13.70;;;5.80;;
4630;SDS011;2328;48.170;11.602;2023-04-08T10:54:35;10.30;;;5.60;;
4630;SDS011;2328;48.170;11.602;2023-04-08T10:57:03;9.63;;;5.47;;
4630;SDS011;2328;48.170;11.602;2023-04-08T10:59:32;13.37;;;6.40;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:02:02;10.37;;;5.30;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:04:30;11.00;;;4.97;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:06:59;10.47;;;5.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:09:35;15.07;;;5.20;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:12:06;7.27;;;4.90;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:14:35;10.63;;;5.67;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:17:04;10.90;;;5.77;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:19:34;13.73;;;6.13;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:22:02;13.57;;;5.83;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:24:34;9.73;;;6.10;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:27:03;9.00;;;5.20;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:29:32;7.23;;;5.20;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:32:01;11.73;;;5.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:34:29;10.63;;;6.27;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:37:00;11.17;;;5.50;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:39:29;13.53;;;6.20;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:41:59;14.13;;;5.60;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:44:29;10.07;;;5.03;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:46:58;14.03;;;6.03;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:49:27;9.57;;;5.23;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:52:10;8.07;;;5.20;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:54:40;10.40;;;5.30;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:57:10;8.80;;;5.40;;
4630;SDS011;2328;48.170;11.602;2023-04-08T11:59:40;10.23;;;5.47;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:02:08;9.70;;;5.37;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:04:37;12.70;;;4.90;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:07:06;10.07;;;4.63;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:09:36;7.47;;;5.00;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:12:07;9.40;;;5.13;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:14:36;8.40;;;4.77;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:17:07;11.67;;;4.07;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:19:36;7.20;;;3.77;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:22:04;6.20;;;4.10;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:24:35;7.90;;;4.30;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:27:04;7.03;;;3.87;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:29:32;8.00;;;5.03;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:32:02;6.30;;;3.67;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:34:33;9.23;;;4.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:37:04;8.47;;;4.83;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:39:33;12.00;;;5.47;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:42:01;13.53;;;4.90;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:44:29;10.83;;;5.17;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:46:58;8.33;;;5.17;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:49:29;8.40;;;4.80;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:52:13;7.77;;;4.90;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:54:45;9.23;;;4.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:57:23;9.40;;;4.50;;
4630;SDS011;2328;48.170;11.602;2023-04-08T12:59:53;8.70;;;4.83;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:02:24;7.50;;;3.90;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:04:55;18.90;;;4.43;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:07:26;12.80;;;5.10;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:09:54;6.20;;;3.57;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:12:23;5.60;;;3.63;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:14:55;6.57;;;3.93;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:17:26;6.93;;;3.83;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:19:56;5.67;;;2.63;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:22:26;6.67;;;3.40;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:24:55;6.63;;;3.60;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:27:24;8.13;;;4.87;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:29:53;11.97;;;4.90;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:32:27;5.00;;;3.20;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:34:58;6.10;;;4.00;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:37:26;9.70;;;4.20;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:39:57;11.07;;;4.53;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:42:26;5.90;;;3.50;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:44:56;8.57;;;3.63;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:47:24;7.80;;;4.30;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:49:53;4.30;;;3.57;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:52:24;9.50;;;4.40;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:54:52;5.93;;;3.53;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:57:21;5.27;;;4.03;;
4630;SDS011;2328;48.170;11.602;2023-04-08T13:59:52;6.70;;;3.80;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:02:21;6.40;;;3.40;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:04:50;4.93;;;3.47;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:07:19;9.80;;;4.30;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:09:57;6.97;;;3.77;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:12:26;8.00;;;3.90;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:14:55;5.70;;;3.80;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:17:23;6.60;;;3.63;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:19:52;10.53;;;3.60;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:22:21;7.73;;;3.80;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:24:50;5.97;;;3.17;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:27:21;8.53;;;3.77;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:29:50;8.77;;;4.10;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:32:19;6.40;;;3.87;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:34:49;5.40;;;3.73;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:37:18;8.43;;;4.23;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:39:46;10.27;;;4.50;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:42:15;9.73;;;3.80;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:44:45;5.97;;;3.80;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:47:13;4.87;;;3.43;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:49:42;5.47;;;3.60;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:52:11;10.00;;;4.07;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:54:41;6.13;;;3.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:57:12;7.13;;;4.07;;
4630;SDS011;2328;48.170;11.602;2023-04-08T14:59:41;5.20;;;3.67;;
4630;SDS011;2328;48.170;11.602;2023-04-08T15:02:11;5.93;;;3.63;;
4630;SDS011;2328;48.170;11.602;2023-04-08T15:04:40;5.73;;;3.37;;
4630;SDS011;2328;48.170;11.602;2023-04-08T15:07:08;8.43;;;4.30;;
4630;SDS011;2328;48.170;11.602;2023-04-08T15:09:37;5.60;;;3.53;;
4630;SDS011;2328;48.170;11.602;2023-04-08T15:12:07;6.87;;;4.00;;
4630;SDS011;2328;48.170;11.602;2023-04-08T15:14:37;8.87;;;4.50;;
4630;SDS011;2328;48.170;11.602;2023-04-08T15:17:05;6.67;;;3.70;;
4630;SDS011;2328;48.170;11.602;2023-04-08T15:19:36;5.27;;;4.20;;
4630;SDS011;2328;48.170;11.602;2023-04-08T15:22:05;5.70;;;3.67;;
4630;SDS011;2328;48.170;11.602;2023-04-08T15:24:37;6.70;;;4.17;;