sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22031;BME280;11179;52.106;21.024;2023-02-21T00:00:14;99066.38;;;7.36;72.57
22031;BME280;11179;52.106;21.024;2023-02-21T00:02:58;99059.00;;;7.31;72.55
22031;BME280;11179;52.106;21.024;2023-02-21T00:05:42;99066.91;;;7.27;72.57
22031;BME280;11179;52.106;21.024;2023-02-21T00:08:26;99051.31;;;7.23;72.30
22031;BME280;11179;52.106;21.024;2023-02-21T00:11:10;99045.34;;;7.26;72.55
22031;BME280;11179;52.106;21.024;2023-02-21T00:13:53;99059.81;;;7.26;72.34
22031;BME280;11179;52.106;21.024;2023-02-21T00:16:37;99068.28;;;7.30;71.89
22031;BME280;11179;52.106;21.024;2023-02-21T00:19:21;99058.72;;;7.33;71.63
22031;BME280;11179;52.106;21.024;2023-02-21T00:22:05;99051.34;;;7.33;71.65
22031;BME280;11179;52.106;21.024;2023-02-21T00:24:49;99033.06;;;7.34;71.24
22031;BME280;11179;52.106;21.024;2023-02-21T00:27:33;99055.47;;;7.31;70.83
22031;BME280;11179;52.106;21.024;2023-02-21T00:30:17;99049.44;;;7.34;70.49
22031;BME280;11179;52.106;21.024;2023-02-21T00:33:01;99060.91;;;7.36;70.45
22031;BME280;11179;52.106;21.024;2023-02-21T00:35:45;99046.44;;;7.35;69.98
22031;BME280;11179;52.106;21.024;2023-02-21T00:38:29;99054.63;;;7.35;69.84
22031;BME280;11179;52.106;21.024;2023-02-21T00:41:12;99050.00;;;7.36;69.59
22031;BME280;11179;52.106;21.024;2023-02-21T00:43:56;99051.94;;;7.40;69.35
22031;BME280;11179;52.106;21.024;2023-02-21T00:46:40;99066.13;;;7.42;69.58
22031;BME280;11179;52.106;21.024;2023-02-21T00:49:24;99054.94;;;7.39;69.15
22031;BME280;11179;52.106;21.024;2023-02-21T00:52:08;99055.22;;;7.42;69.39
22031;BME280;11179;52.106;21.024;2023-02-21T00:54:52;99061.22;;;7.44;68.83
22031;BME280;11179;52.106;21.024;2023-02-21T00:57:36;99064.78;;;7.45;68.80
22031;BME280;11179;52.106;21.024;2023-02-21T01:00:22;99050.56;;;7.43;68.49
22031;BME280;11179;52.106;21.024;2023-02-21T01:03:06;99062.84;;;7.40;68.37
22031;BME280;11179;52.106;21.024;2023-02-21T01:05:52;99054.38;;;7.37;68.09
22031;BME280;11179;52.106;21.024;2023-02-21T01:08:39;99053.81;;;7.29;67.71
22031;BME280;11179;52.106;21.024;2023-02-21T01:11:23;99049.16;;;7.25;67.81
22031;BME280;11179;52.106;21.024;2023-02-21T01:14:07;99042.56;;;7.21;67.68
22031;BME280;11179;52.106;21.024;2023-02-21T01:16:51;99049.13;;;7.20;67.49
22031;BME280;11179;52.106;21.024;2023-02-21T01:19:35;99040.41;;;7.18;67.50
22031;BME280;11179;52.106;21.024;2023-02-21T01:22:19;99034.38;;;7.16;67.30
22031;BME280;11179;52.106;21.024;2023-02-21T01:25:04;99050.22;;;7.14;67.40
22031;BME280;11179;52.106;21.024;2023-02-21T01:27:48;99042.00;;;7.09;67.14
22031;BME280;11179;52.106;21.024;2023-02-21T01:30:31;99038.44;;;7.08;66.96
22031;BME280;11179;52.106;21.024;2023-02-21T01:33:15;99049.09;;;7.05;66.88
22031;BME280;11179;52.106;21.024;2023-02-21T01:35:59;99031.09;;;7.04;67.00
22031;BME280;11179;52.106;21.024;2023-02-21T01:38:43;99034.38;;;7.11;66.78
22031;BME280;11179;52.106;21.024;2023-02-21T01:41:27;99032.75;;;7.15;66.74
22031;BME280;11179;52.106;21.024;2023-02-21T01:44:37;99036.31;;;7.20;66.35
22031;BME280;11179;52.106;21.024;2023-02-21T01:47:22;99038.75;;;7.22;66.33
22031;BME280;11179;52.106;21.024;2023-02-21T01:50:11;99037.16;;;7.31;66.10
22031;BME280;11179;52.106;21.024;2023-02-21T01:52:56;99039.91;;;7.36;65.89
22031;BME280;11179;52.106;21.024;2023-02-21T01:55:41;99037.16;;;7.36;65.57
22031;BME280;11179;52.106;21.024;2023-02-21T01:58:28;99038.81;;;7.37;65.83
22031;BME280;11179;52.106;21.024;2023-02-21T02:01:20;99039.06;;;7.36;65.61
22031;BME280;11179;52.106;21.024;2023-02-21T02:04:06;99046.44;;;7.30;65.73
22031;BME280;11179;52.106;21.024;2023-02-21T02:06:50;99041.78;;;7.25;65.72
22031;BME280;11179;52.106;21.024;2023-02-21T02:09:34;99046.41;;;7.20;65.72
22031;BME280;11179;52.106;21.024;2023-02-21T02:18:28;99037.06;;;7.06;65.36
22031;BME280;11179;52.106;21.024;2023-02-21T02:26:38;99044.47;;;7.05;64.61
22031;BME280;11179;52.106;21.024;2023-02-21T02:29:25;99044.72;;;7.04;64.37
22031;BME280;11179;52.106;21.024;2023-02-21T02:32:13;99033.78;;;6.99;64.29
22031;BME280;11179;52.106;21.024;2023-02-21T02:34:54;99049.59;;;6.91;63.85
22031;BME280;11179;52.106;21.024;2023-02-21T02:37:32;99042.50;;;6.90;63.52
22031;BME280;11179;52.106;21.024;2023-02-21T02:40:28;99037.84;;;6.91;63.31
22031;BME280;11179;52.106;21.024;2023-02-21T02:45:27;99040.53;;;6.86;62.84
22031;BME280;11179;52.106;21.024;2023-02-21T02:48:15;99037.78;;;6.81;63.06
22031;BME280;11179;52.106;21.024;2023-02-21T02:50:46;99035.63;;;6.78;63.11
22031;BME280;11179;52.106;21.024;2023-02-21T02:53:16;99041.06;;;6.78;63.07
22031;BME280;11179;52.106;21.024;2023-02-21T02:55:51;99044.59;;;6.73;62.89
22031;BME280;11179;52.106;21.024;2023-02-21T02:58:17;99034.75;;;6.72;62.73
22031;BME280;11179;52.106;21.024;2023-02-21T03:00:53;99047.84;;;6.70;62.76
22031;BME280;11179;52.106;21.024;2023-02-21T03:11:15;99037.69;;;6.61;62.61
22031;BME280;11179;52.106;21.024;2023-02-21T03:13:49;99042.84;;;6.57;62.37
22031;BME280;11179;52.106;21.024;2023-02-21T03:16:34;99032.75;;;6.57;62.48
22031;BME280;11179;52.106;21.024;2023-02-21T03:21:31;99016.66;;;6.51;61.96
22031;BME280;11179;52.106;21.024;2023-02-21T03:24:00;99032.72;;;6.52;61.66
22031;BME280;11179;52.106;21.024;2023-02-21T03:26:29;99033.03;;;6.51;61.80
22031;BME280;11179;52.106;21.024;2023-02-21T03:28:56;99036.28;;;6.53;61.56
22031;BME280;11179;52.106;21.024;2023-02-21T03:31:25;99023.19;;;6.50;61.17
22031;BME280;11179;52.106;21.024;2023-02-21T03:33:52;99030.28;;;6.51;61.17
22031;BME280;11179;52.106;21.024;2023-02-21T03:36:19;99036.84;;;6.50;60.89
22031;BME280;11179;52.106;21.024;2023-02-21T03:38:44;99036.78;;;6.45;60.47
22031;BME280;11179;52.106;21.024;2023-02-21T03:41:10;99019.88;;;6.43;60.35
22031;BME280;11179;52.106;21.024;2023-02-21T03:43:36;99023.16;;;6.45;60.26
22031;BME280;11179;52.106;21.024;2023-02-21T03:46:02;99019.34;;;6.46;60.16
22031;BME280;11179;52.106;21.024;2023-02-21T03:48:27;99027.53;;;6.46;59.96
22031;BME280;11179;52.106;21.024;2023-02-21T03:50:52;99019.03;;;6.42;59.76
22031;BME280;11179;52.106;21.024;2023-02-21T03:53:18;99035.41;;;6.42;59.49
22031;BME280;11179;52.106;21.024;2023-02-21T03:55:43;99032.94;;;6.41;59.52
22031;BME280;11179;52.106;21.024;2023-02-21T03:58:08;99028.56;;;6.40;59.39
22031;BME280;11179;52.106;21.024;2023-02-21T04:00:34;99025.56;;;6.36;59.43
22031;BME280;11179;52.106;21.024;2023-02-21T04:02:59;99045.72;;;6.35;59.40
22031;BME280;11179;52.106;21.024;2023-02-21T04:05:24;99038.31;;;6.31;59.42
22031;BME280;11179;52.106;21.024;2023-02-21T04:07:50;99043.69;;;6.26;59.38
22031;BME280;11179;52.106;21.024;2023-02-21T04:10:15;99033.91;;;6.25;59.33
22031;BME280;11179;52.106;21.024;2023-02-21T04:12:40;99040.19;;;6.25;59.30
22031;BME280;11179;52.106;21.024;2023-02-21T04:15:06;99034.19;;;6.23;59.33
22031;BME280;11179;52.106;21.024;2023-02-21T04:17:31;99037.38;;;6.15;59.69
22031;BME280;11179;52.106;21.024;2023-02-21T04:19:57;99039.81;;;6.11;59.43
22031;BME280;11179;52.106;21.024;2023-02-21T04:22:22;99039.25;;;6.09;59.62
22031;BME280;11179;52.106;21.024;2023-02-21T04:24:47;99041.97;;;6.09;59.46
22031;BME280;11179;52.106;21.024;2023-02-21T04:27:13;99049.84;;;6.06;59.78
22031;BME280;11179;52.106;21.024;2023-02-21T04:29:39;99040.78;;;6.00;59.88
22031;BME280;11179;52.106;21.024;2023-02-21T04:32:04;99008.66;;;6.02;59.54
22031;BME280;11179;52.106;21.024;2023-02-21T04:34:29;99030.97;;;5.99;59.37
22031;BME280;11179;52.106;21.024;2023-02-21T04:36:55;99032.09;;;5.98;59.36
22031;BME280;11179;52.106;21.024;2023-02-21T04:39:20;99025.78;;;5.93;59.41
22031;BME280;11179;52.106;21.024;2023-02-21T04:41:45;99020.63;;;5.96;59.15
22031;BME280;11179;52.106;21.024;2023-02-21T04:44:11;99036.91;;;5.91;59.03
22031;BME280;11179;52.106;21.024;2023-02-21T04:46:36;99057.38;;;5.94;59.01
22031;BME280;11179;52.106;21.024;2023-02-21T04:49:02;99054.09;;;5.92;58.81
22031;BME280;11179;52.106;21.024;2023-02-21T04:51:27;99059.53;;;5.92;58.85
22031;BME280;11179;52.106;21.024;2023-02-21T04:53:53;99072.34;;;5.91;58.32
22031;BME280;11179;52.106;21.024;2023-02-21T04:56:22;99062.25;;;5.92;58.35
22031;BME280;11179;52.106;21.024;2023-02-21T04:58:48;99071.25;;;5.92;58.56
22031;BME280;11179;52.106;21.024;2023-02-21T05:01:16;99073.47;;;5.95;58.15
22031;BME280;11179;52.106;21.024;2023-02-21T05:03:42;99078.41;;;5.98;58.12
22031;BME280;11179;52.106;21.024;2023-02-21T05:06:07;99084.97;;;6.02;58.14
22031;BME280;11179;52.106;21.024;2023-02-21T05:08:34;99075.69;;;6.03;58.32
22031;BME280;11179;52.106;21.024;2023-02-21T05:11:00;99088.00;;;6.06;58.11
22031;BME280;11179;52.106;21.024;2023-02-21T05:13:25;99089.91;;;6.05;58.00
22031;BME280;11179;52.106;21.024;2023-02-21T05:15:51;99099.47;;;6.08;58.07
22031;BME280;11179;52.106;21.024;2023-02-21T05:18:16;99093.75;;;6.09;58.07
22031;BME280;11179;52.106;21.024;2023-02-21T05:20:47;99101.38;;;6.12;57.77
22031;BME280;11179;52.106;21.024;2023-02-21T05:23:12;99085.59;;;6.14;57.88
22031;BME280;11179;52.106;21.024;2023-02-21T05:25:41;99084.53;;;6.15;57.89
22031;BME280;11179;52.106;21.024;2023-02-21T05:28:06;99081.78;;;6.15;57.72
22031;BME280;11179;52.106;21.024;2023-02-21T05:30:32;99081.03;;;6.20;57.82
22031;BME280;11179;52.106;21.024;2023-02-21T05:32:57;99087.81;;;6.17;57.83
22031;BME280;11179;52.106;21.024;2023-02-21T05:35:22;99078.81;;;6.17;57.89
22031;BME280;11179;52.106;21.024;2023-02-21T05:37:47;99091.41;;;6.23;58.03
22031;BME280;11179;52.106;21.024;2023-02-21T05:40:14;99097.13;;;6.21;58.20
22031;BME280;11179;52.106;21.024;2023-02-21T05:42:41;99082.66;;;6.21;57.93
22031;BME280;11179;52.106;21.024;2023-02-21T05:45:07;99090.59;;;6.22;58.03
22031;BME280;11179;52.106;21.024;2023-02-21T05:47:33;99102.59;;;6.27;57.80
22031;BME280;11179;52.106;21.024;2023-02-21T05:49:59;99097.13;;;6.27;57.68
22031;BME280;11179;52.106;21.024;2023-02-21T05:52:24;99092.78;;;6.26;57.72
22031;BME280;11179;52.106;21.024;2023-02-21T05:54:50;99104.81;;;6.30;57.53
22031;BME280;11179;52.106;21.024;2023-02-21T05:57:15;99108.34;;;6.30;57.33
22031;BME280;11179;52.106;21.024;2023-02-21T05:59:41;99101.50;;;6.28;57.33
22031;BME280;11179;52.106;21.024;2023-02-21T06:02:07;99103.16;;;6.29;57.30
22031;BME280;11179;52.106;21.024;2023-02-21T06:04:32;99107.28;;;6.31;57.04
22031;BME280;11179;52.106;21.024;2023-02-21T06:06:58;99108.69;;;6.34;57.00
22031;BME280;11179;52.106;21.024;2023-02-21T06:09:23;99104.78;;;6.25;56.72
22031;BME280;11179;52.106;21.024;2023-02-21T06:11:48;99106.41;;;6.26;56.77
22031;BME280;11179;52.106;21.024;2023-02-21T06:14:19;99101.91;;;6.36;56.22
22031;BME280;11179;52.106;21.024;2023-02-21T06:16:45;99103.50;;;6.32;56.14
22031;BME280;11179;52.106;21.024;2023-02-21T06:19:12;99111.97;;;6.36;55.83
22031;BME280;11179;52.106;21.024;2023-02-21T06:21:38;99115.28;;;6.38;55.99
22031;BME280;11179;52.106;21.024;2023-02-21T06:24:07;99119.06;;;6.37;55.77
22031;BME280;11179;52.106;21.024;2023-02-21T06:26:33;99109.25;;;6.36;55.90
22031;BME280;11179;52.106;21.024;2023-02-21T06:28:59;99118.00;;;6.38;55.76
22031;BME280;11179;52.106;21.024;2023-02-21T06:31:24;99099.19;;;6.36;55.51
22031;BME280;11179;52.106;21.024;2023-02-21T06:33:50;99113.66;;;6.42;55.48
22031;BME280;11179;52.106;21.024;2023-02-21T06:36:18;99106.00;;;6.39;55.41
22031;BME280;11179;52.106;21.024;2023-02-21T06:38:49;99118.00;;;6.43;55.20
22031;BME280;11179;52.106;21.024;2023-02-21T06:41:17;99128.72;;;6.49;55.09
22031;BME280;11179;52.106;21.024;2023-02-21T06:43:43;99134.72;;;6.51;55.09
22031;BME280;11179;52.106;21.024;2023-02-21T06:46:09;99135.25;;;6.53;55.03
22031;BME280;11179;52.106;21.024;2023-02-21T06:48:34;99131.75;;;6.58;55.16
22031;BME280;11179;52.106;21.024;2023-02-21T06:50:59;99107.78;;;6.60;55.19
22031;BME280;11179;52.106;21.024;2023-02-21T06:53:25;99123.91;;;6.67;55.23
22031;BME280;11179;52.106;21.024;2023-02-21T06:55:51;99138.41;;;6.72;55.37
22031;BME280;11179;52.106;21.024;2023-02-21T06:58:16;99139.22;;;6.73;55.11
22031;BME280;11179;52.106;21.024;2023-02-21T07:00:41;99140.06;;;6.73;55.10
22031;BME280;11179;52.106;21.024;2023-02-21T07:03:07;99145.00;;;6.76;55.47
22031;BME280;11179;52.106;21.024;2023-02-21T07:05:32;99155.34;;;6.74;55.08
22031;BME280;11179;52.106;21.024;2023-02-21T07:08:00;99142.22;;;6.71;55.28
22031;BME280;11179;52.106;21.024;2023-02-21T07:10:26;99150.13;;;6.73;55.28
22031;BME280;11179;52.106;21.024;2023-02-21T07:12:52;99145.50;;;6.73;55.51
22031;BME280;11179;52.106;21.024;2023-02-21T07:15:17;99168.94;;;6.69;55.55
22031;BME280;11179;52.106;21.024;2023-02-21T07:17:42;99159.66;;;6.70;55.46
22031;BME280;11179;52.106;21.024;2023-02-21T07:20:08;99180.41;;;6.71;55.59
22031;BME280;11179;52.106;21.024;2023-02-21T07:22:33;99184.22;;;6.70;55.64
22031;BME280;11179;52.106;21.024;2023-02-21T07:24:59;99195.13;;;6.70;55.93
22031;BME280;11179;52.106;21.024;2023-02-21T07:27:24;99198.16;;;6.74;55.86
22031;BME280;11179;52.106;21.024;2023-02-21T07:29:49;99203.88;;;6.72;55.54
22031;BME280;11179;52.106;21.024;2023-02-21T07:32:15;99208.19;;;6.68;55.77
22031;BME280;11179;52.106;21.024;2023-02-21T07:34:41;99222.91;;;6.67;55.71
22031;BME280;11179;52.106;21.024;2023-02-21T07:37:07;99223.47;;;6.64;55.81
22031;BME280;11179;52.106;21.024;2023-02-21T07:39:33;99228.69;;;6.71;56.06
22031;BME280;11179;52.106;21.024;2023-02-21T07:41:58;99229.50;;;6.71;55.90
22031;BME280;11179;52.106;21.024;2023-02-21T07:44:23;99239.59;;;6.71;56.10
22031;BME280;11179;52.106;21.024;2023-02-21T07:46:49;99238.50;;;6.72;56.08
22031;BME280;11179;52.106;21.024;2023-02-21T07:49:14;99255.69;;;6.72;55.88
22031;BME280;11179;52.106;21.024;2023-02-21T07:51:39;99257.34;;;6.73;55.93
22031;BME280;11179;52.106;21.024;2023-02-21T07:54:05;99272.94;;;6.78;55.98
22031;BME280;11179;52.106;21.024;2023-02-21T07:56:30;99263.38;;;6.75;56.23
22031;BME280;11179;52.106;21.024;2023-02-21T07:58:55;99277.53;;;6.72;56.06
22031;BME280;11179;52.106;21.024;2023-02-21T08:01:22;99272.63;;;6.74;56.28
22031;BME280;11179;52.106;21.024;2023-02-21T08:03:48;99279.75;;;6.75;56.15
22031;BME280;11179;52.106;21.024;2023-02-21T08:06:14;99281.13;;;6.78;56.21
22031;BME280;11179;52.106;21.024;2023-02-21T08:08:39;99282.50;;;6.80;56.31
22031;BME280;11179;52.106;21.024;2023-02-21T08:11:05;99286.97;;;6.91;56.54
22031;BME280;11179;52.106;21.024;2023-02-21T08:13:30;99286.47;;;7.00;56.27
22031;BME280;11179;52.106;21.024;2023-02-21T08:15:55;99293.06;;;7.04;56.42
22031;BME280;11179;52.106;21.024;2023-02-21T08:18:21;99297.72;;;7.08;56.19
22031;BME280;11179;52.106;21.024;2023-02-21T08:20:54;99296.44;;;7.16;56.23
22031;BME280;11179;52.106;21.024;2023-02-21T08:23:20;99294.84;;;7.25;56.27
22031;BME280;11179;52.106;21.024;2023-02-21T08:25:46;99301.44;;;7.29;56.24
22031;BME280;11179;52.106;21.024;2023-02-21T08:28:12;99285.63;;;7.31;56.01
22031;BME280;11179;52.106;21.024;2023-02-21T08:30:37;99303.66;;;7.37;56.25
22031;BME280;11179;52.106;21.024;2023-02-21T08:33:03;99304.28;;;7.44;55.89
22031;BME280;11179;52.106;21.024;2023-02-21T08:35:28;99305.38;;;7.43;56.10
22031;BME280;11179;52.106;21.024;2023-02-21T08:37:53;99312.47;;;7.44;55.90
22031;BME280;11179;52.106;21.024;2023-02-21T08:40:28;99311.09;;;7.42;56.22
22031;BME280;11179;52.106;21.024;2023-02-21T08:42:53;99305.88;;;7.40;55.76
22031;BME280;11179;52.106;21.024;2023-02-21T08:45:21;99313.25;;;7.40;55.98
22031;BME280;11179;52.106;21.024;2023-02-21T08:47:47;99334.59;;;7.43;55.99
22031;BME280;11179;52.106;21.024;2023-02-21T08:50:13;99331.59;;;7.44;55.71
22031;BME280;11179;52.106;21.024;2023-02-21T08:52:39;99326.94;;;7.45;56.00
22031;BME280;11179;52.106;21.024;2023-02-21T08:55:05;99328.28;;;7.42;56.06
22031;BME280;11179;52.106;21.024;2023-02-21T08:57:31;99335.41;;;7.43;55.85
22031;BME280;11179;52.106;21.024;2023-02-21T08:59:59;99340.03;;;7.43;55.85
22031;BME280;11179;52.106;21.024;2023-02-21T09:02:24;99353.13;;;7.41;56.01
22031;BME280;11179;52.106;21.024;2023-02-21T09:04:53;99357.81;;;7.45;56.17
22031;BME280;11179;52.106;21.024;2023-02-21T09:07:20;99343.88;;;7.47;55.87
22031;BME280;11179;52.106;21.024;2023-02-21T09:09:46;99357.00;;;7.45;55.98
22031;BME280;11179;52.106;21.024;2023-02-21T09:12:12;99359.41;;;7.41;55.86
22031;BME280;11179;52.106;21.024;2023-02-21T09:14:39;99370.91;;;7.43;56.24
22031;BME280;11179;52.106;21.024;2023-02-21T09:17:06;99372.06;;;7.52;56.15
22031;BME280;11179;52.106;21.024;2023-02-21T09:19:32;99366.06;;;7.55;55.95
22031;BME280;11179;52.106;21.024;2023-02-21T09:21:57;99375.34;;;7.54;56.11
22031;BME280;11179;52.106;21.024;2023-02-21T09:24:24;99374.84;;;7.62;56.62
22031;BME280;11179;52.106;21.024;2023-02-21T09:26:57;99375.97;;;7.67;56.55
22031;BME280;11179;52.106;21.024;2023-02-21T09:29:24;99386.94;;;7.72;56.47
22031;BME280;11179;52.106;21.024;2023-02-21T09:31:50;99388.06;;;7.76;56.58
22031;BME280;11179;52.106;21.024;2023-02-21T09:34:16;99399.59;;;7.83;56.68
22031;BME280;11179;52.106;21.024;2023-02-21T09:36:41;99402.06;;;7.84;56.77
22031;BME280;11179;52.106;21.024;2023-02-21T09:39:08;99396.03;;;7.87;56.61
22031;BME280;11179;52.106;21.024;2023-02-21T09:41:35;99396.34;;;7.91;56.87
22031;BME280;11179;52.106;21.024;2023-02-21T09:44:02;99401.03;;;7.95;57.01
22031;BME280;11179;52.106;21.024;2023-02-21T09:46:36;99406.81;;;8.04;57.17
22031;BME280;11179;52.106;21.024;2023-02-21T09:49:09;99414.50;;;8.12;57.09
22031;BME280;11179;52.106;21.024;2023-02-21T09:51:38;99414.88;;;8.26;57.36
22031;BME280;11179;52.106;21.024;2023-02-21T09:54:12;99422.59;;;8.39;57.20
22031;BME280;11179;52.106;21.024;2023-02-21T09:56:42;99423.75;;;8.48;57.27
22031;BME280;11179;52.106;21.024;2023-02-21T09:59:12;99420.81;;;8.65;57.18
22031;BME280;11179;52.106;21.024;2023-02-21T10:16:25;99443.41;;;9.43;55.61
22031;BME280;11179;52.106;21.024;2023-02-21T10:19:13;99452.69;;;9.47;55.70
22031;BME280;11179;52.106;21.024;2023-02-21T10:21:43;99455.47;;;9.52;55.50
22031;BME280;11179;52.106;21.024;2023-02-21T10:24:21;99462.03;;;9.61;55.54
22031;BME280;11179;52.106;21.024;2023-02-21T10:27:39;99460.66;;;9.59;55.48
22031;BME280;11179;52.106;21.024;2023-02-21T10:30:00;99451.06;;;9.46;55.30
22031;BME280;11179;52.106;21.024;2023-02-21T10:32:28;99458.22;;;9.57;55.16
22031;BME280;11179;52.106;21.024;2023-02-21T10:34:54;99465.34;;;9.58;54.88
22031;BME280;11179;52.106;21.024;2023-02-21T10:40:04;99461.22;;;9.56;54.34
22031;BME280;11179;52.106;21.024;2023-02-21T10:42:49;99476.81;;;9.60;54.50
22031;BME280;11179;52.106;21.024;2023-02-21T10:45:19;99470.25;;;9.61;54.55
22031;BME280;11179;52.106;21.024;2023-02-21T10:48:05;99464.50;;;9.68;54.39
22031;BME280;11179;52.106;21.024;2023-02-21T10:50:37;99464.22;;;9.64;54.24
22031;BME280;11179;52.106;21.024;2023-02-21T10:53:03;99466.97;;;9.64;54.27
22031;BME280;11179;52.106;21.024;2023-02-21T10:55:28;99452.16;;;9.65;54.30
22031;BME280;11179;52.106;21.024;2023-02-21T10:57:56;99464.78;;;9.76;53.96
22031;BME280;11179;52.106;21.024;2023-02-21T11:00:32;99464.78;;;9.76;53.63
22031;BME280;11179;52.106;21.024;2023-02-21T11:05:50;99477.94;;;10.00;53.15
22031;BME280;11179;52.106;21.024;2023-02-21T11:08:39;99480.66;;;10.15;53.22
22031;BME280;11179;52.106;21.024;2023-02-21T11:11:05;99490.00;;;10.24;52.67
22031;BME280;11179;52.106;21.024;2023-02-21T11:13:31;99492.19;;;10.17;52.33
22031;BME280;11179;52.106;21.024;2023-02-21T11:16:26;99488.63;;;10.17;52.21
22031;BME280;11179;52.106;21.024;2023-02-21T11:19:05;99494.38;;;10.20;51.71
22031;BME280;11179;52.106;21.024;2023-02-21T11:21:31;99501.25;;;10.07;52.11
22031;BME280;11179;52.106;21.024;2023-02-21T11:23:59;99494.94;;;10.07;52.15
22031;BME280;11179;52.106;21.024;2023-02-21T11:26:49;99498.25;;;10.09;51.97
22031;BME280;11179;52.106;21.024;2023-02-21T11:29:19;99507.56;;;10.08;51.80
22031;BME280;11179;52.106;21.024;2023-02-21T11:31:47;99503.16;;;10.12;51.59
22031;BME280;11179;52.106;21.024;2023-02-21T11:34:13;99509.19;;;10.04;51.06
22031;BME280;11179;52.106;21.024;2023-02-21T11:36:43;99521.28;;;9.93;51.33
22031;BME280;11179;52.106;21.024;2023-02-21T11:39:16;99520.44;;;9.77;51.22
22031;BME280;11179;52.106;21.024;2023-02-21T11:41:52;99514.66;;;9.58;51.51
22031;BME280;11179;52.106;21.024;2023-02-21T11:47:00;99517.94;;;9.55;51.55
22031;BME280;11179;52.106;21.024;2023-02-21T11:49:41;99524.50;;;9.54;52.10
22031;BME280;11179;52.106;21.024;2023-02-21T11:52:12;99518.50;;;9.57;51.91
22031;BME280;11179;52.106;21.024;2023-02-21T11:54:39;99508.63;;;9.56;51.53
22031;BME280;11179;52.106;21.024;2023-02-21T11:59:55;99538.78;;;9.66;51.29
22031;BME280;11179;52.106;21.024;2023-02-21T12:07:40;99521.75;;;9.59;50.71
22031;BME280;11179;52.106;21.024;2023-02-21T12:10:24;99538.22;;;9.54;51.09
22031;BME280;11179;52.106;21.024;2023-02-21T12:13:06;99522.34;;;9.66;50.93
22031;BME280;11179;52.106;21.024;2023-02-21T12:15:53;99522.38;;;9.82;50.83
22031;BME280;11179;52.106;21.024;2023-02-21T12:21:32;99536.63;;;9.99;50.60
22031;BME280;11179;52.106;21.024;2023-02-21T12:24:36;99532.81;;;10.10;50.19
22031;BME280;11179;52.106;21.024;2023-02-21T12:27:14;99537.72;;;10.23;49.95
22031;BME280;11179;52.106;21.024;2023-02-21T12:32:47;99543.19;;;10.28;49.92
22031;BME280;11179;52.106;21.024;2023-02-21T12:35:42;99542.91;;;10.30;49.93
22031;BME280;11179;52.106;21.024;2023-02-21T12:43:41;99562.41;;;10.03;49.90
22031;BME280;11179;52.106;21.024;2023-02-21T12:54:39;99576.66;;;9.80;50.03
22031;BME280;11179;52.106;21.024;2023-02-21T12:57:24;99576.31;;;9.56;50.67
22031;BME280;11179;52.106;21.024;2023-02-21T13:03:00;99586.59;;;9.13;51.89
22031;BME280;11179;52.106;21.024;2023-02-21T13:05:38;99581.34;;;9.06;51.97
22031;BME280;11179;52.106;21.024;2023-02-21T13:08:14;99592.84;;;9.03;52.52
22031;BME280;11179;52.106;21.024;2023-02-21T13:10:59;99592.28;;;9.01;53.09
22031;BME280;11179;52.106;21.024;2023-02-21T13:13:32;99589.00;;;8.99;53.13
22031;BME280;11179;52.106;21.024;2023-02-21T13:16:03;99603.75;;;8.98;53.26
22031;BME280;11179;52.106;21.024;2023-02-21T13:18:34;99593.34;;;8.95;53.63
22031;BME280;11179;52.106;21.024;2023-02-21T13:29:27;99601.56;;;8.53;54.04
22031;BME280;11179;52.106;21.024;2023-02-21T13:32:14;99632.69;;;8.42;54.39
22031;BME280;11179;52.106;21.024;2023-02-21T13:34:53;99630.66;;;8.27;54.70
22031;BME280;11179;52.106;21.024;2023-02-21T13:37:22;99628.91;;;8.16;55.17
22031;BME280;11179;52.106;21.024;2023-02-21T13:39:55;99628.25;;;8.04;55.64
22031;BME280;11179;52.106;21.024;2023-02-21T13:42:25;99631.75;;;7.99;55.91
22031;BME280;11179;52.106;21.024;2023-02-21T13:53:24;99633.19;;;8.07;56.46
22031;BME280;11179;52.106;21.024;2023-02-21T13:56:11;99646.63;;;8.09;57.01
22031;BME280;11179;52.106;21.024;2023-02-21T13:58:41;99657.56;;;8.14;57.00
22031;BME280;11179;52.106;21.024;2023-02-21T14:03:52;99644.31;;;8.22;56.65
22031;BME280;11179;52.106;21.024;2023-02-21T14:06:33;99643.16;;;8.18;56.23
22031;BME280;11179;52.106;21.024;2023-02-21T14:09:02;99656.22;;;8.16;56.33
22031;BME280;11179;52.106;21.024;2023-02-21T14:11:35;99642.56;;;8.16;56.22
22031;BME280;11179;52.106;21.024;2023-02-21T14:14:04;99657.56;;;8.14;56.13
22031;BME280;11179;52.106;21.024;2023-02-21T14:16:52;99656.50;;;8.15;55.67
22031;BME280;11179;52.106;21.024;2023-02-21T14:22:29;99657.88;;;8.17;55.25
22031;BME280;11179;52.106;21.024;2023-02-21T14:25:14;99660.06;;;8.15;55.24
22031;BME280;11179;52.106;21.024;2023-02-21T14:27:41;99662.44;;;8.07;55.23
22031;BME280;11179;52.106;21.024;2023-02-21T14:32:37;99670.59;;;8.01;55.32
22031;BME280;11179;52.106;21.024;2023-02-21T14:35:25;99676.38;;;8.05;55.23
22031;BME280;11179;52.106;21.024;2023-02-21T14:49:04;99688.19;;;8.11;55.60
22031;BME280;11179;52.106;21.024;2023-02-21T14:51:54;99700.47;;;8.08;55.57
22031;BME280;11179;52.106;21.024;2023-02-21T14:57:37;99689.78;;;8.07;55.86
22031;BME280;11179;52.106;21.024;2023-02-21T15:00:18;99698.81;;;8.07;55.68
22031;BME280;11179;52.106;21.024;2023-02-21T15:05:29;99700.91;;;8.00;55.91
22031;BME280;11179;52.106;21.024;2023-02-21T15:08:17;99686.13;;;7.96;55.96
22031;BME280;11179;52.106;21.024;2023-02-21T15:10:44;99710.50;;;8.02;55.92
22031;BME280;11179;52.106;21.024;2023-02-21T15:13:34;99704.72;;;7.99;55.90
22031;BME280;11179;52.106;21.024;2023-02-21T15:16:02;99711.56;;;7.96;55.57
22031;BME280;11179;52.106;21.024;2023-02-21T15:18:33;99710.41;;;7.92;56.00
22031;BME280;11179;52.106;21.024;2023-02-21T15:23:42;99717.72;;;7.87;55.50
22031;BME280;11179;52.106;21.024;2023-02-21T15:28:46;99723.13;;;7.82;55.66
22031;BME280;11179;52.106;21.024;2023-02-21T15:31:26;99729.69;;;7.81;55.90