sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10466;BME280;5280;42.600;23.556;2022-07-29T00:01:16;93587.44;;;19.41;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T00:03:43;93588.09;;;19.43;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T00:06:12;93549.94;;;19.17;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T00:08:40;93506.41;;;18.90;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T00:11:07;93526.69;;;19.01;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T00:13:43;93541.72;;;19.18;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T00:16:10;93520.47;;;19.01;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T00:18:37;93605.22;;;19.50;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T00:21:04;93603.88;;;19.54;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T00:23:32;93520.16;;;18.96;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T00:25:59;93610.09;;;19.47;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T00:28:26;93617.94;;;19.48;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T00:30:57;93587.09;;;19.28;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T00:33:28;93617.25;;;19.38;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T00:35:55;93550.44;;;18.88;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T00:38:22;93570.84;;;19.13;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T00:40:49;93528.03;;;18.73;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T00:43:17;93517.78;;;18.68;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T00:45:44;93584.44;;;19.12;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T00:48:12;93591.13;;;19.32;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T00:50:42;93595.66;;;19.31;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T00:53:14;93508.09;;;18.83;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T00:55:41;93584.94;;;19.31;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T00:58:08;93592.78;;;19.33;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:00:38;93573.03;;;19.34;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:03:06;93581.22;;;19.41;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:05:36;93541.56;;;19.04;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:08:03;93507.44;;;18.81;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:10:32;93599.50;;;19.37;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:13:01;93596.00;;;19.37;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:15:28;93542.41;;;18.96;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:18:03;93529.50;;;19.00;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:20:55;93595.31;;;19.34;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:23:43;93578.06;;;19.29;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:26:38;93593.13;;;19.30;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:29:15;93541.25;;;18.90;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:31:48;93583.44;;;19.21;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:34:21;93492.19;;;18.66;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:36:53;93579.56;;;19.15;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:39:27;93547.94;;;18.86;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:41:58;93490.16;;;18.52;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:44:34;93586.78;;;19.07;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:47:10;93574.06;;;19.01;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:49:42;93539.88;;;18.78;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:52:15;93494.66;;;18.51;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:54:47;93572.72;;;19.05;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:57:19;93578.91;;;19.05;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T01:59:50;93481.59;;;18.40;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T02:02:24;93509.06;;;18.58;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T02:04:53;93562.66;;;18.99;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T02:07:23;93477.78;;;18.50;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T02:09:53;93515.13;;;18.84;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T02:12:25;93486.66;;;18.59;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T02:14:55;93550.59;;;19.11;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T02:17:27;93567.19;;;19.22;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T02:19:57;93485.00;;;18.74;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T02:22:26;93553.28;;;19.19;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T02:24:57;93572.69;;;19.37;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T02:27:26;93570.66;;;19.39;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T02:29:57;93471.78;;;18.81;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T02:32:27;93554.59;;;19.39;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T02:34:56;93530.50;;;19.15;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T02:37:25;93541.88;;;19.25;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T02:39:54;93544.41;;;19.26;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T02:42:22;93554.59;;;19.39;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T02:44:50;93471.94;;;18.87;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T02:47:24;93469.28;;;18.87;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T02:49:55;93555.94;;;19.51;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T02:52:26;93549.44;;;19.46;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T02:54:58;93539.03;;;19.43;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T02:57:32;93539.84;;;19.43;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:00:03;93483.81;;;19.01;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:02:37;93499.69;;;19.19;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:05:07;93542.03;;;19.48;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:07:37;93543.34;;;19.44;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:10:06;93540.34;;;19.39;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:12:34;93547.88;;;19.43;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:15:02;93517.44;;;19.20;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:17:30;93476.59;;;18.93;99.73
10466;BME280;5280;42.600;23.556;2022-07-29T03:20:02;93572.69;;;19.37;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:22:31;93561.97;;;19.37;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:25:07;93562.97;;;19.36;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:27:34;93550.75;;;19.25;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:30:02;93568.16;;;19.29;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:32:29;93547.41;;;19.23;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:34:56;93524.97;;;19.08;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:37:27;93481.97;;;18.85;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:39:56;93539.72;;;19.04;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:42:26;93541.06;;;19.00;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:44:56;93546.59;;;19.07;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:47:26;93467.09;;;18.59;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:49:59;93548.09;;;19.09;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:52:31;93554.63;;;19.15;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:54:58;93470.94;;;18.56;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:57:30;93480.81;;;18.64;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T03:59:58;93527.50;;;18.93;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:02:27;93558.97;;;19.16;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:04:54;93563.66;;;19.14;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:07:21;93553.94;;;19.13;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:09:50;93557.66;;;19.12;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:12:17;93556.31;;;19.16;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:14:51;93559.47;;;19.19;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:17:18;93535.88;;;19.15;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:19:45;93564.34;;;19.32;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:22:12;93551.75;;;19.41;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:24:39;93557.63;;;19.44;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:27:08;93544.38;;;19.43;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:29:35;93524.44;;;19.29;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:32:02;93550.88;;;19.64;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:34:29;93561.78;;;19.71;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:36:56;93563.06;;;19.83;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:39:26;93563.38;;;19.96;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:41:55;93475.16;;;19.54;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:44:24;93559.25;;;20.16;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:46:51;93538.63;;;20.17;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:49:21;93557.84;;;20.37;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:51:48;93492.69;;;20.12;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:54:15;93483.28;;;20.16;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:56:42;93576.06;;;20.80;100.00
10466;BME280;5280;42.600;23.556;2022-07-29T04:59:09;93532.47;;;20.70;98.77
10466;BME280;5280;42.600;23.556;2022-07-29T05:01:38;93499.72;;;20.52;97.38
10466;BME280;5280;42.600;23.556;2022-07-29T05:04:05;93577.63;;;21.20;94.60
10466;BME280;5280;42.600;23.556;2022-07-29T05:06:32;93557.34;;;21.10;93.20
10466;BME280;5280;42.600;23.556;2022-07-29T05:09:01;93584.06;;;21.34;93.06
10466;BME280;5280;42.600;23.556;2022-07-29T05:11:29;93568.31;;;21.31;92.36
10466;BME280;5280;42.600;23.556;2022-07-29T05:13:56;93494.97;;;20.99;91.94
10466;BME280;5280;42.600;23.556;2022-07-29T05:16:23;93529.53;;;21.25;92.30
10466;BME280;5280;42.600;23.556;2022-07-29T05:18:51;93580.03;;;21.53;90.89
10466;BME280;5280;42.600;23.556;2022-07-29T05:21:18;93558.50;;;21.53;88.41
10466;BME280;5280;42.600;23.556;2022-07-29T05:23:45;93579.59;;;21.64;90.09
10466;BME280;5280;42.600;23.556;2022-07-29T05:26:12;93546.09;;;21.52;89.13
10466;BME280;5280;42.600;23.556;2022-07-29T05:28:40;93588.06;;;21.90;86.10
10466;BME280;5280;42.600;23.556;2022-07-29T05:31:07;93521.41;;;21.48;86.71
10466;BME280;5280;42.600;23.556;2022-07-29T05:33:34;93582.00;;;21.96;85.13
10466;BME280;5280;42.600;23.556;2022-07-29T05:36:04;93605.66;;;22.15;83.60
10466;BME280;5280;42.600;23.556;2022-07-29T05:38:40;93590.25;;;22.09;84.33
10466;BME280;5280;42.600;23.556;2022-07-29T05:41:11;93536.28;;;21.88;82.90
10466;BME280;5280;42.600;23.556;2022-07-29T05:44:14;93534.31;;;21.82;84.86
10466;BME280;5280;42.600;23.556;2022-07-29T05:46:44;93533.03;;;21.78;83.49
10466;BME280;5280;42.600;23.556;2022-07-29T05:49:23;93568.81;;;22.01;84.83
10466;BME280;5280;42.600;23.556;2022-07-29T05:52:09;93527.00;;;21.76;82.80
10466;BME280;5280;42.600;23.556;2022-07-29T05:54:57;93619.97;;;22.45;84.89
10466;BME280;5280;42.600;23.556;2022-07-29T05:57:30;93544.66;;;22.08;83.31
10466;BME280;5280;42.600;23.556;2022-07-29T06:00:20;93559.16;;;22.21;85.19
10466;BME280;5280;42.600;23.556;2022-07-29T06:02:51;93608.72;;;22.71;83.07
10466;BME280;5280;42.600;23.556;2022-07-29T06:05:21;93528.97;;;22.26;84.34
10466;BME280;5280;42.600;23.556;2022-07-29T06:08:01;93525.44;;;22.25;82.93
10466;BME280;5280;42.600;23.556;2022-07-29T06:10:38;93523.72;;;22.39;82.71
10466;BME280;5280;42.600;23.556;2022-07-29T06:13:32;93599.50;;;23.01;81.80
10466;BME280;5280;42.600;23.556;2022-07-29T06:15:59;93579.81;;;23.01;82.09
10466;BME280;5280;42.600;23.556;2022-07-29T06:18:32;93543.91;;;22.79;78.22
10466;BME280;5280;42.600;23.556;2022-07-29T06:21:13;93568.47;;;23.05;78.91
10466;BME280;5280;42.600;23.556;2022-07-29T06:23:56;93584.75;;;23.18;76.29
10466;BME280;5280;42.600;23.556;2022-07-29T06:26:23;93566.28;;;23.15;71.90
10466;BME280;5280;42.600;23.556;2022-07-29T06:28:56;93555.69;;;23.14;74.45
10466;BME280;5280;42.600;23.556;2022-07-29T06:31:24;93542.25;;;23.21;74.12
10466;BME280;5280;42.600;23.556;2022-07-29T06:33:56;93547.81;;;23.40;71.70
10466;BME280;5280;42.600;23.556;2022-07-29T06:36:28;93568.09;;;23.51;69.97
10466;BME280;5280;42.600;23.556;2022-07-29T06:38:57;93613.69;;;23.95;69.95
10466;BME280;5280;42.600;23.556;2022-07-29T06:41:24;93557.38;;;23.64;70.21
10466;BME280;5280;42.600;23.556;2022-07-29T06:43:51;93570.44;;;23.88;69.47
10466;BME280;5280;42.600;23.556;2022-07-29T06:46:19;93616.47;;;24.36;67.88
10466;BME280;5280;42.600;23.556;2022-07-29T06:48:46;93607.56;;;24.35;65.87
10466;BME280;5280;42.600;23.556;2022-07-29T06:51:14;93597.22;;;24.52;67.97
10466;BME280;5280;42.600;23.556;2022-07-29T06:53:42;93591.03;;;24.58;64.32
10466;BME280;5280;42.600;23.556;2022-07-29T06:56:10;93606.31;;;24.79;65.31
10466;BME280;5280;42.600;23.556;2022-07-29T06:58:39;93605.97;;;24.89;61.55
10466;BME280;5280;42.600;23.556;2022-07-29T07:01:10;93578.03;;;24.81;59.44
10466;BME280;5280;42.600;23.556;2022-07-29T07:03:37;93579.13;;;24.87;58.07
10466;BME280;5280;42.600;23.556;2022-07-29T07:06:04;93602.88;;;24.98;58.55
10466;BME280;5280;42.600;23.556;2022-07-29T07:08:31;93602.72;;;25.13;58.12
10466;BME280;5280;42.600;23.556;2022-07-29T07:11:00;93599.00;;;25.27;55.99
10466;BME280;5280;42.600;23.556;2022-07-29T07:13:29;93602.13;;;25.37;58.71
10466;BME280;5280;42.600;23.556;2022-07-29T07:16:00;93603.22;;;25.49;56.06
10466;BME280;5280;42.600;23.556;2022-07-29T07:18:27;93528.19;;;25.04;53.55
10466;BME280;5280;42.600;23.556;2022-07-29T07:21:15;93615.97;;;25.55;53.02
10466;BME280;5280;42.600;23.556;2022-07-29T07:23:58;93570.50;;;25.24;52.69
10466;BME280;5280;42.600;23.556;2022-07-29T07:26:29;93597.56;;;25.51;53.86
10466;BME280;5280;42.600;23.556;2022-07-29T07:28:58;93598.06;;;25.74;53.74
10466;BME280;5280;42.600;23.556;2022-07-29T07:31:29;93545.94;;;25.52;54.56
10466;BME280;5280;42.600;23.556;2022-07-29T07:33:56;93561.63;;;25.70;52.97
10466;BME280;5280;42.600;23.556;2022-07-29T07:36:23;93611.38;;;26.15;53.10
10466;BME280;5280;42.600;23.556;2022-07-29T07:38:54;93547.84;;;25.85;50.38
10466;BME280;5280;42.600;23.556;2022-07-29T07:41:32;93537.66;;;25.74;51.65
10466;BME280;5280;42.600;23.556;2022-07-29T07:44:02;93579.69;;;26.15;50.14
10466;BME280;5280;42.600;23.556;2022-07-29T07:46:29;93560.31;;;26.05;50.17
10466;BME280;5280;42.600;23.556;2022-07-29T07:48:56;93570.34;;;26.25;48.87
10466;BME280;5280;42.600;23.556;2022-07-29T07:51:26;93583.66;;;26.39;48.97
10466;BME280;5280;42.600;23.556;2022-07-29T07:53:53;93564.88;;;26.31;48.16
10466;BME280;5280;42.600;23.556;2022-07-29T07:56:21;93546.53;;;26.33;48.97
10466;BME280;5280;42.600;23.556;2022-07-29T07:58:49;93501.34;;;26.14;50.43
10466;BME280;5280;42.600;23.556;2022-07-29T08:01:17;93575.41;;;26.66;48.02
10466;BME280;5280;42.600;23.556;2022-07-29T08:03:48;93568.47;;;26.83;47.48
10466;BME280;5280;42.600;23.556;2022-07-29T08:06:19;93561.59;;;26.80;47.59
10466;BME280;5280;42.600;23.556;2022-07-29T08:08:49;93575.09;;;27.00;46.17
10466;BME280;5280;42.600;23.556;2022-07-29T08:11:22;93514.72;;;26.67;46.34
10466;BME280;5280;42.600;23.556;2022-07-29T08:13:50;93591.63;;;27.30;45.70
10466;BME280;5280;42.600;23.556;2022-07-29T08:16:20;93522.72;;;27.00;45.57
10466;BME280;5280;42.600;23.556;2022-07-29T08:18:47;93545.38;;;27.18;45.44
10466;BME280;5280;42.600;23.556;2022-07-29T08:21:15;93580.72;;;27.50;44.80
10466;BME280;5280;42.600;23.556;2022-07-29T08:23:43;93586.59;;;27.71;42.87
10466;BME280;5280;42.600;23.556;2022-07-29T08:26:15;93590.94;;;27.79;46.12
10466;BME280;5280;42.600;23.556;2022-07-29T08:28:43;93559.63;;;27.70;44.16
10466;BME280;5280;42.600;23.556;2022-07-29T08:31:11;93527.13;;;27.63;44.64
10466;BME280;5280;42.600;23.556;2022-07-29T08:33:43;93594.03;;;28.07;43.01
10466;BME280;5280;42.600;23.556;2022-07-29T08:36:10;93561.06;;;28.04;43.81
10466;BME280;5280;42.600;23.556;2022-07-29T08:38:38;93583.78;;;28.34;44.27
10466;BME280;5280;42.600;23.556;2022-07-29T08:41:07;93581.28;;;28.33;42.72
10466;BME280;5280;42.600;23.556;2022-07-29T08:43:43;93525.78;;;27.97;43.52
10466;BME280;5280;42.600;23.556;2022-07-29T08:46:13;93522.09;;;28.10;42.14
10466;BME280;5280;42.600;23.556;2022-07-29T08:48:42;93541.41;;;28.27;42.49
10466;BME280;5280;42.600;23.556;2022-07-29T08:51:14;93574.44;;;28.48;41.19
10466;BME280;5280;42.600;23.556;2022-07-29T08:53:53;93512.13;;;28.29;42.38
10466;BME280;5280;42.600;23.556;2022-07-29T08:56:22;93582.31;;;28.75;41.89
10466;BME280;5280;42.600;23.556;2022-07-29T08:58:49;93578.31;;;28.77;41.15
10466;BME280;5280;42.600;23.556;2022-07-29T09:01:23;93585.59;;;28.83;39.39
10466;BME280;5280;42.600;23.556;2022-07-29T09:03:55;93546.38;;;28.73;39.75
10466;BME280;5280;42.600;23.556;2022-07-29T09:06:23;93545.50;;;28.90;39.27
10466;BME280;5280;42.600;23.556;2022-07-29T09:08:54;93558.34;;;29.01;38.89
10466;BME280;5280;42.600;23.556;2022-07-29T09:11:21;93575.25;;;29.22;39.83
10466;BME280;5280;42.600;23.556;2022-07-29T09:13:49;93509.09;;;28.73;38.55
10466;BME280;5280;42.600;23.556;2022-07-29T09:16:16;93552.13;;;29.13;39.65
10466;BME280;5280;42.600;23.556;2022-07-29T09:18:44;93576.69;;;29.42;39.07
10466;BME280;5280;42.600;23.556;2022-07-29T09:21:14;93566.22;;;29.39;39.05
10466;BME280;5280;42.600;23.556;2022-07-29T09:24:00;93560.47;;;29.59;37.21
10466;BME280;5280;42.600;23.556;2022-07-29T09:26:28;93550.16;;;29.49;36.45
10466;BME280;5280;42.600;23.556;2022-07-29T09:28:59;93503.41;;;29.23;37.55
10466;BME280;5280;42.600;23.556;2022-07-29T09:31:34;93579.63;;;29.82;36.73
10466;BME280;5280;42.600;23.556;2022-07-29T09:34:04;93579.94;;;29.92;35.95
10466;BME280;5280;42.600;23.556;2022-07-29T09:36:38;93512.16;;;29.55;36.63
10466;BME280;5280;42.600;23.556;2022-07-29T09:39:06;93582.06;;;30.02;36.19
10466;BME280;5280;42.600;23.556;2022-07-29T09:41:45;93507.88;;;29.47;36.34
10466;BME280;5280;42.600;23.556;2022-07-29T09:44:12;93564.44;;;29.75;36.18
10466;BME280;5280;42.600;23.556;2022-07-29T09:46:53;93580.91;;;29.98;35.74
10466;BME280;5280;42.600;23.556;2022-07-29T09:49:20;93563.41;;;29.87;36.31
10466;BME280;5280;42.600;23.556;2022-07-29T09:51:58;93560.38;;;29.96;37.11
10466;BME280;5280;42.600;23.556;2022-07-29T09:54:26;93511.47;;;29.71;37.60
10466;BME280;5280;42.600;23.556;2022-07-29T09:56:55;93556.97;;;30.12;35.77
10466;BME280;5280;42.600;23.556;2022-07-29T09:59:22;93545.09;;;30.06;35.31
10466;BME280;5280;42.600;23.556;2022-07-29T10:01:51;93565.50;;;30.27;36.05
10466;BME280;5280;42.600;23.556;2022-07-29T10:04:19;93564.06;;;30.36;37.32
10466;BME280;5280;42.600;23.556;2022-07-29T10:06:57;93554.94;;;30.42;35.25
10466;BME280;5280;42.600;23.556;2022-07-29T10:09:27;93553.16;;;30.36;36.01
10466;BME280;5280;42.600;23.556;2022-07-29T10:12:08;93492.56;;;29.87;35.22
10466;BME280;5280;42.600;23.556;2022-07-29T10:14:37;93550.31;;;30.31;35.96
10466;BME280;5280;42.600;23.556;2022-07-29T10:17:05;93538.56;;;30.30;36.89
10466;BME280;5280;42.600;23.556;2022-07-29T10:19:33;93518.66;;;30.30;37.87
10466;BME280;5280;42.600;23.556;2022-07-29T10:22:05;93494.47;;;30.22;36.64
10466;BME280;5280;42.600;23.556;2022-07-29T10:24:33;93459.28;;;29.97;36.63
10466;BME280;5280;42.600;23.556;2022-07-29T10:27:09;93502.50;;;30.40;36.51
10466;BME280;5280;42.600;23.556;2022-07-29T10:29:36;93532.66;;;30.68;36.72
10466;BME280;5280;42.600;23.556;2022-07-29T10:32:56;93530.75;;;30.57;37.81
10466;BME280;5280;42.600;23.556;2022-07-29T10:35:34;93526.25;;;30.51;36.63
10466;BME280;5280;42.600;23.556;2022-07-29T10:38:30;93524.81;;;30.60;36.46
10466;BME280;5280;42.600;23.556;2022-07-29T10:41:07;93516.75;;;30.65;36.16
10466;BME280;5280;42.600;23.556;2022-07-29T10:43:55;93495.88;;;30.59;36.67
10466;BME280;5280;42.600;23.556;2022-07-29T10:46:24;93497.31;;;30.50;36.89
10466;BME280;5280;42.600;23.556;2022-07-29T10:49:14;93512.09;;;30.77;35.23
10466;BME280;5280;42.600;23.556;2022-07-29T10:51:55;93481.88;;;30.67;36.05
10466;BME280;5280;42.600;23.556;2022-07-29T10:54:44;93501.03;;;30.84;36.59
10466;BME280;5280;42.600;23.556;2022-07-29T10:57:23;93504.97;;;30.76;34.42
10466;BME280;5280;42.600;23.556;2022-07-29T11:02:51;93486.25;;;30.68;35.78
10466;BME280;5280;42.600;23.556;2022-07-29T11:05:23;93485.53;;;30.73;36.06
10466;BME280;5280;42.600;23.556;2022-07-29T11:08:20;93493.53;;;30.91;35.68
10466;BME280;5280;42.600;23.556;2022-07-29T11:10:51;93452.56;;;30.63;36.72
10466;BME280;5280;42.600;23.556;2022-07-29T11:13:50;93459.88;;;30.74;35.59
10466;BME280;5280;42.600;23.556;2022-07-29T11:16:21;93469.50;;;30.65;34.45
10466;BME280;5280;42.600;23.556;2022-07-29T11:19:22;93499.97;;;30.85;36.00
10466;BME280;5280;42.600;23.556;2022-07-29T11:21:49;93485.06;;;30.64;36.60
10466;BME280;5280;42.600;23.556;2022-07-29T11:24:20;93454.81;;;30.54;35.57
10466;BME280;5280;42.600;23.556;2022-07-29T11:27:11;93395.25;;;30.23;36.90
10466;BME280;5280;42.600;23.556;2022-07-29T11:29:47;93418.56;;;30.42;35.10
10466;BME280;5280;42.600;23.556;2022-07-29T11:32:14;93484.19;;;30.87;37.18
10466;BME280;5280;42.600;23.556;2022-07-29T11:34:43;93482.84;;;30.90;37.48
10466;BME280;5280;42.600;23.556;2022-07-29T11:37:14;93472.03;;;30.95;37.56
10466;BME280;5280;42.600;23.556;2022-07-29T11:39:43;93453.94;;;30.77;34.78
10466;BME280;5280;42.600;23.556;2022-07-29T11:42:47;93458.69;;;30.82;33.71
10466;BME280;5280;42.600;23.556;2022-07-29T11:45:21;93430.88;;;30.56;35.74
10466;BME280;5280;42.600;23.556;2022-07-29T11:47:54;93482.53;;;30.74;35.35
10466;BME280;5280;42.600;23.556;2022-07-29T11:50:34;93420.78;;;30.57;35.42
10466;BME280;5280;42.600;23.556;2022-07-29T11:53:02;93461.31;;;30.76;35.42
10466;BME280;5280;42.600;23.556;2022-07-29T11:55:31;93452.56;;;30.63;34.39
10466;BME280;5280;42.600;23.556;2022-07-29T11:58:02;93461.31;;;30.76;36.46
10466;BME280;5280;42.600;23.556;2022-07-29T12:00:31;93467.59;;;30.77;36.67
10466;BME280;5280;42.600;23.556;2022-07-29T12:03:01;93430.88;;;30.56;37.93
10466;BME280;5280;42.600;23.556;2022-07-29T12:05:35;93457.22;;;30.91;36.71
10466;BME280;5280;42.600;23.556;2022-07-29T12:08:07;93426.56;;;30.72;34.56
10466;BME280;5280;42.600;23.556;2022-07-29T12:10:38;93411.53;;;30.58;35.97
10466;BME280;5280;42.600;23.556;2022-07-29T12:13:09;93416.09;;;30.69;34.35
10466;BME280;5280;42.600;23.556;2022-07-29T12:15:38;93450.34;;;30.88;34.71
10466;BME280;5280;42.600;23.556;2022-07-29T12:18:14;93466.56;;;30.95;36.13
10466;BME280;5280;42.600;23.556;2022-07-29T12:20:41;93465.00;;;30.99;35.93
10466;BME280;5280;42.600;23.556;2022-07-29T12:23:10;93466.56;;;30.95;33.99
10466;BME280;5280;42.600;23.556;2022-07-29T12:25:40;93463.84;;;30.95;35.23
10466;BME280;5280;42.600;23.556;2022-07-29T12:28:12;93407.03;;;30.63;35.21
10466;BME280;5280;42.600;23.556;2022-07-29T12:30:45;93461.84;;;31.02;34.96
10466;BME280;5280;42.600;23.556;2022-07-29T12:33:19;93440.84;;;30.91;36.03
10466;BME280;5280;42.600;23.556;2022-07-29T12:35:49;93428.84;;;30.92;32.81
10466;BME280;5280;42.600;23.556;2022-07-29T12:38:17;93459.63;;;31.15;34.36
10466;BME280;5280;42.600;23.556;2022-07-29T12:40:45;93424.56;;;30.96;35.30
10466;BME280;5280;42.600;23.556;2022-07-29T12:43:15;93441.00;;;31.12;35.15
10466;BME280;5280;42.600;23.556;2022-07-29T12:45:45;93452.16;;;31.11;33.76
10466;BME280;5280;42.600;23.556;2022-07-29T12:48:13;93463.78;;;31.18;34.69
10466;BME280;5280;42.600;23.556;2022-07-29T12:50:55;93453.34;;;31.15;34.43
10466;BME280;5280;42.600;23.556;2022-07-29T12:53:23;93436.53;;;30.95;34.02
10466;BME280;5280;42.600;23.556;2022-07-29T12:55:52;93429.81;;;30.86;33.99
10466;BME280;5280;42.600;23.556;2022-07-29T12:58:31;93421.22;;;30.94;34.86
10466;BME280;5280;42.600;23.556;2022-07-29T13:01:07;93443.66;;;31.07;34.83
10466;BME280;5280;42.600;23.556;2022-07-29T13:03:47;93408.47;;;30.83;35.27
10466;BME280;5280;42.600;23.556;2022-07-29T13:06:35;93417.59;;;30.88;34.17
10466;BME280;5280;42.600;23.556;2022-07-29T13:09:08;93405.66;;;30.77;33.51
10466;BME280;5280;42.600;23.556;2022-07-29T13:11:38;93421.03;;;30.84;34.11
10466;BME280;5280;42.600;23.556;2022-07-29T13:14:08;93432.00;;;31.00;35.24
10466;BME280;5280;42.600;23.556;2022-07-29T13:17:03;93362.75;;;30.61;34.29
10466;BME280;5280;42.600;23.556;2022-07-29T13:19:36;93423.47;;;31.08;33.36
10466;BME280;5280;42.600;23.556;2022-07-29T13:22:03;93419.81;;;31.03;35.14
10466;BME280;5280;42.600;23.556;2022-07-29T13:24:30;93420.31;;;31.16;34.75