sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20955;BME280;10636;19.390;-99.256;2022-10-22T00:00:45;77911.16;;;22.85;49.13
20955;BME280;10636;19.390;-99.256;2022-10-22T00:03:16;77913.22;;;22.87;48.54
20955;BME280;10636;19.390;-99.256;2022-10-22T00:05:51;77916.72;;;22.89;49.07
20955;BME280;10636;19.390;-99.256;2022-10-22T00:08:20;77926.09;;;22.90;48.92
20955;BME280;10636;19.390;-99.256;2022-10-22T00:10:48;77925.41;;;22.90;48.89
20955;BME280;10636;19.390;-99.256;2022-10-22T00:13:18;77925.69;;;22.96;48.79
20955;BME280;10636;19.390;-99.256;2022-10-22T00:15:46;77932.59;;;23.01;49.03
20955;BME280;10636;19.390;-99.256;2022-10-22T00:18:15;77931.97;;;23.03;48.39
20955;BME280;10636;19.390;-99.256;2022-10-22T00:20:43;77937.94;;;23.01;48.65
20955;BME280;10636;19.390;-99.256;2022-10-22T00:23:15;77934.03;;;23.04;49.05
20955;BME280;10636;19.390;-99.256;2022-10-22T00:25:44;77939.38;;;23.04;49.27
20955;BME280;10636;19.390;-99.256;2022-10-22T00:28:12;77947.41;;;23.04;49.95
20955;BME280;10636;19.390;-99.256;2022-10-22T00:30:40;77948.72;;;23.03;48.91
20955;BME280;10636;19.390;-99.256;2022-10-22T00:33:09;77951.38;;;23.03;49.12
20955;BME280;10636;19.390;-99.256;2022-10-22T00:35:39;77960.78;;;23.04;49.85
20955;BME280;10636;19.390;-99.256;2022-10-22T00:38:10;77964.84;;;23.05;50.13
20955;BME280;10636;19.390;-99.256;2022-10-22T00:40:52;77966.13;;;23.04;50.91
20955;BME280;10636;19.390;-99.256;2022-10-22T00:43:22;77968.03;;;23.02;51.09
20955;BME280;10636;19.390;-99.256;2022-10-22T00:45:53;77975.28;;;22.99;50.85
20955;BME280;10636;19.390;-99.256;2022-10-22T00:48:26;77977.25;;;22.99;50.94
20955;BME280;10636;19.390;-99.256;2022-10-22T00:50:57;77983.41;;;23.01;51.41
20955;BME280;10636;19.390;-99.256;2022-10-22T00:53:31;77988.06;;;23.01;51.96
20955;BME280;10636;19.390;-99.256;2022-10-22T00:56:06;77989.44;;;23.02;51.37
20955;BME280;10636;19.390;-99.256;2022-10-22T00:58:39;77991.44;;;23.01;51.65
20955;BME280;10636;19.390;-99.256;2022-10-22T01:01:13;77994.59;;;22.98;51.49
20955;BME280;10636;19.390;-99.256;2022-10-22T01:03:45;77998.56;;;22.96;52.05
20955;BME280;10636;19.390;-99.256;2022-10-22T01:06:21;77999.19;;;22.95;52.06
20955;BME280;10636;19.390;-99.256;2022-10-22T01:08:55;78002.44;;;22.93;51.72
20955;BME280;10636;19.390;-99.256;2022-10-22T01:11:36;78013.75;;;22.92;52.64
20955;BME280;10636;19.390;-99.256;2022-10-22T01:14:14;78011.00;;;22.90;52.05
20955;BME280;10636;19.390;-99.256;2022-10-22T01:16:53;78013.75;;;22.92;51.46
20955;BME280;10636;19.390;-99.256;2022-10-22T01:19:40;78015.91;;;22.95;50.93
20955;BME280;10636;19.390;-99.256;2022-10-22T01:22:21;78023.25;;;22.95;50.79
20955;BME280;10636;19.390;-99.256;2022-10-22T01:24:56;78028.69;;;22.97;50.80
20955;BME280;10636;19.390;-99.256;2022-10-22T01:27:43;78026.00;;;22.97;51.01
20955;BME280;10636;19.390;-99.256;2022-10-22T01:30:18;78035.41;;;22.98;51.04
20955;BME280;10636;19.390;-99.256;2022-10-22T01:32:51;78031.53;;;23.01;51.35
20955;BME280;10636;19.390;-99.256;2022-10-22T01:35:27;78028.25;;;23.03;50.67
20955;BME280;10636;19.390;-99.256;2022-10-22T01:38:02;78032.91;;;23.02;50.81
20955;BME280;10636;19.390;-99.256;2022-10-22T01:40:32;78035.69;;;23.04;50.70
20955;BME280;10636;19.390;-99.256;2022-10-22T01:43:03;78041.75;;;23.05;51.52
20955;BME280;10636;19.390;-99.256;2022-10-22T01:45:35;78037.09;;;23.05;50.92
20955;BME280;10636;19.390;-99.256;2022-10-22T01:48:16;78040.44;;;23.06;50.88
20955;BME280;10636;19.390;-99.256;2022-10-22T01:51:19;78046.47;;;23.06;51.40
20955;BME280;10636;19.390;-99.256;2022-10-22T01:53:54;78046.56;;;23.08;51.21
20955;BME280;10636;19.390;-99.256;2022-10-22T01:56:34;78050.53;;;23.07;51.49
20955;BME280;10636;19.390;-99.256;2022-10-22T01:59:14;78052.59;;;23.09;51.54
20955;BME280;10636;19.390;-99.256;2022-10-22T02:01:54;78070.75;;;23.10;50.86
20955;BME280;10636;19.390;-99.256;2022-10-22T02:04:28;78069.34;;;23.09;51.51
20955;BME280;10636;19.390;-99.256;2022-10-22T02:07:01;78072.13;;;23.11;50.75
20955;BME280;10636;19.390;-99.256;2022-10-22T02:09:32;78072.13;;;23.11;51.18
20955;BME280;10636;19.390;-99.256;2022-10-22T02:12:03;78083.50;;;23.12;50.98
20955;BME280;10636;19.390;-99.256;2022-10-22T02:14:33;78082.22;;;23.13;50.91
20955;BME280;10636;19.390;-99.256;2022-10-22T02:17:08;78088.25;;;23.13;51.57
20955;BME280;10636;19.390;-99.256;2022-10-22T02:19:41;78084.19;;;23.12;51.21
20955;BME280;10636;19.390;-99.256;2022-10-22T02:22:11;78089.06;;;23.16;50.91
20955;BME280;10636;19.390;-99.256;2022-10-22T02:24:40;78095.78;;;23.17;50.82
20955;BME280;10636;19.390;-99.256;2022-10-22T02:27:14;78100.44;;;23.16;50.58
20955;BME280;10636;19.390;-99.256;2022-10-22T02:29:50;78101.13;;;23.17;51.18
20955;BME280;10636;19.390;-99.256;2022-10-22T02:32:25;78107.19;;;23.17;50.50
20955;BME280;10636;19.390;-99.256;2022-10-22T02:34:55;78105.78;;;23.16;50.67
20955;BME280;10636;19.390;-99.256;2022-10-22T02:37:24;78121.16;;;23.16;50.50
20955;BME280;10636;19.390;-99.256;2022-10-22T02:39:54;78115.13;;;23.15;50.81
20955;BME280;10636;19.390;-99.256;2022-10-22T02:42:23;78118.47;;;23.16;50.69
20955;BME280;10636;19.390;-99.256;2022-10-22T02:44:53;78116.31;;;23.12;50.60
20955;BME280;10636;19.390;-99.256;2022-10-22T02:47:23;78120.97;;;23.12;51.17
20955;BME280;10636;19.390;-99.256;2022-10-22T02:49:51;78121.66;;;23.12;50.62
20955;BME280;10636;19.390;-99.256;2022-10-22T02:52:19;78122.16;;;23.09;51.03
20955;BME280;10636;19.390;-99.256;2022-10-22T02:54:48;78131.28;;;23.04;51.10
20955;BME280;10636;19.390;-99.256;2022-10-22T02:57:16;78133.88;;;23.02;50.73
20955;BME280;10636;19.390;-99.256;2022-10-22T02:59:45;78140.59;;;23.03;51.17
20955;BME280;10636;19.390;-99.256;2022-10-22T03:02:13;78145.25;;;23.02;50.15
20955;BME280;10636;19.390;-99.256;2022-10-22T03:04:43;78137.16;;;23.00;50.31
20955;BME280;10636;19.390;-99.256;2022-10-22T03:07:12;78143.09;;;22.99;50.28
20955;BME280;10636;19.390;-99.256;2022-10-22T03:09:40;78146.97;;;22.95;50.58
20955;BME280;10636;19.390;-99.256;2022-10-22T03:12:08;78144.28;;;22.95;50.94
20955;BME280;10636;19.390;-99.256;2022-10-22T03:14:37;78143.59;;;22.95;50.22
20955;BME280;10636;19.390;-99.256;2022-10-22T03:17:05;78148.16;;;22.92;50.51
20955;BME280;10636;19.390;-99.256;2022-10-22T03:19:34;78140.81;;;22.93;50.83
20955;BME280;10636;19.390;-99.256;2022-10-22T03:22:06;78140.13;;;22.92;50.43
20955;BME280;10636;19.390;-99.256;2022-10-22T03:24:36;78141.44;;;22.91;50.55
20955;BME280;10636;19.390;-99.256;2022-10-22T03:27:06;78140.66;;;22.89;50.62
20955;BME280;10636;19.390;-99.256;2022-10-22T03:29:36;78140.03;;;22.90;50.60
20955;BME280;10636;19.390;-99.256;2022-10-22T03:32:05;78140.66;;;22.89;50.72
20955;BME280;10636;19.390;-99.256;2022-10-22T03:34:34;78144.72;;;22.90;51.69
20955;BME280;10636;19.390;-99.256;2022-10-22T03:37:04;78139.13;;;22.86;50.84
20955;BME280;10636;19.390;-99.256;2022-10-22T03:39:33;78140.31;;;22.83;51.75
20955;BME280;10636;19.390;-99.256;2022-10-22T03:42:03;78141.72;;;22.84;51.43
20955;BME280;10636;19.390;-99.256;2022-10-22T03:44:36;78138.94;;;22.82;50.88
20955;BME280;10636;19.390;-99.256;2022-10-22T03:47:06;78140.31;;;22.83;50.96
20955;BME280;10636;19.390;-99.256;2022-10-22T03:49:35;78137.97;;;22.89;51.69
20955;BME280;10636;19.390;-99.256;2022-10-22T03:52:09;78148.69;;;22.89;51.29
20955;BME280;10636;19.390;-99.256;2022-10-22T03:54:39;78152.63;;;22.88;51.25
20955;BME280;10636;19.390;-99.256;2022-10-22T03:57:08;78139.13;;;22.86;51.20
20955;BME280;10636;19.390;-99.256;2022-10-22T03:59:39;78148.44;;;22.85;51.27
20955;BME280;10636;19.390;-99.256;2022-10-22T04:02:09;78151.00;;;22.83;51.73
20955;BME280;10636;19.390;-99.256;2022-10-22T04:04:38;78152.91;;;22.80;51.93
20955;BME280;10636;19.390;-99.256;2022-10-22T04:07:08;78151.41;;;22.77;52.09
20955;BME280;10636;19.390;-99.256;2022-10-22T04:09:36;78153.41;;;22.77;52.08
20955;BME280;10636;19.390;-99.256;2022-10-22T04:12:05;78153.41;;;22.77;51.66
20955;BME280;10636;19.390;-99.256;2022-10-22T04:14:34;78146.47;;;22.71;52.26
20955;BME280;10636;19.390;-99.256;2022-10-22T04:17:03;78143.91;;;22.74;52.51
20955;BME280;10636;19.390;-99.256;2022-10-22T04:19:31;78150.66;;;22.75;52.54
20955;BME280;10636;19.390;-99.256;2022-10-22T04:22:00;78151.75;;;22.69;52.15
20955;BME280;10636;19.390;-99.256;2022-10-22T04:24:31;78151.13;;;22.71;52.48
20955;BME280;10636;19.390;-99.256;2022-10-22T04:26:59;78151.81;;;22.71;52.59
20955;BME280;10636;19.390;-99.256;2022-10-22T04:29:28;78153.13;;;22.70;51.71
20955;BME280;10636;19.390;-99.256;2022-10-22T04:31:56;78153.03;;;22.68;52.55
20955;BME280;10636;19.390;-99.256;2022-10-22T04:34:27;78158.38;;;22.68;52.06
20955;BME280;10636;19.390;-99.256;2022-10-22T04:36:55;78150.06;;;22.62;52.66
20955;BME280;10636;19.390;-99.256;2022-10-22T04:39:24;78146.81;;;22.64;51.92
20955;BME280;10636;19.390;-99.256;2022-10-22T04:41:54;78151.47;;;22.63;52.69
20955;BME280;10636;19.390;-99.256;2022-10-22T04:44:22;78154.22;;;22.65;52.26
20955;BME280;10636;19.390;-99.256;2022-10-22T04:46:51;78150.06;;;22.62;52.71
20955;BME280;10636;19.390;-99.256;2022-10-22T04:49:19;78153.94;;;22.59;52.64
20955;BME280;10636;19.390;-99.256;2022-10-22T04:51:47;78142.84;;;22.51;51.76
20955;BME280;10636;19.390;-99.256;2022-10-22T04:54:16;78150.56;;;22.59;52.20
20955;BME280;10636;19.390;-99.256;2022-10-22T04:56:44;78142.47;;;22.57;52.52
20955;BME280;10636;19.390;-99.256;2022-10-22T04:59:14;78143.16;;;22.57;51.68
20955;BME280;10636;19.390;-99.256;2022-10-22T05:01:43;78150.38;;;22.55;52.52
20955;BME280;10636;19.390;-99.256;2022-10-22T05:04:13;78149.69;;;22.54;51.69
20955;BME280;10636;19.390;-99.256;2022-10-22T05:06:43;78155.03;;;22.54;51.76
20955;BME280;10636;19.390;-99.256;2022-10-22T05:09:13;78146.91;;;22.52;51.73
20955;BME280;10636;19.390;-99.256;2022-10-22T05:11:42;78149.59;;;22.52;51.89
20955;BME280;10636;19.390;-99.256;2022-10-22T05:14:16;78147.59;;;22.53;51.62
20955;BME280;10636;19.390;-99.256;2022-10-22T05:16:45;78144.94;;;22.53;52.33
20955;BME280;10636;19.390;-99.256;2022-10-22T05:19:16;78146.91;;;22.52;51.82
20955;BME280;10636;19.390;-99.256;2022-10-22T05:21:46;78148.19;;;22.51;52.26
20955;BME280;10636;19.390;-99.256;2022-10-22T05:24:14;78148.19;;;22.51;51.80
20955;BME280;10636;19.390;-99.256;2022-10-22T05:26:42;78154.81;;;22.50;52.46
20955;BME280;10636;19.390;-99.256;2022-10-22T05:29:11;78151.56;;;22.52;51.45
20955;BME280;10636;19.390;-99.256;2022-10-22T05:31:41;78153.53;;;22.51;51.62
20955;BME280;10636;19.390;-99.256;2022-10-22T05:34:09;78146.81;;;22.50;52.05
20955;BME280;10636;19.390;-99.256;2022-10-22T05:36:38;78151.47;;;22.50;52.38
20955;BME280;10636;19.390;-99.256;2022-10-22T05:39:06;78133.34;;;22.48;51.56
20955;BME280;10636;19.390;-99.256;2022-10-22T05:41:35;78132.06;;;22.49;51.55
20955;BME280;10636;19.390;-99.256;2022-10-22T05:44:04;78127.41;;;22.50;51.47
20955;BME280;10636;19.390;-99.256;2022-10-22T05:46:34;78127.41;;;22.50;51.99
20955;BME280;10636;19.390;-99.256;2022-10-22T05:49:05;78125.34;;;22.48;52.10
20955;BME280;10636;19.390;-99.256;2022-10-22T05:51:35;78123.34;;;22.49;51.33
20955;BME280;10636;19.390;-99.256;2022-10-22T05:54:05;78128.69;;;22.49;52.21
20955;BME280;10636;19.390;-99.256;2022-10-22T05:56:34;78124.66;;;22.48;51.42
20955;BME280;10636;19.390;-99.256;2022-10-22T05:59:03;78120.47;;;22.44;51.33
20955;BME280;10636;19.390;-99.256;2022-10-22T06:01:33;78114.44;;;22.44;51.39
20955;BME280;10636;19.390;-99.256;2022-10-22T06:04:04;78117.72;;;22.42;51.55
20955;BME280;10636;19.390;-99.256;2022-10-22T06:06:34;78113.06;;;22.43;51.68
20955;BME280;10636;19.390;-99.256;2022-10-22T06:09:05;78118.41;;;22.43;51.81
20955;BME280;10636;19.390;-99.256;2022-10-22T06:11:34;78113.06;;;22.43;52.05
20955;BME280;10636;19.390;-99.256;2022-10-22T06:14:03;78112.38;;;22.42;51.94
20955;BME280;10636;19.390;-99.256;2022-10-22T06:16:31;78117.03;;;22.42;52.33
20955;BME280;10636;19.390;-99.256;2022-10-22T06:19:00;78106.34;;;22.42;52.29
20955;BME280;10636;19.390;-99.256;2022-10-22T06:21:31;78098.31;;;22.42;51.88
20955;BME280;10636;19.390;-99.256;2022-10-22T06:24:00;78099.50;;;22.39;52.10
20955;BME280;10636;19.390;-99.256;2022-10-22T06:26:28;78093.38;;;22.36;51.65
20955;BME280;10636;19.390;-99.256;2022-10-22T06:28:58;78092.78;;;22.38;52.10
20955;BME280;10636;19.390;-99.256;2022-10-22T06:31:27;78085.94;;;22.35;52.39
20955;BME280;10636;19.390;-99.256;2022-10-22T06:34:01;78088.03;;;22.36;52.34
20955;BME280;10636;19.390;-99.256;2022-10-22T06:36:32;78088.72;;;22.37;52.12
20955;BME280;10636;19.390;-99.256;2022-10-22T06:39:00;78088.72;;;22.37;52.23
20955;BME280;10636;19.390;-99.256;2022-10-22T06:41:29;78086.06;;;22.37;52.49
20955;BME280;10636;19.390;-99.256;2022-10-22T06:43:58;78081.41;;;22.37;51.59
20955;BME280;10636;19.390;-99.256;2022-10-22T06:46:27;78075.94;;;22.35;51.44
20955;BME280;10636;19.390;-99.256;2022-10-22T06:48:58;78080.59;;;22.35;51.80
20955;BME280;10636;19.390;-99.256;2022-10-22T06:51:29;78078.53;;;22.33;51.60
20955;BME280;10636;19.390;-99.256;2022-10-22T06:53:59;78066.88;;;22.27;51.99
20955;BME280;10636;19.390;-99.256;2022-10-22T06:56:28;78076.47;;;22.32;51.69
20955;BME280;10636;19.390;-99.256;2022-10-22T06:58:58;78077.84;;;22.33;52.35
20955;BME280;10636;19.390;-99.256;2022-10-22T07:01:30;78075.78;;;22.31;52.19
20955;BME280;10636;19.390;-99.256;2022-10-22T07:03:59;78065.09;;;22.31;52.46
20955;BME280;10636;19.390;-99.256;2022-10-22T07:06:29;78069.13;;;22.32;52.01
20955;BME280;10636;19.390;-99.256;2022-10-22T07:08:59;78064.41;;;22.31;51.99
20955;BME280;10636;19.390;-99.256;2022-10-22T07:11:30;78069.03;;;22.30;51.85
20955;BME280;10636;19.390;-99.256;2022-10-22T07:14:04;78064.41;;;22.31;52.53
20955;BME280;10636;19.390;-99.256;2022-10-22T07:16:33;78069.75;;;22.31;52.21
20955;BME280;10636;19.390;-99.256;2022-10-22T07:19:03;78065.56;;;22.28;52.70
20955;BME280;10636;19.390;-99.256;2022-10-22T07:21:32;78064.19;;;22.27;52.10
20955;BME280;10636;19.390;-99.256;2022-10-22T07:24:04;78055.38;;;22.24;52.70
20955;BME280;10636;19.390;-99.256;2022-10-22T07:26:33;78062.81;;;22.26;51.96
20955;BME280;10636;19.390;-99.256;2022-10-22T07:29:02;78051.25;;;22.21;51.93
20955;BME280;10636;19.390;-99.256;2022-10-22T07:31:32;78060.03;;;22.24;52.58
20955;BME280;10636;19.390;-99.256;2022-10-22T07:34:01;78061.25;;;22.21;52.24
20955;BME280;10636;19.390;-99.256;2022-10-22T07:36:30;78051.72;;;22.17;52.09
20955;BME280;10636;19.390;-99.256;2022-10-22T07:38:59;78054.31;;;22.15;51.81
20955;BME280;10636;19.390;-99.256;2022-10-22T07:41:30;78054.41;;;22.17;51.92
20955;BME280;10636;19.390;-99.256;2022-10-22T07:43:59;78059.16;;;22.19;52.27
20955;BME280;10636;19.390;-99.256;2022-10-22T07:46:29;78054.41;;;22.17;51.80
20955;BME280;10636;19.390;-99.256;2022-10-22T07:48:58;78052.91;;;22.14;51.76
20955;BME280;10636;19.390;-99.256;2022-10-22T07:51:27;78047.56;;;22.14;52.56
20955;BME280;10636;19.390;-99.256;2022-10-22T07:53:56;78040.75;;;22.11;52.33
20955;BME280;10636;19.390;-99.256;2022-10-22T07:56:25;78040.06;;;22.11;51.81
20955;BME280;10636;19.390;-99.256;2022-10-22T07:58:56;78040.66;;;22.09;52.41
20955;BME280;10636;19.390;-99.256;2022-10-22T08:01:25;78042.59;;;22.09;51.92
20955;BME280;10636;19.390;-99.256;2022-10-22T08:03:54;78039.84;;;22.07;52.19
20955;BME280;10636;19.390;-99.256;2022-10-22T08:06:23;78035.81;;;22.06;52.05
20955;BME280;10636;19.390;-99.256;2022-10-22T08:08:52;78029.78;;;22.05;51.80
20955;BME280;10636;19.390;-99.256;2022-10-22T08:11:21;78030.34;;;22.04;52.39
20955;BME280;10636;19.390;-99.256;2022-10-22T08:13:50;78032.25;;;22.01;51.89
20955;BME280;10636;19.390;-99.256;2022-10-22T08:16:21;78032.16;;;21.99;51.76
20955;BME280;10636;19.390;-99.256;2022-10-22T08:18:50;78037.38;;;21.97;51.69
20955;BME280;10636;19.390;-99.256;2022-10-22T08:21:19;78026.63;;;21.95;52.36
20955;BME280;10636;19.390;-99.256;2022-10-22T08:23:48;78025.94;;;21.95;52.20
20955;BME280;10636;19.390;-99.256;2022-10-22T08:26:17;78022.66;;;21.96;51.46
20955;BME280;10636;19.390;-99.256;2022-10-22T08:28:46;78021.97;;;21.96;51.48
20955;BME280;10636;19.390;-99.256;2022-10-22T08:31:16;78024.03;;;21.97;51.64
20955;BME280;10636;19.390;-99.256;2022-10-22T08:33:46;78017.31;;;21.96;51.17
20955;BME280;10636;19.390;-99.256;2022-10-22T08:36:15;78014.56;;;21.94;51.32
20955;BME280;10636;19.390;-99.256;2022-10-22T08:38:45;78014.44;;;21.92;51.88
20955;BME280;10636;19.390;-99.256;2022-10-22T08:41:16;78007.03;;;21.90;51.31
20955;BME280;10636;19.390;-99.256;2022-10-22T08:44:21;78007.72;;;21.91;51.13
20955;BME280;10636;19.390;-99.256;2022-10-22T08:47:09;78002.31;;;21.89;50.91
20955;BME280;10636;19.390;-99.256;2022-10-22T08:49:44;78006.22;;;21.88;51.64
20955;BME280;10636;19.390;-99.256;2022-10-22T08:52:16;78000.88;;;21.88;51.34
20955;BME280;10636;19.390;-99.256;2022-10-22T08:54:50;77998.13;;;21.86;51.29
20955;BME280;10636;19.390;-99.256;2022-10-22T08:57:30;78004.84;;;21.87;51.62
20955;BME280;10636;19.390;-99.256;2022-10-22T09:00:05;78006.06;;;21.84;51.90
20955;BME280;10636;19.390;-99.256;2022-10-22T09:02:39;78003.28;;;21.82;51.73
20955;BME280;10636;19.390;-99.256;2022-10-22T09:05:34;78001.22;;;21.80;51.30
20955;BME280;10636;19.390;-99.256;2022-10-22T09:08:10;78000.53;;;21.80;51.38
20955;BME280;10636;19.390;-99.256;2022-10-22T09:10:41;77993.81;;;21.79;50.96
20955;BME280;10636;19.390;-99.256;2022-10-22T18:46:30;77930.00;;;22.58;48.12
20955;BME280;10636;19.390;-99.256;2022-10-22T18:49:00;77921.38;;;22.59;48.02
20955;BME280;10636;19.390;-99.256;2022-10-22T18:51:29;77924.13;;;22.61;48.13
20955;BME280;10636;19.390;-99.256;2022-10-22T18:53:58;77915.69;;;22.67;48.43
20955;BME280;10636;19.390;-99.256;2022-10-22T18:56:26;77911.22;;;22.71;47.95
20955;BME280;10636;19.390;-99.256;2022-10-22T18:58:55;77896.03;;;22.76;47.72
20955;BME280;10636;19.390;-99.256;2022-10-22T19:01:24;77903.75;;;22.84;47.65
20955;BME280;10636;19.390;-99.256;2022-10-22T19:03:56;77889.28;;;22.89;47.76
20955;BME280;10636;19.390;-99.256;2022-10-22T19:06:26;77892.22;;;22.95;47.60
20955;BME280;10636;19.390;-99.256;2022-10-22T19:08:57;77888.41;;;23.00;47.88
20955;BME280;10636;19.390;-99.256;2022-10-22T19:11:26;77883.31;;;23.06;47.15
20955;BME280;10636;19.390;-99.256;2022-10-22T19:13:55;77871.50;;;23.11;46.95
20955;BME280;10636;19.390;-99.256;2022-10-22T19:16:23;77867.69;;;23.16;47.37
20955;BME280;10636;19.390;-99.256;2022-10-22T19:19:00;77864.06;;;23.26;47.07
20955;BME280;10636;19.390;-99.256;2022-10-22T19:21:29;77854.19;;;23.30;46.69
20955;BME280;10636;19.390;-99.256;2022-10-22T19:23:59;77864.44;;;23.36;46.83
20955;BME280;10636;19.390;-99.256;2022-10-22T19:26:28;77854.09;;;23.44;46.86
20955;BME280;10636;19.390;-99.256;2022-10-22T19:28:58;77852.72;;;23.43;46.39
20955;BME280;10636;19.390;-99.256;2022-10-22T19:31:27;77848.91;;;23.48;45.96
20955;BME280;10636;19.390;-99.256;2022-10-22T19:33:57;77847.59;;;23.65;46.27
20955;BME280;10636;19.390;-99.256;2022-10-22T19:36:28;77849.38;;;23.60;45.88
20955;BME280;10636;19.390;-99.256;2022-10-22T19:38:58;77839.03;;;23.68;46.27
20955;BME280;10636;19.390;-99.256;2022-10-22T19:41:28;77837.56;;;23.65;45.44
20955;BME280;10636;19.390;-99.256;2022-10-22T19:43:58;77824.88;;;23.66;45.33
20955;BME280;10636;19.390;-99.256;2022-10-22T19:46:28;77828.34;;;23.68;45.96
20955;BME280;10636;19.390;-99.256;2022-10-22T19:48:58;77820.38;;;23.70;45.42
20955;BME280;10636;19.390;-99.256;2022-10-22T19:51:29;77802.25;;;23.69;45.22
20955;BME280;10636;19.390;-99.256;2022-10-22T19:54:00;77811.34;;;23.80;45.50
20955;BME280;10636;19.390;-99.256;2022-10-22T19:56:29;77804.09;;;23.82;45.06
20955;BME280;10636;19.390;-99.256;2022-10-22T19:58:58;77802.19;;;23.85;45.12
20955;BME280;10636;19.390;-99.256;2022-10-22T20:01:27;77792.84;;;23.86;44.85
20955;BME280;10636;19.390;-99.256;2022-10-22T20:03:57;77790.31;;;23.90;44.82
20955;BME280;10636;19.390;-99.256;2022-10-22T20:06:28;77779.69;;;23.92;44.60
20955;BME280;10636;19.390;-99.256;2022-10-22T20:08:58;77777.78;;;23.94;44.62
20955;BME280;10636;19.390;-99.256;2022-10-22T20:11:28;77776.53;;;23.97;44.53
20955;BME280;10636;19.390;-99.256;2022-10-22T20:13:57;77762.53;;;23.99;43.74
20955;BME280;10636;19.390;-99.256;2022-10-22T20:16:27;77751.69;;;23.95;43.61
20955;BME280;10636;19.390;-99.256;2022-10-22T20:18:59;77764.06;;;24.04;43.76
20955;BME280;10636;19.390;-99.256;2022-10-22T20:21:31;77753.44;;;24.06;43.40
20955;BME280;10636;19.390;-99.256;2022-10-22T20:24:00;77761.63;;;24.10;43.58
20955;BME280;10636;19.390;-99.256;2022-10-22T20:26:29;77752.34;;;24.13;43.84
20955;BME280;10636;19.390;-99.256;2022-10-22T20:28:59;77749.59;;;24.11;44.41
20955;BME280;10636;19.390;-99.256;2022-10-22T20:31:28;77747.06;;;24.15;43.54
20955;BME280;10636;19.390;-99.256;2022-10-22T20:33:59;77743.09;;;24.16;43.95
20955;BME280;10636;19.390;-99.256;2022-10-22T20:36:33;77739.16;;;24.19;43.97
20955;BME280;10636;19.390;-99.256;2022-10-22T20:39:05;77748.66;;;24.22;43.84
20955;BME280;10636;19.390;-99.256;2022-10-22T20:41:35;77736.63;;;24.23;43.65
20955;BME280;10636;19.390;-99.256;2022-10-22T20:44:06;77739.47;;;24.27;43.90
20955;BME280;10636;19.390;-99.256;2022-10-22T20:46:35;77738.09;;;24.26;43.59
20955;BME280;10636;19.390;-99.256;2022-10-22T20:49:04;77735.53;;;24.31;43.36
20955;BME280;10636;19.390;-99.256;2022-10-22T20:51:36;77734.13;;;24.27;42.96
20955;BME280;10636;19.390;-99.256;2022-10-22T20:54:06;77732.97;;;24.33;42.58
20955;BME280;10636;19.390;-99.256;2022-10-22T20:56:36;77735.81;;;24.37;43.07
20955;BME280;10636;19.390;-99.256;2022-10-22T20:59:06;77731.75;;;24.36;43.06
20955;BME280;10636;19.390;-99.256;2022-10-22T21:01:37;77733.72;;;24.35;42.99
20955;BME280;10636;19.390;-99.256;2022-10-22T21:04:07;77731.75;;;24.36;42.93
20955;BME280;10636;19.390;-99.256;2022-10-22T21:06:38;77734.41;;;24.36;42.58
20955;BME280;10636;19.390;-99.256;2022-10-22T21:09:09;77729.16;;;24.38;42.33
20955;BME280;10636;19.390;-99.256;2022-10-22T21:11:39;77725.69;;;24.35;42.79
20955;BME280;10636;19.390;-99.256;2022-10-22T21:14:10;77721.00;;;24.36;42.30
20955;BME280;10636;19.390;-99.256;2022-10-22T21:16:40;77718.41;;;24.38;42.79
20955;BME280;10636;19.390;-99.256;2022-10-22T21:19:09;77719.16;;;24.40;42.58
20955;BME280;10636;19.390;-99.256;2022-10-22T21:21:39;77709.06;;;24.39;42.18
20955;BME280;10636;19.390;-99.256;2022-10-22T21:24:08;77714.44;;;24.39;42.33
20955;BME280;10636;19.390;-99.256;2022-10-22T21:26:38;77707.75;;;24.40;42.10
20955;BME280;10636;19.390;-99.256;2022-10-22T21:29:06;77714.50;;;24.41;42.32
20955;BME280;10636;19.390;-99.256;2022-10-22T21:31:35;77706.47;;;24.41;42.28
20955;BME280;10636;19.390;-99.256;2022-10-22T21:34:04;77701.78;;;24.41;41.62
20955;BME280;10636;19.390;-99.256;2022-10-22T21:36:33;77702.50;;;24.42;42.31
20955;BME280;10636;19.390;-99.256;2022-10-22T21:39:03;77709.22;;;24.43;42.25
20955;BME280;10636;19.390;-99.256;2022-10-22T21:41:32;77697.81;;;24.42;42.06
20955;BME280;10636;19.390;-99.256;2022-10-22T21:44:01;77703.25;;;24.44;42.00
20955;BME280;10636;19.390;-99.256;2022-10-22T21:46:30;77700.56;;;24.44;41.82
20955;BME280;10636;19.390;-99.256;2022-10-22T21:49:01;77699.88;;;24.44;42.11
20955;BME280;10636;19.390;-99.256;2022-10-22T21:51:32;77701.25;;;24.45;41.98
20955;BME280;10636;19.390;-99.256;2022-10-22T21:54:03;77702.63;;;24.46;41.94
20955;BME280;10636;19.390;-99.256;2022-10-22T21:56:33;77707.28;;;24.45;42.58
20955;BME280;10636;19.390;-99.256;2022-10-22T21:59:03;77701.25;;;24.45;42.28
20955;BME280;10636;19.390;-99.256;2022-10-22T22:01:32;77698.56;;;24.45;42.55
20955;BME280;10636;19.390;-99.256;2022-10-22T22:04:08;77703.91;;;24.45;42.09
20955;BME280;10636;19.390;-99.256;2022-10-22T22:06:44;77697.13;;;24.42;42.08
20955;BME280;10636;19.390;-99.256;2022-10-22T22:09:22;77701.09;;;24.41;42.65
20955;BME280;10636;19.390;-99.256;2022-10-22T22:11:56;77710.44;;;24.40;42.44
20955;BME280;10636;19.390;-99.256;2022-10-22T22:14:28;77710.44;;;24.40;41.89
20955;BME280;10636;19.390;-99.256;2022-10-22T22:16:59;77709.00;;;24.37;42.15
20955;BME280;10636;19.390;-99.256;2022-10-22T22:19:30;77707.00;;;24.37;41.70
20955;BME280;10636;19.390;-99.256;2022-10-22T22:22:13;77711.69;;;24.37;42.03
20955;BME280;10636;19.390;-99.256;2022-10-22T22:24:47;77713.75;;;24.38;42.35
20955;BME280;10636;19.390;-99.256;2022-10-22T22:27:20;77709.06;;;24.39;42.38
20955;BME280;10636;19.390;-99.256;2022-10-22T22:29:57;77713.06;;;24.38;41.93
20955;BME280;10636;19.390;-99.256;2022-10-22T22:32:35;77701.66;;;24.37;42.14