sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48027;BME280;50714;49.208;5.364;2023-04-07T00:08:27;99399.41;;;7.48;90.91
48027;BME280;50714;49.208;5.364;2023-04-07T00:18:28;99403.66;;;7.28;91.21
48027;BME280;50714;49.208;5.364;2023-04-07T00:28:28;99398.19;;;7.06;90.67
48027;BME280;50714;49.208;5.364;2023-04-07T00:38:28;99396.81;;;6.73;90.94
48027;BME280;50714;49.208;5.364;2023-04-07T00:48:29;99392.25;;;6.59;90.26
48027;BME280;50714;49.208;5.364;2023-04-07T00:58:30;99386.00;;;6.43;89.94
48027;BME280;50714;49.208;5.364;2023-04-07T01:19:00;99372.06;;;6.25;92.10
48027;BME280;50714;49.208;5.364;2023-04-07T01:29:23;99365.16;;;6.31;91.24
48027;BME280;50714;49.208;5.364;2023-04-07T01:39:26;99363.72;;;6.20;90.25
48027;BME280;50714;49.208;5.364;2023-04-07T01:49:27;99356.69;;;6.19;91.89
48027;BME280;50714;49.208;5.364;2023-04-07T01:59:29;99355.16;;;6.25;91.77
48027;BME280;50714;49.208;5.364;2023-04-07T02:09:30;99346.72;;;6.13;92.91
48027;BME280;50714;49.208;5.364;2023-04-07T02:19:32;99354.00;;;6.19;92.56
48027;BME280;50714;49.208;5.364;2023-04-07T02:29:34;99355.94;;;6.33;91.83
48027;BME280;50714;49.208;5.364;2023-04-07T02:39:35;99354.50;;;6.23;91.00
48027;BME280;50714;49.208;5.364;2023-04-07T02:49:35;99342.59;;;6.25;89.97
48027;BME280;50714;49.208;5.364;2023-04-07T02:59:36;99338.19;;;6.32;90.47
48027;BME280;50714;49.208;5.364;2023-04-07T03:09:36;99347.06;;;6.33;91.71
48027;BME280;50714;49.208;5.364;2023-04-07T03:19:36;99333.56;;;6.41;91.28
48027;BME280;50714;49.208;5.364;2023-04-07T03:29:36;99339.94;;;6.40;91.92
48027;BME280;50714;49.208;5.364;2023-04-07T03:39:37;99351.75;;;6.31;93.26
48027;BME280;50714;49.208;5.364;2023-04-07T03:49:38;99353.25;;;6.33;92.82
48027;BME280;50714;49.208;5.364;2023-04-07T03:59:38;99346.44;;;6.45;93.11
48027;BME280;50714;49.208;5.364;2023-04-07T04:09:39;99341.34;;;6.36;93.96
48027;BME280;50714;49.208;5.364;2023-04-07T04:19:39;99355.38;;;6.38;94.43
48027;BME280;50714;49.208;5.364;2023-04-07T04:29:39;99341.44;;;6.42;93.97
48027;BME280;50714;49.208;5.364;2023-04-07T04:39:40;99356.59;;;6.35;92.90
48027;BME280;50714;49.208;5.364;2023-04-07T04:49:40;99350.00;;;6.15;91.78
48027;BME280;50714;49.208;5.364;2023-04-07T04:59:41;99367.13;;;6.14;92.78
48027;BME280;50714;49.208;5.364;2023-04-07T05:09:41;99370.16;;;6.11;92.84
48027;BME280;50714;49.208;5.364;2023-04-07T05:19:42;99364.09;;;5.86;91.11
48027;BME280;50714;49.208;5.364;2023-04-07T05:29:42;99363.28;;;5.77;91.40
48027;BME280;50714;49.208;5.364;2023-04-07T05:39:42;99365.53;;;5.66;92.45
48027;BME280;50714;49.208;5.364;2023-04-07T05:49:44;99354.56;;;5.83;93.29
48027;BME280;50714;49.208;5.364;2023-04-07T05:59:47;99355.59;;;6.13;93.27
48027;BME280;50714;49.208;5.364;2023-04-07T06:09:47;99364.38;;;6.22;93.68
48027;BME280;50714;49.208;5.364;2023-04-07T06:19:48;99374.88;;;6.32;92.98
48027;BME280;50714;49.208;5.364;2023-04-07T06:29:48;99380.97;;;6.63;93.87
48027;BME280;50714;49.208;5.364;2023-04-07T06:39:48;99387.78;;;6.89;93.42
48027;BME280;50714;49.208;5.364;2023-04-07T06:49:49;99387.53;;;6.98;93.06
48027;BME280;50714;49.208;5.364;2023-04-07T06:59:49;99414.03;;;7.45;94.21
48027;BME280;50714;49.208;5.364;2023-04-07T07:09:50;99426.59;;;7.74;92.44
48027;BME280;50714;49.208;5.364;2023-04-07T07:19:51;99443.47;;;7.68;91.35
48027;BME280;50714;49.208;5.364;2023-04-07T07:29:51;99454.66;;;7.42;92.36
48027;BME280;50714;49.208;5.364;2023-04-07T07:39:52;99452.81;;;7.43;92.87
48027;BME280;50714;49.208;5.364;2023-04-07T07:49:52;99463.38;;;7.74;93.39
48027;BME280;50714;49.208;5.364;2023-04-07T07:59:53;99461.28;;;8.05;92.69
48027;BME280;50714;49.208;5.364;2023-04-07T08:09:53;99455.81;;;9.13;92.85
48027;BME280;50714;49.208;5.364;2023-04-07T08:19:53;99464.09;;;11.55;86.49
48027;BME280;50714;49.208;5.364;2023-04-07T08:30:02;99473.19;;;14.01;77.04
48027;BME280;50714;49.208;5.364;2023-04-07T08:40:03;99499.88;;;13.11;76.24
48027;BME280;50714;49.208;5.364;2023-04-07T08:50:07;99498.25;;;12.27;77.53
48027;BME280;50714;49.208;5.364;2023-04-07T09:00:08;99504.22;;;11.25;78.45
48027;BME280;50714;49.208;5.364;2023-04-07T09:10:09;99505.97;;;10.52;80.56
48027;BME280;50714;49.208;5.364;2023-04-07T09:20:10;99510.75;;;10.50;81.38
48027;BME280;50714;49.208;5.364;2023-04-07T09:30:12;99515.13;;;10.17;82.95
48027;BME280;50714;49.208;5.364;2023-04-07T09:40:24;99508.34;;;10.21;83.84
48027;BME280;50714;49.208;5.364;2023-04-07T09:50:37;99512.94;;;10.27;84.76
48027;BME280;50714;49.208;5.364;2023-04-07T10:00:38;99517.00;;;10.57;83.77
48027;BME280;50714;49.208;5.364;2023-04-07T10:10:41;99512.09;;;11.01;81.85
48027;BME280;50714;49.208;5.364;2023-04-07T10:20:42;99515.19;;;10.84;81.44
48027;BME280;50714;49.208;5.364;2023-04-07T10:30:46;99532.56;;;10.55;83.84
48027;BME280;50714;49.208;5.364;2023-04-07T10:40:47;99539.28;;;10.25;84.87
48027;BME280;50714;49.208;5.364;2023-04-07T10:51:10;99543.69;;;10.05;86.94
48027;BME280;50714;49.208;5.364;2023-04-07T11:11:18;99544.97;;;10.09;86.22
48027;BME280;50714;49.208;5.364;2023-04-07T11:21:18;99547.84;;;10.42;87.53
48027;BME280;50714;49.208;5.364;2023-04-07T11:31:27;99558.03;;;12.06;84.67
48027;BME280;50714;49.208;5.364;2023-04-07T11:41:30;99562.53;;;12.32;81.53
48027;BME280;50714;49.208;5.364;2023-04-07T11:51:31;99575.75;;;11.69;81.06
48027;BME280;50714;49.208;5.364;2023-04-07T12:01:39;99572.38;;;11.14;82.35
48027;BME280;50714;49.208;5.364;2023-04-07T12:11:48;99579.56;;;10.81;83.63
48027;BME280;50714;49.208;5.364;2023-04-07T12:21:48;99575.81;;;10.75;84.30
48027;BME280;50714;49.208;5.364;2023-04-07T12:31:49;99569.44;;;10.96;84.84
48027;BME280;50714;49.208;5.364;2023-04-07T12:41:49;99576.31;;;11.18;84.70
48027;BME280;50714;49.208;5.364;2023-04-07T12:51:52;99573.66;;;11.71;83.03
48027;BME280;50714;49.208;5.364;2023-04-07T13:01:52;99573.84;;;11.63;80.68
