sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61674;BME280;47573;43.832;5.974;2022-09-17T00:01:37;94403.25;;;27.43;49.04
61674;BME280;47573;43.832;5.974;2022-09-17T00:06:37;94392.06;;;27.39;49.09
61674;BME280;47573;43.832;5.974;2022-09-17T00:11:41;94399.44;;;27.39;48.94
61674;BME280;47573;43.832;5.974;2022-09-17T00:16:44;94392.38;;;27.33;49.27
61674;BME280;47573;43.832;5.974;2022-09-17T00:21:45;94390.75;;;27.32;49.34
61674;BME280;47573;43.832;5.974;2022-09-17T00:26:48;94380.38;;;27.29;49.53
61674;BME280;47573;43.832;5.974;2022-09-17T00:31:48;94374.88;;;27.29;49.41
61674;BME280;47573;43.832;5.974;2022-09-17T00:36:49;94360.09;;;27.30;49.34
61674;BME280;47573;43.832;5.974;2022-09-17T00:41:51;94357.91;;;27.27;49.42
61674;BME280;47573;43.832;5.974;2022-09-17T00:46:51;94350.50;;;27.27;49.19
61674;BME280;47573;43.832;5.974;2022-09-17T00:51:54;94345.03;;;27.27;49.56
61674;BME280;47573;43.832;5.974;2022-09-17T00:56:58;94343.16;;;27.23;50.90
61674;BME280;47573;43.832;5.974;2022-09-17T01:01:58;94334.72;;;27.19;49.39
61674;BME280;47573;43.832;5.974;2022-09-17T01:07:06;94343.88;;;27.09;49.76
61674;BME280;47573;43.832;5.974;2022-09-17T01:12:24;94344.47;;;27.06;49.69
61674;BME280;47573;43.832;5.974;2022-09-17T01:17:36;94351.56;;;27.07;49.77
61674;BME280;47573;43.832;5.974;2022-09-17T01:22:49;94362.53;;;27.07;49.82
61674;BME280;47573;43.832;5.974;2022-09-17T01:33:29;94359.25;;;27.05;49.65
61674;BME280;47573;43.832;5.974;2022-09-17T01:38:35;94366.69;;;27.05;49.50
61674;BME280;47573;43.832;5.974;2022-09-17T01:43:45;94368.63;;;26.99;49.85
61674;BME280;47573;43.832;5.974;2022-09-17T01:48:55;94365.97;;;26.94;49.87
61674;BME280;47573;43.832;5.974;2022-09-17T01:54:01;94359.97;;;26.92;50.09
61674;BME280;47573;43.832;5.974;2022-09-17T01:59:03;94369.75;;;26.98;49.84
61674;BME280;47573;43.832;5.974;2022-09-17T02:04:12;94371.72;;;26.93;49.81
61674;BME280;47573;43.832;5.974;2022-09-17T02:09:17;94370.94;;;26.92;49.85
61674;BME280;47573;43.832;5.974;2022-09-17T02:14:23;94371.50;;;26.89;49.74
61674;BME280;47573;43.832;5.974;2022-09-17T02:19:28;94369.63;;;26.85;49.87
61674;BME280;47573;43.832;5.974;2022-09-17T02:24:31;94370.69;;;26.89;50.03
61674;BME280;47573;43.832;5.974;2022-09-17T02:29:36;94365.28;;;26.84;50.04
61674;BME280;47573;43.832;5.974;2022-09-17T02:34:39;94365.38;;;26.74;50.14
61674;BME280;47573;43.832;5.974;2022-09-17T02:39:40;94361.94;;;26.87;49.96
61674;BME280;47573;43.832;5.974;2022-09-17T02:44:47;94356.53;;;26.82;49.94
61674;BME280;47573;43.832;5.974;2022-09-17T02:50:02;94359.59;;;26.75;50.23
61674;BME280;47573;43.832;5.974;2022-09-17T02:55:11;94362.28;;;26.80;49.97
61674;BME280;47573;43.832;5.974;2022-09-17T03:00:18;94355.44;;;27.06;49.39
61674;BME280;47573;43.832;5.974;2022-09-17T03:05:22;94360.31;;;27.09;49.00
61674;BME280;47573;43.832;5.974;2022-09-17T03:10:24;94360.31;;;27.09;49.38
61674;BME280;47573;43.832;5.974;2022-09-17T03:15:25;94362.06;;;27.00;49.19
61674;BME280;47573;43.832;5.974;2022-09-17T03:20:27;94355.53;;;26.96;49.36
61674;BME280;47573;43.832;5.974;2022-09-17T03:25:27;94358.56;;;26.95;49.24
61674;BME280;47573;43.832;5.974;2022-09-17T03:30:28;94357.75;;;26.94;49.49
61674;BME280;47573;43.832;5.974;2022-09-17T03:35:30;94361.63;;;26.88;49.50
61674;BME280;47573;43.832;5.974;2022-09-17T03:40:30;94365.44;;;26.92;49.57
61674;BME280;47573;43.832;5.974;2022-09-17T03:45:31;94361.38;;;26.90;49.50
61674;BME280;47573;43.832;5.974;2022-09-17T03:50:33;94360.59;;;26.84;49.25
61674;BME280;47573;43.832;5.974;2022-09-17T03:55:33;94361.09;;;26.86;49.27
61674;BME280;47573;43.832;5.974;2022-09-17T04:00:36;94350.97;;;26.87;49.45
61674;BME280;47573;43.832;5.974;2022-09-17T04:05:38;94355.09;;;26.84;49.33
61674;BME280;47573;43.832;5.974;2022-09-17T04:10:39;94353.50;;;26.83;49.31
61674;BME280;47573;43.832;5.974;2022-09-17T04:15:39;94348.00;;;26.83;49.21
61674;BME280;47573;43.832;5.974;2022-09-17T04:20:42;94350.78;;;26.78;49.20
61674;BME280;47573;43.832;5.974;2022-09-17T04:25:42;94340.63;;;26.84;49.52
61674;BME280;47573;43.832;5.974;2022-09-17T04:30:43;94337.69;;;26.75;49.43
61674;BME280;47573;43.832;5.974;2022-09-17T04:35:45;94340.72;;;26.74;49.34
61674;BME280;47573;43.832;5.974;2022-09-17T04:40:46;94337.44;;;26.72;49.55
61674;BME280;47573;43.832;5.974;2022-09-17T04:45:46;94332.81;;;26.67;49.46
61674;BME280;47573;43.832;5.974;2022-09-17T04:50:48;94328.13;;;26.68;49.21
61674;BME280;47573;43.832;5.974;2022-09-17T04:55:49;94322.97;;;26.66;49.36
61674;BME280;47573;43.832;5.974;2022-09-17T05:00:49;94331.13;;;26.71;49.06
61674;BME280;47573;43.832;5.974;2022-09-17T05:05:51;94325.16;;;26.64;49.27
61674;BME280;47573;43.832;5.974;2022-09-17T05:10:52;94337.78;;;26.65;48.83
61674;BME280;47573;43.832;5.974;2022-09-17T05:15:53;94335.06;;;26.60;48.77
61674;BME280;47573;43.832;5.974;2022-09-17T05:20:55;94335.06;;;26.60;48.78
61674;BME280;47573;43.832;5.974;2022-09-17T05:25:57;94326.34;;;26.58;49.05
61674;BME280;47573;43.832;5.974;2022-09-17T05:30:59;94326.03;;;26.60;48.89
61674;BME280;47573;43.832;5.974;2022-09-17T05:36:02;94312.13;;;26.56;48.84
61674;BME280;47573;43.832;5.974;2022-09-17T05:41:03;94317.09;;;26.49;49.20
61674;BME280;47573;43.832;5.974;2022-09-17T05:46:04;94324.78;;;26.47;48.72
61674;BME280;47573;43.832;5.974;2022-09-17T05:51:06;94342.38;;;26.41;49.08
61674;BME280;47573;43.832;5.974;2022-09-17T05:56:07;94348.91;;;26.45;48.77
61674;BME280;47573;43.832;5.974;2022-09-17T06:01:07;94370.88;;;26.40;49.11
61674;BME280;47573;43.832;5.974;2022-09-17T06:06:09;94361.09;;;26.29;49.20
61674;BME280;47573;43.832;5.974;2022-09-17T06:11:09;94363.31;;;26.27;48.82
61674;BME280;47573;43.832;5.974;2022-09-17T06:16:10;94377.97;;;26.41;48.74
61674;BME280;47573;43.832;5.974;2022-09-17T06:21:12;94377.81;;;26.56;48.16
61674;BME280;47573;43.832;5.974;2022-09-17T06:26:12;94379.59;;;26.42;48.57
61674;BME280;47573;43.832;5.974;2022-09-17T06:31:13;94403.56;;;26.55;48.34
61674;BME280;47573;43.832;5.974;2022-09-17T06:36:15;94388.78;;;26.56;47.89
61674;BME280;47573;43.832;5.974;2022-09-17T06:41:15;94403.53;;;26.60;47.85
61674;BME280;47573;43.832;5.974;2022-09-17T06:46:16;94409.84;;;26.56;47.96
61674;BME280;47573;43.832;5.974;2022-09-17T06:51:17;94408.81;;;24.60;32.22
61674;BME280;47573;43.832;5.974;2022-09-17T06:56:18;94418.59;;;23.85;32.59
61674;BME280;47573;43.832;5.974;2022-09-17T07:01:18;94410.44;;;23.80;32.16
61674;BME280;47573;43.832;5.974;2022-09-17T07:06:20;94408.50;;;23.76;33.21
61674;BME280;47573;43.832;5.974;2022-09-17T07:11:21;94395.69;;;23.91;31.65
61674;BME280;47573;43.832;5.974;2022-09-17T07:16:21;94396.84;;;24.16;31.69
61674;BME280;47573;43.832;5.974;2022-09-17T07:21:23;94415.41;;;24.19;32.89
61674;BME280;47573;43.832;5.974;2022-09-17T07:26:24;94422.47;;;24.15;32.48
61674;BME280;47573;43.832;5.974;2022-09-17T07:31:24;94411.03;;;24.08;30.13
61674;BME280;47573;43.832;5.974;2022-09-17T07:36:26;94426.31;;;24.34;29.81
61674;BME280;47573;43.832;5.974;2022-09-17T07:41:27;94411.59;;;24.45;31.25
61674;BME280;47573;43.832;5.974;2022-09-17T07:46:27;94408.28;;;24.48;30.38
61674;BME280;47573;43.832;5.974;2022-09-17T07:51:30;94410.75;;;24.54;31.34
61674;BME280;47573;43.832;5.974;2022-09-17T07:56:31;94403.91;;;24.87;30.07
61674;BME280;47573;43.832;5.974;2022-09-17T08:01:33;94402.81;;;24.83;28.17
61674;BME280;47573;43.832;5.974;2022-09-17T08:06:37;94420.81;;;24.94;29.30
61674;BME280;47573;43.832;5.974;2022-09-17T08:11:37;94442.13;;;24.97;29.92
61674;BME280;47573;43.832;5.974;2022-09-17T08:16:38;94461.22;;;25.02;30.53
61674;BME280;47573;43.832;5.974;2022-09-17T08:21:40;94477.56;;;25.22;29.73
61674;BME280;47573;43.832;5.974;2022-09-17T08:26:40;94486.00;;;25.41;28.25
61674;BME280;47573;43.832;5.974;2022-09-17T08:31:41;94484.66;;;25.28;29.56
61674;BME280;47573;43.832;5.974;2022-09-17T08:36:42;94507.53;;;25.58;29.33
61674;BME280;47573;43.832;5.974;2022-09-17T08:42:03;94525.56;;;25.69;29.42
61674;BME280;47573;43.832;5.974;2022-09-17T08:47:14;94539.66;;;25.91;28.67
61674;BME280;47573;43.832;5.974;2022-09-17T08:52:43;94547.00;;;26.05;28.14
61674;BME280;47573;43.832;5.974;2022-09-17T08:57:49;94553.34;;;25.96;28.92
61674;BME280;47573;43.832;5.974;2022-09-17T09:03:11;94537.97;;;26.10;30.23
61674;BME280;47573;43.832;5.974;2022-09-17T09:08:25;94541.78;;;26.19;34.30
61674;BME280;47573;43.832;5.974;2022-09-17T09:13:32;94540.09;;;26.28;35.24
61674;BME280;47573;43.832;5.974;2022-09-17T09:18:35;94544.44;;;26.34;35.26
61674;BME280;47573;43.832;5.974;2022-09-17T09:23:48;94555.34;;;26.39;35.58
61674;BME280;47573;43.832;5.974;2022-09-17T09:29:11;94569.25;;;26.48;36.14
61674;BME280;47573;43.832;5.974;2022-09-17T09:34:14;94570.06;;;26.48;36.47
61674;BME280;47573;43.832;5.974;2022-09-17T09:39:19;94569.22;;;26.53;36.32
61674;BME280;47573;43.832;5.974;2022-09-17T09:44:23;94581.50;;;26.60;36.62
61674;BME280;47573;43.832;5.974;2022-09-17T09:49:34;94582.00;;;26.67;36.96
61674;BME280;47573;43.832;5.974;2022-09-17T09:54:53;94579.81;;;26.69;37.10
61674;BME280;47573;43.832;5.974;2022-09-17T10:00:21;94595.16;;;26.65;37.37
61674;BME280;47573;43.832;5.974;2022-09-17T10:05:22;94586.41;;;26.63;37.67
61674;BME280;47573;43.832;5.974;2022-09-17T10:10:24;94595.13;;;26.70;37.89
61674;BME280;47573;43.832;5.974;2022-09-17T10:15:26;94607.72;;;26.76;37.70
61674;BME280;47573;43.832;5.974;2022-09-17T10:20:27;94613.19;;;26.76;37.97
61674;BME280;47573;43.832;5.974;2022-09-17T10:25:33;94605.50;;;26.78;38.45
61674;BME280;47573;43.832;5.974;2022-09-17T10:30:34;94617.00;;;26.80;38.57
61674;BME280;47573;43.832;5.974;2022-09-17T10:35:36;94616.38;;;26.88;38.71
61674;BME280;47573;43.832;5.974;2022-09-17T10:40:38;94618.59;;;26.86;38.78
61674;BME280;47573;43.832;5.974;2022-09-17T10:45:39;94610.91;;;26.88;39.05
61674;BME280;47573;43.832;5.974;2022-09-17T10:50:47;94617.47;;;26.92;39.07
61674;BME280;47573;43.832;5.974;2022-09-17T10:55:54;94612.03;;;26.87;39.38
61674;BME280;47573;43.832;5.974;2022-09-17T11:01:05;94603.25;;;26.90;39.54
61674;BME280;47573;43.832;5.974;2022-09-17T11:06:46;94597.41;;;27.02;39.39
61674;BME280;47573;43.832;5.974;2022-09-17T11:12:03;94591.53;;;27.14;39.66
61674;BME280;47573;43.832;5.974;2022-09-17T11:17:25;94597.09;;;27.03;39.73
61674;BME280;47573;43.832;5.974;2022-09-17T11:22:40;94595.09;;;27.14;39.52
61674;BME280;47573;43.832;5.974;2022-09-17T11:27:59;94589.38;;;27.11;39.62
61674;BME280;47573;43.832;5.974;2022-09-17T11:33:23;94581.09;;;27.16;40.02
61674;BME280;47573;43.832;5.974;2022-09-17T11:38:29;94567.16;;;27.12;40.32
61674;BME280;47573;43.832;5.974;2022-09-17T11:43:36;94568.47;;;27.20;40.25
61674;BME280;47573;43.832;5.974;2022-09-17T11:48:38;94578.88;;;27.23;40.15
61674;BME280;47573;43.832;5.974;2022-09-17T11:53:46;94584.34;;;27.23;40.49
61674;BME280;47573;43.832;5.974;2022-09-17T11:58:52;94564.63;;;27.21;40.44
61674;BME280;47573;43.832;5.974;2022-09-17T12:03:56;94565.13;;;27.28;40.71
61674;BME280;47573;43.832;5.974;2022-09-17T12:09:00;94568.09;;;27.31;40.78
61674;BME280;47573;43.832;5.974;2022-09-17T12:14:08;94575.03;;;27.24;40.63
61674;BME280;47573;43.832;5.974;2022-09-17T12:19:17;94574.38;;;27.37;40.99
61674;BME280;47573;43.832;5.974;2022-09-17T12:24:21;94555.56;;;27.25;41.17
61674;BME280;47573;43.832;5.974;2022-09-17T12:30:02;94547.00;;;27.32;41.54
61674;BME280;47573;43.832;5.974;2022-09-17T12:35:15;94561.19;;;27.39;41.31
61674;BME280;47573;43.832;5.974;2022-09-17T12:40:22;94556.84;;;27.33;41.44
61674;BME280;47573;43.832;5.974;2022-09-17T12:45:57;94555.19;;;27.37;41.68
61674;BME280;47573;43.832;5.974;2022-09-17T12:51:24;94546.97;;;27.37;41.95
61674;BME280;47573;43.832;5.974;2022-09-17T12:56:35;94544.75;;;27.39;41.64
61674;BME280;47573;43.832;5.974;2022-09-17T13:01:44;94529.88;;;27.45;41.82
61674;BME280;47573;43.832;5.974;2022-09-17T13:07:08;94535.31;;;27.50;41.72
61674;BME280;47573;43.832;5.974;2022-09-17T13:12:21;94538.59;;;27.52;42.12
61674;BME280;47573;43.832;5.974;2022-09-17T13:17:31;94535.56;;;27.53;41.87
61674;BME280;47573;43.832;5.974;2022-09-17T13:22:43;94531.75;;;27.49;41.87
61674;BME280;47573;43.832;5.974;2022-09-17T13:27:45;94546.28;;;27.50;42.17
61674;BME280;47573;43.832;5.974;2022-09-17T13:32:51;94543.56;;;27.50;42.18
61674;BME280;47573;43.832;5.974;2022-09-17T13:37:55;94549.56;;;27.52;42.02
61674;BME280;47573;43.832;5.974;2022-09-17T13:43:03;94545.75;;;27.48;42.54
61674;BME280;47573;43.832;5.974;2022-09-17T13:48:10;94559.47;;;27.48;42.48
61674;BME280;47573;43.832;5.974;2022-09-17T13:53:16;94552.59;;;27.50;42.60
61674;BME280;47573;43.832;5.974;2022-09-17T13:58:22;94552.63;;;27.45;42.78
61674;BME280;47573;43.832;5.974;2022-09-17T14:03:48;94563.84;;;27.49;42.58
61674;BME280;47573;43.832;5.974;2022-09-17T14:08:50;94556.22;;;27.46;42.40
61674;BME280;47573;43.832;5.974;2022-09-17T14:13:52;94563.78;;;27.54;42.59
61674;BME280;47573;43.832;5.974;2022-09-17T14:18:58;94562.75;;;27.50;42.85
61674;BME280;47573;43.832;5.974;2022-09-17T14:24:01;94569.28;;;27.54;42.69
61674;BME280;47573;43.832;5.974;2022-09-17T14:29:08;94569.31;;;27.49;42.83
61674;BME280;47573;43.832;5.974;2022-09-17T14:34:18;94583.97;;;27.39;42.92
61674;BME280;47573;43.832;5.974;2022-09-17T14:39:23;94594.13;;;27.34;43.35
61674;BME280;47573;43.832;5.974;2022-09-17T14:44:25;94593.59;;;27.32;43.29
61674;BME280;47573;43.832;5.974;2022-09-17T14:49:32;94604.81;;;27.35;43.32
61674;BME280;47573;43.832;5.974;2022-09-17T14:54:33;94600.97;;;27.36;43.71
61674;BME280;47573;43.832;5.974;2022-09-17T14:59:50;94601.28;;;27.30;43.61
61674;BME280;47573;43.832;5.974;2022-09-17T15:04:53;94595.94;;;27.15;43.57
61674;BME280;47573;43.832;5.974;2022-09-17T15:10:05;94613.19;;;27.15;43.81
61674;BME280;47573;43.832;5.974;2022-09-17T15:15:14;94606.50;;;27.26;43.98
61674;BME280;47573;43.832;5.974;2022-09-17T15:20:19;94612.91;;;27.17;43.82
61674;BME280;47573;43.832;5.974;2022-09-17T15:25:22;94604.22;;;27.04;42.76
61674;BME280;47573;43.832;5.974;2022-09-17T15:30:24;94609.63;;;27.15;42.72
61674;BME280;47573;43.832;5.974;2022-09-17T15:35:27;94605.78;;;27.16;43.27
61674;BME280;47573;43.832;5.974;2022-09-17T15:40:30;94613.97;;;27.21;43.44
61674;BME280;47573;43.832;5.974;2022-09-17T15:45:33;94610.13;;;27.22;43.18
61674;BME280;47573;43.832;5.974;2022-09-17T15:50:49;94617.25;;;27.23;43.31
61674;BME280;47573;43.832;5.974;2022-09-17T15:56:05;94617.00;;;27.19;41.22
61674;BME280;47573;43.832;5.974;2022-09-17T16:01:50;94631.94;;;26.98;42.45
61674;BME280;47573;43.832;5.974;2022-09-17T16:12:17;94643.22;;;26.91;39.70
61674;BME280;47573;43.832;5.974;2022-09-17T16:17:23;94642.22;;;26.77;39.19
61674;BME280;47573;43.832;5.974;2022-09-17T16:22:25;94654.84;;;26.73;38.20
61674;BME280;47573;43.832;5.974;2022-09-17T16:27:29;94655.63;;;26.79;38.04
61674;BME280;47573;43.832;5.974;2022-09-17T16:32:32;94649.63;;;26.72;37.53
61674;BME280;47573;43.832;5.974;2022-09-17T16:37:34;94641.41;;;26.77;38.24
61674;BME280;47573;43.832;5.974;2022-09-17T16:42:35;94640.91;;;26.65;38.47
61674;BME280;47573;43.832;5.974;2022-09-17T16:47:36;94644.41;;;26.70;38.66
61674;BME280;47573;43.832;5.974;2022-09-17T16:52:38;94640.13;;;26.59;36.54
61674;BME280;47573;43.832;5.974;2022-09-17T16:57:39;94650.56;;;26.47;36.22
61674;BME280;47573;43.832;5.974;2022-09-17T17:02:39;94669.72;;;26.47;35.85
61674;BME280;47573;43.832;5.974;2022-09-17T17:07:41;94679.03;;;26.46;36.24
61674;BME280;47573;43.832;5.974;2022-09-17T17:12:42;94677.22;;;26.21;35.00
61674;BME280;47573;43.832;5.974;2022-09-17T17:17:42;94685.09;;;26.33;35.35
61674;BME280;47573;43.832;5.974;2022-09-17T17:22:44;94698.28;;;26.21;36.05
61674;BME280;47573;43.832;5.974;2022-09-17T17:27:45;94704.88;;;25.85;32.90
61674;BME280;47573;43.832;5.974;2022-09-17T17:32:49;94722.97;;;25.45;33.02
61674;BME280;47573;43.832;5.974;2022-09-17T17:37:57;94701.03;;;26.16;34.88
61674;BME280;47573;43.832;5.974;2022-09-17T17:42:57;94716.00;;;26.49;35.71
61674;BME280;47573;43.832;5.974;2022-09-17T17:47:58;94712.69;;;26.57;36.52
61674;BME280;47573;43.832;5.974;2022-09-17T17:52:59;94719.00;;;26.47;37.93
61674;BME280;47573;43.832;5.974;2022-09-17T17:58:00;94714.34;;;26.48;38.14
61674;BME280;47573;43.832;5.974;2022-09-17T18:03:00;94712.44;;;26.43;38.02
61674;BME280;47573;43.832;5.974;2022-09-17T18:08:02;94708.91;;;26.38;37.92
61674;BME280;47573;43.832;5.974;2022-09-17T18:13:10;94723.47;;;26.23;38.42
61674;BME280;47573;43.832;5.974;2022-09-17T18:18:12;94713.31;;;26.34;38.54
61674;BME280;47573;43.832;5.974;2022-09-17T18:23:14;94723.44;;;26.33;38.01
61674;BME280;47573;43.832;5.974;2022-09-17T18:28:14;94732.16;;;26.45;38.43
61674;BME280;47573;43.832;5.974;2022-09-17T18:33:19;94737.94;;;26.28;36.37
61674;BME280;47573;43.832;5.974;2022-09-17T18:38:21;94768.91;;;25.64;35.71
61674;BME280;47573;43.832;5.974;2022-09-17T18:43:22;94774.84;;;25.30;34.69
61674;BME280;47573;43.832;5.974;2022-09-17T18:48:23;94790.44;;;25.30;34.32
61674;BME280;47573;43.832;5.974;2022-09-17T18:53:26;94799.00;;;25.74;35.53
61674;BME280;47573;43.832;5.974;2022-09-17T18:58:27;94785.59;;;26.07;35.92
61674;BME280;47573;43.832;5.974;2022-09-17T19:03:30;94799.81;;;26.19;36.35
61674;BME280;47573;43.832;5.974;2022-09-17T19:08:32;94797.34;;;26.28;36.83
61674;BME280;47573;43.832;5.974;2022-09-17T19:13:34;94807.19;;;26.34;37.45
61674;BME280;47573;43.832;5.974;2022-09-17T19:18:35;94805.53;;;26.38;37.63
61674;BME280;47573;43.832;5.974;2022-09-17T19:23:40;94819.78;;;26.30;37.77
61674;BME280;47573;43.832;5.974;2022-09-17T19:28:41;94818.97;;;26.24;38.23
61674;BME280;47573;43.832;5.974;2022-09-17T19:33:42;94830.19;;;26.23;38.24
61674;BME280;47573;43.832;5.974;2022-09-17T19:38:44;94814.88;;;26.32;38.73
61674;BME280;47573;43.832;5.974;2022-09-17T19:43:45;94829.06;;;26.39;38.87
61674;BME280;47573;43.832;5.974;2022-09-17T19:48:47;94848.22;;;26.44;39.21
61674;BME280;47573;43.832;5.974;2022-09-17T19:53:50;94849.06;;;26.40;39.22
61674;BME280;47573;43.832;5.974;2022-09-17T19:58:51;94849.84;;;26.45;39.29
61674;BME280;47573;43.832;5.974;2022-09-17T20:03:52;94837.00;;;26.46;39.42
61674;BME280;47573;43.832;5.974;2022-09-17T20:08:54;94850.41;;;26.47;39.74
61674;BME280;47573;43.832;5.974;2022-09-17T20:13:57;94847.66;;;26.52;39.53
61674;BME280;47573;43.832;5.974;2022-09-17T20:18:58;94853.16;;;26.52;39.60
61674;BME280;47573;43.832;5.974;2022-09-17T20:24:00;94856.97;;;26.51;39.82
61674;BME280;47573;43.832;5.974;2022-09-17T20:29:02;94859.72;;;26.46;39.89
61674;BME280;47573;43.832;5.974;2022-09-17T20:34:02;94875.06;;;26.42;40.08
61674;BME280;47573;43.832;5.974;2022-09-17T20:39:05;94884.91;;;26.48;40.28
61674;BME280;47573;43.832;5.974;2022-09-17T20:44:06;94885.44;;;26.45;40.39
61674;BME280;47573;43.832;5.974;2022-09-17T20:49:07;94894.22;;;26.47;40.49
61674;BME280;47573;43.832;5.974;2022-09-17T20:54:09;94895.31;;;26.41;40.43
61674;BME280;47573;43.832;5.974;2022-09-17T20:59:12;94893.41;;;26.47;40.72
61674;BME280;47573;43.832;5.974;2022-09-17T21:04:14;94892.03;;;26.44;40.62
61674;BME280;47573;43.832;5.974;2022-09-17T21:09:16;94904.63;;;26.40;40.89
61674;BME280;47573;43.832;5.974;2022-09-17T21:14:17;94913.38;;;26.52;41.02
61674;BME280;47573;43.832;5.974;2022-09-17T21:19:17;94902.97;;;26.39;41.07
61674;BME280;47573;43.832;5.974;2022-09-17T21:24:19;94906.25;;;26.41;41.11
61674;BME280;47573;43.832;5.974;2022-09-17T21:29:19;94919.41;;;26.39;41.10
61674;BME280;47573;43.832;5.974;2022-09-17T21:34:20;94911.19;;;26.44;41.03
61674;BME280;47573;43.832;5.974;2022-09-17T21:39:22;94913.94;;;26.39;41.60
61674;BME280;47573;43.832;5.974;2022-09-17T21:44:22;94930.66;;;26.43;41.46
61674;BME280;47573;43.832;5.974;2022-09-17T21:49:23;94933.09;;;26.44;41.12
61674;BME280;47573;43.832;5.974;2022-09-17T21:54:25;94948.97;;;26.47;41.28
61674;BME280;47573;43.832;5.974;2022-09-17T21:59:25;94949.53;;;26.34;41.59
61674;BME280;47573;43.832;5.974;2022-09-17T22:04:26;94951.16;;;26.50;41.29
61674;BME280;47573;43.832;5.974;2022-09-17T22:09:27;94954.44;;;26.37;41.40
61674;BME280;47573;43.832;5.974;2022-09-17T22:14:28;94956.63;;;26.45;41.29
61674;BME280;47573;43.832;5.974;2022-09-17T22:19:28;94967.06;;;26.38;41.70
61674;BME280;47573;43.832;5.974;2022-09-17T22:24:30;94960.47;;;26.39;41.57
61674;BME280;47573;43.832;5.974;2022-09-17T22:29:31;94961.84;;;26.32;41.61
61674;BME280;47573;43.832;5.974;2022-09-17T22:34:31;94958.00;;;26.33;41.53
61674;BME280;47573;43.832;5.974;2022-09-17T22:39:33;94957.19;;;26.42;41.43
61674;BME280;47573;43.832;5.974;2022-09-17T22:44:33;94966.50;;;26.41;41.42
61674;BME280;47573;43.832;5.974;2022-09-17T22:49:34;94968.16;;;26.32;41.58
61674;BME280;47573;43.832;5.974;2022-09-17T22:54:36;94944.03;;;26.19;41.81
61674;BME280;47573;43.832;5.974;2022-09-17T22:59:36;94959.09;;;26.32;42.03
61674;BME280;47573;43.832;5.974;2022-09-17T23:04:37;94967.31;;;26.32;41.81
61674;BME280;47573;43.832;5.974;2022-09-17T23:09:38;94958.28;;;26.26;42.13
61674;BME280;47573;43.832;5.974;2022-09-17T23:14:39;94962.94;;;26.36;41.66
61674;BME280;47573;43.832;5.974;2022-09-17T23:19:39;94974.72;;;26.36;41.64
61674;BME280;47573;43.832;5.974;2022-09-17T23:24:41;94971.69;;;26.38;41.83
61674;BME280;47573;43.832;5.974;2022-09-17T23:29:42;94970.59;;;26.34;41.86
61674;BME280;47573;43.832;5.974;2022-09-17T23:34:42;94962.09;;;26.35;41.97
61674;BME280;47573;43.832;5.974;2022-09-17T23:39:44;94964.28;;;26.23;41.94
61674;BME280;47573;43.832;5.974;2022-09-17T23:44:44;94968.66;;;26.24;42.24
61674;BME280;47573;43.832;5.974;2022-09-17T23:49:45;94975.22;;;26.18;42.50
61674;BME280;47573;43.832;5.974;2022-09-17T23:54:47;94967.31;;;26.21;42.57
61674;BME280;47573;43.832;5.974;2022-09-17T23:59:47;94969.25;;;26.26;42.60
