sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60495;DHT22;46342;49.046;11.920;2023-03-14T00:00:58;13.10;62.90
60495;DHT22;46342;49.046;11.920;2023-03-14T00:03:23;13.10;62.90
60495;DHT22;46342;49.046;11.920;2023-03-14T00:05:49;13.10;62.80
60495;DHT22;46342;49.046;11.920;2023-03-14T00:08:15;13.00;62.80
60495;DHT22;46342;49.046;11.920;2023-03-14T00:10:41;13.00;62.70
60495;DHT22;46342;49.046;11.920;2023-03-14T00:13:06;13.00;62.70
60495;DHT22;46342;49.046;11.920;2023-03-14T00:15:33;13.00;62.70
60495;DHT22;46342;49.046;11.920;2023-03-14T00:17:59;13.00;62.90
60495;DHT22;46342;49.046;11.920;2023-03-14T00:20:25;13.00;62.80
60495;DHT22;46342;49.046;11.920;2023-03-14T00:22:50;12.90;62.70
60495;DHT22;46342;49.046;11.920;2023-03-14T00:25:16;12.90;62.60
60495;DHT22;46342;49.046;11.920;2023-03-14T00:27:41;12.90;62.70
60495;DHT22;46342;49.046;11.920;2023-03-14T00:30:08;12.90;62.70
60495;DHT22;46342;49.046;11.920;2023-03-14T00:32:33;12.90;62.90
60495;DHT22;46342;49.046;11.920;2023-03-14T00:34:59;12.80;62.70
60495;DHT22;46342;49.046;11.920;2023-03-14T00:37:26;12.80;62.80
60495;DHT22;46342;49.046;11.920;2023-03-14T00:39:52;12.80;62.80
60495;DHT22;46342;49.046;11.920;2023-03-14T00:42:17;12.80;62.80
60495;DHT22;46342;49.046;11.920;2023-03-14T00:44:43;12.80;62.80
60495;DHT22;46342;49.046;11.920;2023-03-14T00:47:08;12.80;62.80
60495;DHT22;46342;49.046;11.920;2023-03-14T00:49:34;12.70;62.80
60495;DHT22;46342;49.046;11.920;2023-03-14T00:52:00;12.70;62.80
60495;DHT22;46342;49.046;11.920;2023-03-14T00:54:25;12.70;63.00
60495;DHT22;46342;49.046;11.920;2023-03-14T00:56:51;12.70;63.10
60495;DHT22;46342;49.046;11.920;2023-03-14T00:59:16;12.70;63.30
60495;DHT22;46342;49.046;11.920;2023-03-14T01:01:43;12.70;63.40
60495;DHT22;46342;49.046;11.920;2023-03-14T01:04:09;12.70;64.10
60495;DHT22;46342;49.046;11.920;2023-03-14T01:06:35;12.60;64.00
60495;DHT22;46342;49.046;11.920;2023-03-14T01:09:00;12.60;64.20
60495;DHT22;46342;49.046;11.920;2023-03-14T01:11:28;12.60;64.20
60495;DHT22;46342;49.046;11.920;2023-03-14T01:13:54;12.60;64.60
60495;DHT22;46342;49.046;11.920;2023-03-14T01:16:22;12.60;64.30
60495;DHT22;46342;49.046;11.920;2023-03-14T01:18:49;12.60;64.60
60495;DHT22;46342;49.046;11.920;2023-03-14T01:21:26;12.60;64.80
60495;DHT22;46342;49.046;11.920;2023-03-14T01:23:53;12.60;64.70
60495;DHT22;46342;49.046;11.920;2023-03-14T01:26:21;12.60;64.90
60495;DHT22;46342;49.046;11.920;2023-03-14T01:28:49;12.60;65.00
60495;DHT22;46342;49.046;11.920;2023-03-14T01:31:15;12.50;65.60
60495;DHT22;46342;49.046;11.920;2023-03-14T01:33:41;12.50;64.50
60495;DHT22;46342;49.046;11.920;2023-03-14T01:36:07;12.60;64.70
60495;DHT22;46342;49.046;11.920;2023-03-14T01:38:36;12.50;64.50
60495;DHT22;46342;49.046;11.920;2023-03-14T01:41:03;12.50;64.80
60495;DHT22;46342;49.046;11.920;2023-03-14T01:43:30;12.50;64.60
60495;DHT22;46342;49.046;11.920;2023-03-14T01:48:44;12.60;65.80
60495;DHT22;46342;49.046;11.920;2023-03-14T01:51:20;12.50;65.80
60495;DHT22;46342;49.046;11.920;2023-03-14T01:53:48;12.50;65.50
60495;DHT22;46342;49.046;11.920;2023-03-14T01:56:16;12.50;64.70
60495;DHT22;46342;49.046;11.920;2023-03-14T01:58:45;12.50;65.00
60495;DHT22;46342;49.046;11.920;2023-03-14T02:01:12;12.50;65.00
60495;DHT22;46342;49.046;11.920;2023-03-14T02:03:47;12.50;64.60
60495;DHT22;46342;49.046;11.920;2023-03-14T02:06:17;12.50;65.40
60495;DHT22;46342;49.046;11.920;2023-03-14T02:08:44;12.50;65.00
60495;DHT22;46342;49.046;11.920;2023-03-14T02:11:14;12.50;64.70
60495;DHT22;46342;49.046;11.920;2023-03-14T02:13:40;12.50;64.70
60495;DHT22;46342;49.046;11.920;2023-03-14T02:16:05;12.40;64.60
60495;DHT22;46342;49.046;11.920;2023-03-14T02:18:31;12.40;64.60
60495;DHT22;46342;49.046;11.920;2023-03-14T02:26:30;12.40;65.50
60495;DHT22;46342;49.046;11.920;2023-03-14T02:28:57;12.40;64.90
60495;DHT22;46342;49.046;11.920;2023-03-14T02:31:23;12.40;64.40
60495;DHT22;46342;49.046;11.920;2023-03-14T02:33:49;12.40;64.40
60495;DHT22;46342;49.046;11.920;2023-03-14T02:36:17;12.30;64.40
60495;DHT22;46342;49.046;11.920;2023-03-14T02:38:53;12.30;64.60
60495;DHT22;46342;49.046;11.920;2023-03-14T02:41:21;12.30;64.80
60495;DHT22;46342;49.046;11.920;2023-03-14T02:43:47;12.20;65.10
60495;DHT22;46342;49.046;11.920;2023-03-14T02:46:17;12.20;64.30
60495;DHT22;46342;49.046;11.920;2023-03-14T02:51:16;12.20;64.70
60495;DHT22;46342;49.046;11.920;2023-03-14T02:53:42;12.20;64.30
60495;DHT22;46342;49.046;11.920;2023-03-14T02:56:09;12.20;64.50
60495;DHT22;46342;49.046;11.920;2023-03-14T02:58:35;12.20;64.70
60495;DHT22;46342;49.046;11.920;2023-03-14T03:01:01;12.20;64.70
60495;DHT22;46342;49.046;11.920;2023-03-14T03:03:27;12.10;64.40
60495;DHT22;46342;49.046;11.920;2023-03-14T03:05:54;12.10;64.50
60495;DHT22;46342;49.046;11.920;2023-03-14T03:08:21;12.10;64.70
60495;DHT22;46342;49.046;11.920;2023-03-14T03:10:47;12.10;64.70
60495;DHT22;46342;49.046;11.920;2023-03-14T03:13:13;12.10;64.70
60495;DHT22;46342;49.046;11.920;2023-03-14T03:15:39;12.10;64.70
60495;DHT22;46342;49.046;11.920;2023-03-14T03:18:06;12.00;64.60
60495;DHT22;46342;49.046;11.920;2023-03-14T03:20:31;12.10;65.80
60495;DHT22;46342;49.046;11.920;2023-03-14T03:22:58;12.00;64.60
60495;DHT22;46342;49.046;11.920;2023-03-14T03:25:24;12.00;64.90
60495;DHT22;46342;49.046;11.920;2023-03-14T03:27:50;12.00;64.70
60495;DHT22;46342;49.046;11.920;2023-03-14T03:30:15;12.00;64.70
60495;DHT22;46342;49.046;11.920;2023-03-14T03:32:41;12.00;64.80
60495;DHT22;46342;49.046;11.920;2023-03-14T03:35:07;11.90;64.50
60495;DHT22;46342;49.046;11.920;2023-03-14T03:37:33;11.90;64.70
60495;DHT22;46342;49.046;11.920;2023-03-14T03:39:59;11.90;64.80
60495;DHT22;46342;49.046;11.920;2023-03-14T03:42:28;11.90;64.80
60495;DHT22;46342;49.046;11.920;2023-03-14T03:44:54;11.90;65.20
60495;DHT22;46342;49.046;11.920;2023-03-14T03:47:20;11.90;65.80
60495;DHT22;46342;49.046;11.920;2023-03-14T03:49:45;11.80;64.80
60495;DHT22;46342;49.046;11.920;2023-03-14T03:52:11;11.80;65.00
60495;DHT22;46342;49.046;11.920;2023-03-14T03:54:36;11.90;65.00
60495;DHT22;46342;49.046;11.920;2023-03-14T03:57:02;11.80;64.90
60495;DHT22;46342;49.046;11.920;2023-03-14T03:59:28;11.80;65.10
60495;DHT22;46342;49.046;11.920;2023-03-14T04:01:53;11.80;65.00
60495;DHT22;46342;49.046;11.920;2023-03-14T04:04:19;11.80;65.10
60495;DHT22;46342;49.046;11.920;2023-03-14T04:06:44;11.70;65.00
60495;DHT22;46342;49.046;11.920;2023-03-14T04:09:11;11.70;65.00
60495;DHT22;46342;49.046;11.920;2023-03-14T04:11:37;11.80;65.20
60495;DHT22;46342;49.046;11.920;2023-03-14T04:14:03;11.70;64.90
60495;DHT22;46342;49.046;11.920;2023-03-14T04:16:29;11.70;65.00
60495;DHT22;46342;49.046;11.920;2023-03-14T04:18:57;11.80;65.20
60495;DHT22;46342;49.046;11.920;2023-03-14T04:21:22;11.70;64.90
60495;DHT22;46342;49.046;11.920;2023-03-14T04:23:48;11.70;65.00
60495;DHT22;46342;49.046;11.920;2023-03-14T04:26:13;11.70;65.10
60495;DHT22;46342;49.046;11.920;2023-03-14T04:28:39;11.70;65.10
60495;DHT22;46342;49.046;11.920;2023-03-14T04:31:15;11.70;65.10
60495;DHT22;46342;49.046;11.920;2023-03-14T04:33:41;11.70;66.00
60495;DHT22;46342;49.046;11.920;2023-03-14T04:36:08;11.60;65.90
60495;DHT22;46342;49.046;11.920;2023-03-14T04:38:34;11.60;65.10
60495;DHT22;46342;49.046;11.920;2023-03-14T04:41:00;11.60;65.10
60495;DHT22;46342;49.046;11.920;2023-03-14T04:43:26;11.60;65.10
60495;DHT22;46342;49.046;11.920;2023-03-14T04:45:56;11.60;65.10
60495;DHT22;46342;49.046;11.920;2023-03-14T04:48:22;11.60;65.50
60495;DHT22;46342;49.046;11.920;2023-03-14T04:50:48;11.60;65.10
60495;DHT22;46342;49.046;11.920;2023-03-14T04:53:15;11.60;65.30
60495;DHT22;46342;49.046;11.920;2023-03-14T04:55:41;11.60;65.30
60495;DHT22;46342;49.046;11.920;2023-03-14T04:58:07;11.50;65.10
60495;DHT22;46342;49.046;11.920;2023-03-14T05:00:32;11.50;65.10
60495;DHT22;46342;49.046;11.920;2023-03-14T05:02:58;11.50;65.10
60495;DHT22;46342;49.046;11.920;2023-03-14T05:05:24;11.50;65.20
60495;DHT22;46342;49.046;11.920;2023-03-14T05:07:49;11.50;65.30
60495;DHT22;46342;49.046;11.920;2023-03-14T05:10:15;11.50;65.30
60495;DHT22;46342;49.046;11.920;2023-03-14T05:12:41;11.50;65.20
60495;DHT22;46342;49.046;11.920;2023-03-14T05:15:07;11.50;65.30
60495;DHT22;46342;49.046;11.920;2023-03-14T05:17:33;11.50;65.40
60495;DHT22;46342;49.046;11.920;2023-03-14T05:19:59;11.40;65.20
60495;DHT22;46342;49.046;11.920;2023-03-14T05:22:24;11.50;65.40
60495;DHT22;46342;49.046;11.920;2023-03-14T05:24:50;11.40;65.20
60495;DHT22;46342;49.046;11.920;2023-03-14T05:27:15;11.40;65.40
60495;DHT22;46342;49.046;11.920;2023-03-14T05:29:41;11.40;65.30
60495;DHT22;46342;49.046;11.920;2023-03-14T05:32:07;11.40;65.40
60495;DHT22;46342;49.046;11.920;2023-03-14T05:34:32;11.40;65.30
60495;DHT22;46342;49.046;11.920;2023-03-14T05:36:58;11.40;65.30
60495;DHT22;46342;49.046;11.920;2023-03-14T05:39:23;11.30;65.30
60495;DHT22;46342;49.046;11.920;2023-03-14T05:41:49;11.40;65.50
60495;DHT22;46342;49.046;11.920;2023-03-14T05:44:15;11.30;65.40
60495;DHT22;46342;49.046;11.920;2023-03-14T05:46:41;11.30;65.40
60495;DHT22;46342;49.046;11.920;2023-03-14T05:49:06;11.30;65.40
60495;DHT22;46342;49.046;11.920;2023-03-14T05:51:32;11.30;65.50
60495;DHT22;46342;49.046;11.920;2023-03-14T05:53:58;11.30;65.50
60495;DHT22;46342;49.046;11.920;2023-03-14T05:56:23;11.30;65.60
60495;DHT22;46342;49.046;11.920;2023-03-14T05:58:49;11.30;65.60
60495;DHT22;46342;49.046;11.920;2023-03-14T06:01:14;11.30;65.50
60495;DHT22;46342;49.046;11.920;2023-03-14T06:03:40;11.30;65.60
60495;DHT22;46342;49.046;11.920;2023-03-14T06:06:06;11.30;65.60
60495;DHT22;46342;49.046;11.920;2023-03-14T06:08:31;11.30;65.60
60495;DHT22;46342;49.046;11.920;2023-03-14T06:10:57;11.30;65.50
60495;DHT22;46342;49.046;11.920;2023-03-14T06:13:23;11.30;65.60
60495;DHT22;46342;49.046;11.920;2023-03-14T06:15:49;11.30;65.60
60495;DHT22;46342;49.046;11.920;2023-03-14T06:18:14;11.30;65.70
60495;DHT22;46342;49.046;11.920;2023-03-14T06:20:40;11.30;65.80
60495;DHT22;46342;49.046;11.920;2023-03-14T06:23:07;11.30;65.80
60495;DHT22;46342;49.046;11.920;2023-03-14T06:25:33;11.20;65.70
60495;DHT22;46342;49.046;11.920;2023-03-14T06:27:59;11.30;65.80
60495;DHT22;46342;49.046;11.920;2023-03-14T06:30:25;11.20;66.60
60495;DHT22;46342;49.046;11.920;2023-03-14T06:32:50;11.30;65.90
60495;DHT22;46342;49.046;11.920;2023-03-14T06:35:16;11.30;65.80
60495;DHT22;46342;49.046;11.920;2023-03-14T06:37:42;11.30;65.80
60495;DHT22;46342;49.046;11.920;2023-03-14T06:40:09;11.30;66.00
60495;DHT22;46342;49.046;11.920;2023-03-14T06:42:35;11.30;66.00
60495;DHT22;46342;49.046;11.920;2023-03-14T06:45:01;11.30;65.90
60495;DHT22;46342;49.046;11.920;2023-03-14T06:47:27;11.30;66.00
60495;DHT22;46342;49.046;11.920;2023-03-14T06:49:53;11.30;65.90
60495;DHT22;46342;49.046;11.920;2023-03-14T06:52:18;11.30;65.80
60495;DHT22;46342;49.046;11.920;2023-03-14T06:54:44;11.30;65.70
60495;DHT22;46342;49.046;11.920;2023-03-14T06:57:09;11.30;65.80
60495;DHT22;46342;49.046;11.920;2023-03-14T06:59:35;11.30;65.80
60495;DHT22;46342;49.046;11.920;2023-03-14T07:02:00;11.30;65.90
60495;DHT22;46342;49.046;11.920;2023-03-14T07:04:26;11.30;65.90
60495;DHT22;46342;49.046;11.920;2023-03-14T07:06:52;11.30;65.90
60495;DHT22;46342;49.046;11.920;2023-03-14T07:09:17;11.40;66.00
60495;DHT22;46342;49.046;11.920;2023-03-14T07:11:43;11.30;65.80
60495;DHT22;46342;49.046;11.920;2023-03-14T07:14:09;11.30;65.90
60495;DHT22;46342;49.046;11.920;2023-03-14T07:16:34;11.30;65.80
60495;DHT22;46342;49.046;11.920;2023-03-14T07:19:01;11.30;65.80
60495;DHT22;46342;49.046;11.920;2023-03-14T07:21:27;11.40;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T07:23:52;11.40;66.90
60495;DHT22;46342;49.046;11.920;2023-03-14T07:26:18;11.40;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T07:28:44;11.40;66.20
60495;DHT22;46342;49.046;11.920;2023-03-14T07:31:09;11.40;66.20
60495;DHT22;46342;49.046;11.920;2023-03-14T07:33:35;11.40;66.20
60495;DHT22;46342;49.046;11.920;2023-03-14T07:36:01;11.40;66.20
60495;DHT22;46342;49.046;11.920;2023-03-14T07:38:27;11.40;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T07:41:04;11.50;66.30
60495;DHT22;46342;49.046;11.920;2023-03-14T07:43:30;11.50;66.90
60495;DHT22;46342;49.046;11.920;2023-03-14T07:45:56;11.50;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T07:48:21;11.50;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T07:50:51;11.50;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T07:53:17;11.50;66.30
60495;DHT22;46342;49.046;11.920;2023-03-14T07:55:43;11.50;66.00
60495;DHT22;46342;49.046;11.920;2023-03-14T07:58:09;11.50;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T08:00:35;11.50;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T08:03:01;11.50;67.00
60495;DHT22;46342;49.046;11.920;2023-03-14T08:05:27;11.50;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T08:07:52;11.60;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T08:10:18;11.60;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T08:12:51;11.60;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T08:15:18;11.60;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T08:17:44;11.60;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T08:20:10;11.60;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T08:22:37;11.70;66.20
60495;DHT22;46342;49.046;11.920;2023-03-14T08:25:03;11.70;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T08:27:28;11.70;66.20
60495;DHT22;46342;49.046;11.920;2023-03-14T08:29:54;11.70;66.00
60495;DHT22;46342;49.046;11.920;2023-03-14T08:32:19;11.80;66.20
60495;DHT22;46342;49.046;11.920;2023-03-14T08:34:45;11.80;66.30
60495;DHT22;46342;49.046;11.920;2023-03-14T08:37:11;11.80;66.30
60495;DHT22;46342;49.046;11.920;2023-03-14T08:39:37;11.80;66.30
60495;DHT22;46342;49.046;11.920;2023-03-14T08:42:03;11.80;66.20
60495;DHT22;46342;49.046;11.920;2023-03-14T08:44:28;11.80;66.20
60495;DHT22;46342;49.046;11.920;2023-03-14T08:46:54;11.90;66.30
60495;DHT22;46342;49.046;11.920;2023-03-14T08:49:20;11.90;66.50
60495;DHT22;46342;49.046;11.920;2023-03-14T08:51:45;12.00;66.70
60495;DHT22;46342;49.046;11.920;2023-03-14T08:54:11;12.00;66.70
60495;DHT22;46342;49.046;11.920;2023-03-14T08:56:37;12.00;66.70
60495;DHT22;46342;49.046;11.920;2023-03-14T08:59:05;12.10;66.80
60495;DHT22;46342;49.046;11.920;2023-03-14T09:01:31;12.20;66.80
60495;DHT22;46342;49.046;11.920;2023-03-14T09:03:57;12.20;66.80
60495;DHT22;46342;49.046;11.920;2023-03-14T09:06:23;12.20;66.70
60495;DHT22;46342;49.046;11.920;2023-03-14T09:08:48;12.30;66.60
60495;DHT22;46342;49.046;11.920;2023-03-14T09:11:14;12.40;66.70
60495;DHT22;46342;49.046;11.920;2023-03-14T09:13:40;12.40;66.50
60495;DHT22;46342;49.046;11.920;2023-03-14T09:16:07;12.40;66.40
60495;DHT22;46342;49.046;11.920;2023-03-14T09:18:32;12.50;66.40
60495;DHT22;46342;49.046;11.920;2023-03-14T09:20:58;12.50;66.30
60495;DHT22;46342;49.046;11.920;2023-03-14T09:23:23;12.60;66.40
60495;DHT22;46342;49.046;11.920;2023-03-14T09:25:54;12.60;66.20
60495;DHT22;46342;49.046;11.920;2023-03-14T09:28:20;12.70;66.30
60495;DHT22;46342;49.046;11.920;2023-03-14T09:30:46;12.70;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T09:33:11;12.70;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T09:35:37;12.80;67.10
60495;DHT22;46342;49.046;11.920;2023-03-14T09:38:02;12.80;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T09:40:33;12.80;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T09:42:59;12.90;66.00
60495;DHT22;46342;49.046;11.920;2023-03-14T09:45:28;13.00;66.00
60495;DHT22;46342;49.046;11.920;2023-03-14T09:47:55;13.00;65.80
60495;DHT22;46342;49.046;11.920;2023-03-14T09:50:22;13.00;65.60
60495;DHT22;46342;49.046;11.920;2023-03-14T09:52:51;13.10;65.70
60495;DHT22;46342;49.046;11.920;2023-03-14T09:55:20;13.10;65.70
60495;DHT22;46342;49.046;11.920;2023-03-14T09:57:48;13.20;65.90
60495;DHT22;46342;49.046;11.920;2023-03-14T10:00:15;13.20;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T10:02:43;13.30;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T10:05:17;13.40;65.90
60495;DHT22;46342;49.046;11.920;2023-03-14T10:07:43;13.40;66.90
60495;DHT22;46342;49.046;11.920;2023-03-14T10:10:24;13.50;66.50
60495;DHT22;46342;49.046;11.920;2023-03-14T10:15:36;13.70;67.00
60495;DHT22;46342;49.046;11.920;2023-03-14T10:18:05;13.80;67.00
60495;DHT22;46342;49.046;11.920;2023-03-14T10:20:39;13.90;66.50
60495;DHT22;46342;49.046;11.920;2023-03-14T10:23:19;14.10;66.60
60495;DHT22;46342;49.046;11.920;2023-03-14T10:26:11;14.20;66.60
60495;DHT22;46342;49.046;11.920;2023-03-14T10:28:41;14.30;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T10:31:08;14.40;66.30
60495;DHT22;46342;49.046;11.920;2023-03-14T10:33:36;14.60;66.10
60495;DHT22;46342;49.046;11.920;2023-03-14T10:36:19;14.70;65.50
60495;DHT22;46342;49.046;11.920;2023-03-14T10:38:46;14.70;64.40
60495;DHT22;46342;49.046;11.920;2023-03-14T10:41:24;14.80;64.90
60495;DHT22;46342;49.046;11.920;2023-03-14T10:43:52;14.90;63.90
60495;DHT22;46342;49.046;11.920;2023-03-14T10:46:18;14.90;64.60
60495;DHT22;46342;49.046;11.920;2023-03-14T10:48:45;15.00;64.00
60495;DHT22;46342;49.046;11.920;2023-03-14T10:51:19;15.00;64.10
60495;DHT22;46342;49.046;11.920;2023-03-14T10:53:48;15.20;63.60
60495;DHT22;46342;49.046;11.920;2023-03-14T10:56:18;15.10;63.70
60495;DHT22;46342;49.046;11.920;2023-03-14T10:58:45;15.20;63.80
60495;DHT22;46342;49.046;11.920;2023-03-14T11:04:05;15.30;63.10
60495;DHT22;46342;49.046;11.920;2023-03-14T11:09:42;15.40;61.20
60495;DHT22;46342;49.046;11.920;2023-03-14T11:12:24;15.40;61.30
60495;DHT22;46342;49.046;11.920;2023-03-14T11:14:59;15.40;61.40
60495;DHT22;46342;49.046;11.920;2023-03-14T11:17:53;15.40;61.30
60495;DHT22;46342;49.046;11.920;2023-03-14T11:26:08;15.40;61.00
60495;DHT22;46342;49.046;11.920;2023-03-14T11:28:38;15.40;60.50
60495;DHT22;46342;49.046;11.920;2023-03-14T11:31:26;15.40;61.50
60495;DHT22;46342;49.046;11.920;2023-03-14T11:36:36;15.50;60.90
60495;DHT22;46342;49.046;11.920;2023-03-14T11:39:07;15.50;61.10
60495;DHT22;46342;49.046;11.920;2023-03-14T11:41:39;15.50;61.50
60495;DHT22;46342;49.046;11.920;2023-03-14T11:44:29;15.60;61.30
60495;DHT22;46342;49.046;11.920;2023-03-14T11:47:25;15.60;60.10
60495;DHT22;46342;49.046;11.920;2023-03-14T11:50:21;15.60;59.80
60495;DHT22;46342;49.046;11.920;2023-03-14T11:52:58;15.70;59.90
60495;DHT22;46342;49.046;11.920;2023-03-14T11:55:37;15.70;60.90
60495;DHT22;46342;49.046;11.920;2023-03-14T11:58:19;15.70;60.00
60495;DHT22;46342;49.046;11.920;2023-03-14T12:00:47;15.70;59.70
60495;DHT22;46342;49.046;11.920;2023-03-14T12:06:09;15.80;60.00
60495;DHT22;46342;49.046;11.920;2023-03-14T12:08:44;15.90;60.10
60495;DHT22;46342;49.046;11.920;2023-03-14T12:11:32;15.90;60.00
60495;DHT22;46342;49.046;11.920;2023-03-14T12:14:00;16.00;59.50
60495;DHT22;46342;49.046;11.920;2023-03-14T12:16:37;16.00;59.80
60495;DHT22;46342;49.046;11.920;2023-03-14T12:19:22;16.00;59.00
60495;DHT22;46342;49.046;11.920;2023-03-14T12:21:56;15.90;58.70
60495;DHT22;46342;49.046;11.920;2023-03-14T12:24:34;15.90;59.30
60495;DHT22;46342;49.046;11.920;2023-03-14T12:27:02;15.80;59.10
60495;DHT22;46342;49.046;11.920;2023-03-14T12:29:28;15.80;59.10
60495;DHT22;46342;49.046;11.920;2023-03-14T12:37:17;15.80;59.40
60495;DHT22;46342;49.046;11.920;2023-03-14T12:40:06;15.80;58.90
60495;DHT22;46342;49.046;11.920;2023-03-14T12:42:54;15.80;58.80
60495;DHT22;46342;49.046;11.920;2023-03-14T12:45:27;15.80;59.60
60495;DHT22;46342;49.046;11.920;2023-03-14T12:50:46;16.00;59.70
60495;DHT22;46342;49.046;11.920;2023-03-14T12:59:20;16.10;59.10
60495;DHT22;46342;49.046;11.920;2023-03-14T13:02:19;16.20;59.10
60495;DHT22;46342;49.046;11.920;2023-03-14T13:04:47;16.20;59.30
60495;DHT22;46342;49.046;11.920;2023-03-14T13:12:39;16.20;58.90
60495;DHT22;46342;49.046;11.920;2023-03-14T13:15:34;16.10;59.00
60495;DHT22;46342;49.046;11.920;2023-03-14T13:18:14;16.00;58.70
60495;DHT22;46342;49.046;11.920;2023-03-14T13:20:53;16.00;58.60
60495;DHT22;46342;49.046;11.920;2023-03-14T13:23:25;15.80;58.60
60495;DHT22;46342;49.046;11.920;2023-03-14T13:25:52;15.80;58.90
60495;DHT22;46342;49.046;11.920;2023-03-14T13:28:18;15.70;59.20
60495;DHT22;46342;49.046;11.920;2023-03-14T13:30:45;15.60;59.40
60495;DHT22;46342;49.046;11.920;2023-03-14T13:33:17;15.60;60.50
60495;DHT22;46342;49.046;11.920;2023-03-14T13:36:04;15.60;59.90
60495;DHT22;46342;49.046;11.920;2023-03-14T13:38:32;15.60;59.80
60495;DHT22;46342;49.046;11.920;2023-03-14T13:40:59;15.60;59.90
60495;DHT22;46342;49.046;11.920;2023-03-14T13:43:41;15.50;59.80
60495;DHT22;46342;49.046;11.920;2023-03-14T13:48:44;15.50;59.70
60495;DHT22;46342;49.046;11.920;2023-03-14T13:51:12;15.40;59.70
60495;DHT22;46342;49.046;11.920;2023-03-14T13:53:57;15.40;59.70
60495;DHT22;46342;49.046;11.920;2023-03-14T13:56:29;15.50;59.80
60495;DHT22;46342;49.046;11.920;2023-03-14T13:58:55;15.40;59.90
60495;DHT22;46342;49.046;11.920;2023-03-14T14:01:24;15.30;59.80
60495;DHT22;46342;49.046;11.920;2023-03-14T14:03:55;15.30;59.50
60495;DHT22;46342;49.046;11.920;2023-03-14T14:08:51;15.00;59.00
60495;DHT22;46342;49.046;11.920;2023-03-14T14:11:28;14.80;58.90
60495;DHT22;46342;49.046;11.920;2023-03-14T14:13:55;14.70;59.20
60495;DHT22;46342;49.046;11.920;2023-03-14T14:16:24;14.60;59.20
60495;DHT22;46342;49.046;11.920;2023-03-14T14:18:52;14.40;59.50
60495;DHT22;46342;49.046;11.920;2023-03-14T14:21:19;14.30;59.50
60495;DHT22;46342;49.046;11.920;2023-03-14T14:23:45;14.20;59.70
60495;DHT22;46342;49.046;11.920;2023-03-14T14:26:16;14.10;59.70
60495;DHT22;46342;49.046;11.920;2023-03-14T14:28:42;14.10;60.00
60495;DHT22;46342;49.046;11.920;2023-03-14T14:31:23;14.00;59.90
60495;DHT22;46342;49.046;11.920;2023-03-14T14:33:54;13.90;60.70
60495;DHT22;46342;49.046;11.920;2023-03-14T14:38:59;13.80;60.50
60495;DHT22;46342;49.046;11.920;2023-03-14T14:41:29;13.70;60.90
60495;DHT22;46342;49.046;11.920;2023-03-14T14:43:56;13.70;60.80
60495;DHT22;46342;49.046;11.920;2023-03-14T14:46:22;13.60;60.60
60495;DHT22;46342;49.046;11.920;2023-03-14T14:48:48;13.50;60.60
60495;DHT22;46342;49.046;11.920;2023-03-14T14:51:24;13.50;60.70
60495;DHT22;46342;49.046;11.920;2023-03-14T14:54:01;13.50;61.10
60495;DHT22;46342;49.046;11.920;2023-03-14T14:56:28;13.40;61.30
60495;DHT22;46342;49.046;11.920;2023-03-14T14:59:01;13.30;60.80
60495;DHT22;46342;49.046;11.920;2023-03-14T15:01:37;13.30;61.40
60495;DHT22;46342;49.046;11.920;2023-03-14T15:04:10;13.20;61.50
60495;DHT22;46342;49.046;11.920;2023-03-14T15:06:36;13.20;61.70
60495;DHT22;46342;49.046;11.920;2023-03-14T15:09:02;13.10;61.30
60495;DHT22;46342;49.046;11.920;2023-03-14T15:11:28;13.10;61.30
60495;DHT22;46342;49.046;11.920;2023-03-14T15:13:54;13.00;61.20
60495;DHT22;46342;49.046;11.920;2023-03-14T15:16:30;13.00;61.40
60495;DHT22;46342;49.046;11.920;2023-03-14T15:18:59;13.00;62.20
60495;DHT22;46342;49.046;11.920;2023-03-14T15:21:26;12.90;61.50
60495;DHT22;46342;49.046;11.920;2023-03-14T15:23:53;12.80;61.70
60495;DHT22;46342;49.046;11.920;2023-03-14T15:26:21;12.80;62.00
60495;DHT22;46342;49.046;11.920;2023-03-14T15:28:48;12.90;62.20
60495;DHT22;46342;49.046;11.920;2023-03-14T15:31:14;12.70;62.00
60495;DHT22;46342;49.046;11.920;2023-03-14T15:33:42;12.60;61.40
60495;DHT22;46342;49.046;11.920;2023-03-14T15:36:23;12.50;61.00
60495;DHT22;46342;49.046;11.920;2023-03-14T15:38:50;12.40;60.80
60495;DHT22;46342;49.046;11.920;2023-03-14T15:41:17;12.30;60.40
60495;DHT22;46342;49.046;11.920;2023-03-14T15:43:42;12.20;60.20
60495;DHT22;46342;49.046;11.920;2023-03-14T15:46:09;12.00;59.90
60495;DHT22;46342;49.046;11.920;2023-03-14T15:48:35;11.90;60.00
60495;DHT22;46342;49.046;11.920;2023-03-14T15:51:01;11.70;60.60
60495;DHT22;46342;49.046;11.920;2023-03-14T15:53:26;11.60;59.80
60495;DHT22;46342;49.046;11.920;2023-03-14T15:55:52;11.60;60.00
60495;DHT22;46342;49.046;11.920;2023-03-14T15:58:18;11.40;59.90
60495;DHT22;46342;49.046;11.920;2023-03-14T16:00:44;11.30;59.80
60495;DHT22;46342;49.046;11.920;2023-03-14T16:03:10;11.20;59.70
60495;DHT22;46342;49.046;11.920;2023-03-14T16:05:38;11.10;60.20
60495;DHT22;46342;49.046;11.920;2023-03-14T16:08:04;11.10;59.50
60495;DHT22;46342;49.046;11.920;2023-03-14T16:10:30;11.00;59.40
60495;DHT22;46342;49.046;11.920;2023-03-14T16:12:55;10.90;59.30
60495;DHT22;46342;49.046;11.920;2023-03-14T16:15:21;10.80;59.10
60495;DHT22;46342;49.046;11.920;2023-03-14T16:17:47;10.70;59.00
60495;DHT22;46342;49.046;11.920;2023-03-14T16:20:12;10.70;59.10