sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67182;DHT22;54114;53.524;49.396;2023-05-03T00:01:34;16.60;69.40
67182;DHT22;54114;53.524;49.396;2023-05-03T00:04:02;16.60;69.30
67182;DHT22;54114;53.524;49.396;2023-05-03T00:06:28;16.70;69.20
67182;DHT22;54114;53.524;49.396;2023-05-03T00:08:56;16.60;69.20
67182;DHT22;54114;53.524;49.396;2023-05-03T00:11:23;16.70;69.40
67182;DHT22;54114;53.524;49.396;2023-05-03T00:13:49;16.70;69.30
67182;DHT22;54114;53.524;49.396;2023-05-03T00:16:16;16.70;69.30
67182;DHT22;54114;53.524;49.396;2023-05-03T00:18:43;16.70;69.20
67182;DHT22;54114;53.524;49.396;2023-05-03T00:21:10;16.80;69.20
67182;DHT22;54114;53.524;49.396;2023-05-03T00:23:37;16.70;69.00
67182;DHT22;54114;53.524;49.396;2023-05-03T00:26:04;16.70;69.10
67182;DHT22;54114;53.524;49.396;2023-05-03T00:28:30;16.70;69.10
67182;DHT22;54114;53.524;49.396;2023-05-03T00:31:06;16.70;69.10
67182;DHT22;54114;53.524;49.396;2023-05-03T00:33:34;16.80;69.20
67182;DHT22;54114;53.524;49.396;2023-05-03T00:36:14;16.80;69.00
67182;DHT22;54114;53.524;49.396;2023-05-03T00:38:42;16.90;68.60
67182;DHT22;54114;53.524;49.396;2023-05-03T00:41:09;17.00;68.30
67182;DHT22;54114;53.524;49.396;2023-05-03T00:43:36;17.00;68.30
67182;DHT22;54114;53.524;49.396;2023-05-03T00:46:05;17.00;67.80
67182;DHT22;54114;53.524;49.396;2023-05-03T00:48:33;17.00;68.10
67182;DHT22;54114;53.524;49.396;2023-05-03T00:51:00;17.00;68.20
67182;DHT22;54114;53.524;49.396;2023-05-03T00:53:28;17.00;67.80
67182;DHT22;54114;53.524;49.396;2023-05-03T00:55:58;17.00;67.90
67182;DHT22;54114;53.524;49.396;2023-05-03T00:58:26;17.00;68.00
67182;DHT22;54114;53.524;49.396;2023-05-03T01:00:53;17.00;68.10
67182;DHT22;54114;53.524;49.396;2023-05-03T01:03:20;17.00;67.80
67182;DHT22;54114;53.524;49.396;2023-05-03T01:08:35;17.00;68.20
67182;DHT22;54114;53.524;49.396;2023-05-03T01:11:21;17.00;68.10
67182;DHT22;54114;53.524;49.396;2023-05-03T01:17:38;17.00;68.20
67182;DHT22;54114;53.524;49.396;2023-05-03T01:20:25;17.00;68.10
67182;DHT22;54114;53.524;49.396;2023-05-03T01:26:18;17.00;68.30
67182;DHT22;54114;53.524;49.396;2023-05-03T01:29:07;17.00;68.40
67182;DHT22;54114;53.524;49.396;2023-05-03T01:31:54;17.00;68.20
67182;DHT22;54114;53.524;49.396;2023-05-03T01:37:16;17.00;68.30
67182;DHT22;54114;53.524;49.396;2023-05-03T01:42:21;17.10;68.40
67182;DHT22;54114;53.524;49.396;2023-05-03T01:44:49;17.10;68.20
67182;DHT22;54114;53.524;49.396;2023-05-03T01:47:18;17.20;68.00
67182;DHT22;54114;53.524;49.396;2023-05-03T01:49:45;17.20;68.00
67182;DHT22;54114;53.524;49.396;2023-05-03T01:52:14;17.30;68.20
67182;DHT22;54114;53.524;49.396;2023-05-03T01:54:41;17.30;67.90
67182;DHT22;54114;53.524;49.396;2023-05-03T01:57:08;17.30;67.70
67182;DHT22;54114;53.524;49.396;2023-05-03T01:59:34;17.40;67.60
67182;DHT22;54114;53.524;49.396;2023-05-03T02:02:01;17.30;67.30
67182;DHT22;54114;53.524;49.396;2023-05-03T02:04:30;17.30;67.30
67182;DHT22;54114;53.524;49.396;2023-05-03T02:06:57;17.20;67.50
67182;DHT22;54114;53.524;49.396;2023-05-03T02:09:26;17.20;67.60
67182;DHT22;54114;53.524;49.396;2023-05-03T02:11:55;17.30;67.80
67182;DHT22;54114;53.524;49.396;2023-05-03T02:14:22;17.40;67.60
67182;DHT22;54114;53.524;49.396;2023-05-03T02:16:51;17.40;67.30
67182;DHT22;54114;53.524;49.396;2023-05-03T02:19:20;17.40;67.30
67182;DHT22;54114;53.524;49.396;2023-05-03T02:21:49;17.40;67.30
67182;DHT22;54114;53.524;49.396;2023-05-03T02:24:16;17.40;67.20
67182;DHT22;54114;53.524;49.396;2023-05-03T02:26:44;17.50;67.10
67182;DHT22;54114;53.524;49.396;2023-05-03T02:29:11;17.60;66.90
67182;DHT22;54114;53.524;49.396;2023-05-03T02:31:38;17.60;66.50
67182;DHT22;54114;53.524;49.396;2023-05-03T02:34:04;17.50;66.60
67182;DHT22;54114;53.524;49.396;2023-05-03T02:36:35;17.60;66.80
67182;DHT22;54114;53.524;49.396;2023-05-03T02:39:02;17.60;66.50
67182;DHT22;54114;53.524;49.396;2023-05-03T02:41:29;17.70;66.20
67182;DHT22;54114;53.524;49.396;2023-05-03T02:43:56;17.80;66.00
67182;DHT22;54114;53.524;49.396;2023-05-03T02:46:23;17.90;66.00
67182;DHT22;54114;53.524;49.396;2023-05-03T02:48:49;17.90;65.80
67182;DHT22;54114;53.524;49.396;2023-05-03T02:51:16;17.90;65.50
67182;DHT22;54114;53.524;49.396;2023-05-03T02:53:45;17.90;65.60
67182;DHT22;54114;53.524;49.396;2023-05-03T02:56:12;17.90;65.70
67182;DHT22;54114;53.524;49.396;2023-05-03T02:58:38;17.80;66.40
67182;DHT22;54114;53.524;49.396;2023-05-03T03:01:06;17.80;65.90
67182;DHT22;54114;53.524;49.396;2023-05-03T03:03:32;17.80;65.50
67182;DHT22;54114;53.524;49.396;2023-05-03T03:05:59;17.90;65.40
67182;DHT22;54114;53.524;49.396;2023-05-03T03:08:26;18.00;65.50
67182;DHT22;54114;53.524;49.396;2023-05-03T03:10:55;18.00;65.60
67182;DHT22;54114;53.524;49.396;2023-05-03T03:13:21;18.10;65.30
67182;DHT22;54114;53.524;49.396;2023-05-03T03:15:48;18.20;64.70
67182;DHT22;54114;53.524;49.396;2023-05-03T03:18:15;18.30;64.70
67182;DHT22;54114;53.524;49.396;2023-05-03T03:20:42;18.30;64.70
67182;DHT22;54114;53.524;49.396;2023-05-03T03:23:09;18.30;64.30
67182;DHT22;54114;53.524;49.396;2023-05-03T03:25:36;18.30;63.90
67182;DHT22;54114;53.524;49.396;2023-05-03T03:28:03;18.30;64.10
67182;DHT22;54114;53.524;49.396;2023-05-03T03:30:29;18.30;64.30
67182;DHT22;54114;53.524;49.396;2023-05-03T03:32:56;18.30;63.90
67182;DHT22;54114;53.524;49.396;2023-05-03T03:35:26;18.30;64.10
67182;DHT22;54114;53.524;49.396;2023-05-03T03:37:55;18.30;64.20
67182;DHT22;54114;53.524;49.396;2023-05-03T03:40:24;18.40;64.00
67182;DHT22;54114;53.524;49.396;2023-05-03T03:42:50;18.20;63.80
67182;DHT22;54114;53.524;49.396;2023-05-03T03:45:18;18.10;64.90
67182;DHT22;54114;53.524;49.396;2023-05-03T03:47:44;18.10;64.70
67182;DHT22;54114;53.524;49.396;2023-05-03T03:50:13;18.20;64.30
67182;DHT22;54114;53.524;49.396;2023-05-03T03:52:41;18.30;63.90
67182;DHT22;54114;53.524;49.396;2023-05-03T03:55:08;18.30;63.90
67182;DHT22;54114;53.524;49.396;2023-05-03T03:57:34;18.40;63.80
67182;DHT22;54114;53.524;49.396;2023-05-03T04:00:04;18.50;63.70
67182;DHT22;54114;53.524;49.396;2023-05-03T04:02:36;18.60;63.50
67182;DHT22;54114;53.524;49.396;2023-05-03T04:05:03;18.60;63.20
67182;DHT22;54114;53.524;49.396;2023-05-03T04:07:31;18.60;63.10
67182;DHT22;54114;53.524;49.396;2023-05-03T04:10:00;18.70;63.00
67182;DHT22;54114;53.524;49.396;2023-05-03T04:12:26;18.70;62.90
67182;DHT22;54114;53.524;49.396;2023-05-03T04:14:55;18.80;62.60
67182;DHT22;54114;53.524;49.396;2023-05-03T04:17:22;18.80;62.60
67182;DHT22;54114;53.524;49.396;2023-05-03T04:19:49;18.80;62.30
67182;DHT22;54114;53.524;49.396;2023-05-03T04:22:16;18.70;62.40
67182;DHT22;54114;53.524;49.396;2023-05-03T04:24:43;18.60;62.50
67182;DHT22;54114;53.524;49.396;2023-05-03T04:27:10;18.40;62.90
67182;DHT22;54114;53.524;49.396;2023-05-03T04:29:39;18.50;63.30
67182;DHT22;54114;53.524;49.396;2023-05-03T04:32:06;18.50;63.40
67182;DHT22;54114;53.524;49.396;2023-05-03T04:34:35;18.70;63.20
67182;DHT22;54114;53.524;49.396;2023-05-03T04:37:07;18.90;62.60
67182;DHT22;54114;53.524;49.396;2023-05-03T04:39:34;18.90;61.90
67182;DHT22;54114;53.524;49.396;2023-05-03T04:42:01;19.10;61.60
67182;DHT22;54114;53.524;49.396;2023-05-03T04:44:28;19.20;61.50
67182;DHT22;54114;53.524;49.396;2023-05-03T04:46:57;19.30;61.40
67182;DHT22;54114;53.524;49.396;2023-05-03T04:49:27;19.40;61.10
67182;DHT22;54114;53.524;49.396;2023-05-03T04:52:00;19.50;60.70
67182;DHT22;54114;53.524;49.396;2023-05-03T04:54:29;19.50;60.30
67182;DHT22;54114;53.524;49.396;2023-05-03T04:56:56;19.50;60.10
67182;DHT22;54114;53.524;49.396;2023-05-03T04:59:25;19.40;60.00
67182;DHT22;54114;53.524;49.396;2023-05-03T05:01:52;19.30;60.30
67182;DHT22;54114;53.524;49.396;2023-05-03T05:04:18;19.20;60.50
67182;DHT22;54114;53.524;49.396;2023-05-03T05:06:45;19.30;60.60
67182;DHT22;54114;53.524;49.396;2023-05-03T05:09:22;19.40;60.40
67182;DHT22;54114;53.524;49.396;2023-05-03T05:11:50;19.70;60.00
67182;DHT22;54114;53.524;49.396;2023-05-03T05:14:19;19.90;59.20
67182;DHT22;54114;53.524;49.396;2023-05-03T05:16:46;20.10;58.70
67182;DHT22;54114;53.524;49.396;2023-05-03T05:19:12;20.20;58.00
67182;DHT22;54114;53.524;49.396;2023-05-03T05:21:39;20.30;57.60
67182;DHT22;54114;53.524;49.396;2023-05-03T05:24:07;20.50;57.20
67182;DHT22;54114;53.524;49.396;2023-05-03T05:26:36;20.50;56.80
67182;DHT22;54114;53.524;49.396;2023-05-03T05:29:03;20.50;56.90
67182;DHT22;54114;53.524;49.396;2023-05-03T05:31:30;20.50;56.90
67182;DHT22;54114;53.524;49.396;2023-05-03T05:33:57;20.50;56.80
67182;DHT22;54114;53.524;49.396;2023-05-03T05:36:29;20.60;56.90
67182;DHT22;54114;53.524;49.396;2023-05-03T05:39:02;20.70;56.50
67182;DHT22;54114;53.524;49.396;2023-05-03T05:41:31;20.70;56.10
67182;DHT22;54114;53.524;49.396;2023-05-03T05:44:00;20.60;56.00
67182;DHT22;54114;53.524;49.396;2023-05-03T05:46:26;20.50;56.10
67182;DHT22;54114;53.524;49.396;2023-05-03T05:49:00;20.50;56.30
67182;DHT22;54114;53.524;49.396;2023-05-03T05:51:35;20.40;56.20
67182;DHT22;54114;53.524;49.396;2023-05-03T05:54:01;20.10;56.30
67182;DHT22;54114;53.524;49.396;2023-05-03T05:56:29;19.90;56.80
67182;DHT22;54114;53.524;49.396;2023-05-03T05:58:55;19.80;57.30
67182;DHT22;54114;53.524;49.396;2023-05-03T06:01:22;19.70;57.70
67182;DHT22;54114;53.524;49.396;2023-05-03T06:03:49;19.80;57.50
67182;DHT22;54114;53.524;49.396;2023-05-03T06:06:16;19.90;57.40
67182;DHT22;54114;53.524;49.396;2023-05-03T06:08:43;20.20;57.00
67182;DHT22;54114;53.524;49.396;2023-05-03T06:11:10;20.30;56.50
67182;DHT22;54114;53.524;49.396;2023-05-03T06:13:39;20.30;56.10
67182;DHT22;54114;53.524;49.396;2023-05-03T06:16:06;20.20;56.10
67182;DHT22;54114;53.524;49.396;2023-05-03T06:18:33;20.10;56.60
67182;DHT22;54114;53.524;49.396;2023-05-03T06:21:00;20.20;56.60
67182;DHT22;54114;53.524;49.396;2023-05-03T06:23:26;20.20;56.10
67182;DHT22;54114;53.524;49.396;2023-05-03T06:25:53;20.30;55.90
67182;DHT22;54114;53.524;49.396;2023-05-03T06:28:20;20.40;55.80
67182;DHT22;54114;53.524;49.396;2023-05-03T06:30:50;20.50;55.40
67182;DHT22;54114;53.524;49.396;2023-05-03T06:33:17;20.70;55.00
67182;DHT22;54114;53.524;49.396;2023-05-03T06:35:44;20.80;54.70
67182;DHT22;54114;53.524;49.396;2023-05-03T06:38:14;20.90;54.20
67182;DHT22;54114;53.524;49.396;2023-05-03T06:40:40;21.00;54.20
67182;DHT22;54114;53.524;49.396;2023-05-03T06:43:12;21.20;54.10
67182;DHT22;54114;53.524;49.396;2023-05-03T06:45:42;21.50;53.60
67182;DHT22;54114;53.524;49.396;2023-05-03T06:48:13;21.70;53.00
67182;DHT22;54114;53.524;49.396;2023-05-03T06:50:39;21.90;52.50
67182;DHT22;54114;53.524;49.396;2023-05-03T06:53:08;22.40;51.90
67182;DHT22;54114;53.524;49.396;2023-05-03T06:55:37;22.70;51.00
67182;DHT22;54114;53.524;49.396;2023-05-03T06:58:04;23.10;50.40
67182;DHT22;54114;53.524;49.396;2023-05-03T07:00:38;23.40;49.70
67182;DHT22;54114;53.524;49.396;2023-05-03T07:03:10;23.80;49.00
67182;DHT22;54114;53.524;49.396;2023-05-03T07:05:38;24.20;48.10
67182;DHT22;54114;53.524;49.396;2023-05-03T07:08:08;24.80;47.20
67182;DHT22;54114;53.524;49.396;2023-05-03T07:10:37;25.30;45.70
67182;DHT22;54114;53.524;49.396;2023-05-03T07:13:04;25.60;45.00
67182;DHT22;54114;53.524;49.396;2023-05-03T07:15:30;25.70;44.80
67182;DHT22;54114;53.524;49.396;2023-05-03T07:17:57;25.70;44.60
67182;DHT22;54114;53.524;49.396;2023-05-03T07:20:26;25.80;44.30
67182;DHT22;54114;53.524;49.396;2023-05-03T07:22:58;26.00;43.60
67182;DHT22;54114;53.524;49.396;2023-05-03T07:25:31;26.20;43.20
67182;DHT22;54114;53.524;49.396;2023-05-03T07:28:02;26.30;42.60
67182;DHT22;54114;53.524;49.396;2023-05-03T07:30:32;26.30;42.60
67182;DHT22;54114;53.524;49.396;2023-05-03T07:33:01;26.40;42.30
67182;DHT22;54114;53.524;49.396;2023-05-03T07:35:31;26.50;42.30
67182;DHT22;54114;53.524;49.396;2023-05-03T07:38:00;26.50;42.10
67182;DHT22;54114;53.524;49.396;2023-05-03T07:40:29;26.80;41.90
67182;DHT22;54114;53.524;49.396;2023-05-03T07:42:59;27.30;41.30
67182;DHT22;54114;53.524;49.396;2023-05-03T07:45:28;27.60;40.80
67182;DHT22;54114;53.524;49.396;2023-05-03T07:48:04;27.80;40.20
67182;DHT22;54114;53.524;49.396;2023-05-03T07:50:33;28.20;39.70
67182;DHT22;54114;53.524;49.396;2023-05-03T07:53:03;28.40;39.20
67182;DHT22;54114;53.524;49.396;2023-05-03T07:55:30;28.50;39.20
67182;DHT22;54114;53.524;49.396;2023-05-03T07:57:57;28.90;38.90
67182;DHT22;54114;53.524;49.396;2023-05-03T08:00:25;29.10;38.20
67182;DHT22;54114;53.524;49.396;2023-05-03T08:02:54;29.10;37.60
67182;DHT22;54114;53.524;49.396;2023-05-03T08:05:24;29.20;37.60
67182;DHT22;54114;53.524;49.396;2023-05-03T08:07:53;29.40;37.40
67182;DHT22;54114;53.524;49.396;2023-05-03T08:10:19;29.70;37.10
67182;DHT22;54114;53.524;49.396;2023-05-03T08:12:49;30.00;36.70
67182;DHT22;54114;53.524;49.396;2023-05-03T08:15:16;30.40;36.00
67182;DHT22;54114;53.524;49.396;2023-05-03T08:17:44;30.70;35.40
67182;DHT22;54114;53.524;49.396;2023-05-03T08:20:17;30.90;34.70
67182;DHT22;54114;53.524;49.396;2023-05-03T08:22:47;31.00;34.40
67182;DHT22;54114;53.524;49.396;2023-05-03T08:25:14;31.10;34.00
67182;DHT22;54114;53.524;49.396;2023-05-03T08:27:42;31.20;33.40
67182;DHT22;54114;53.524;49.396;2023-05-03T08:30:09;30.90;33.00
67182;DHT22;54114;53.524;49.396;2023-05-03T08:32:36;30.60;33.20
67182;DHT22;54114;53.524;49.396;2023-05-03T08:35:06;30.30;33.20
67182;DHT22;54114;53.524;49.396;2023-05-03T08:37:37;30.10;33.20
67182;DHT22;54114;53.524;49.396;2023-05-03T08:40:06;30.20;33.10
67182;DHT22;54114;53.524;49.396;2023-05-03T08:42:46;30.20;33.00
67182;DHT22;54114;53.524;49.396;2023-05-03T08:45:16;30.20;33.00
67182;DHT22;54114;53.524;49.396;2023-05-03T08:47:43;30.00;33.10
67182;DHT22;54114;53.524;49.396;2023-05-03T08:50:11;30.00;33.20
67182;DHT22;54114;53.524;49.396;2023-05-03T08:52:42;30.10;32.90
67182;DHT22;54114;53.524;49.396;2023-05-03T08:55:11;30.10;32.80
67182;DHT22;54114;53.524;49.396;2023-05-03T08:57:40;30.10;32.90
67182;DHT22;54114;53.524;49.396;2023-05-03T09:00:13;30.20;33.00
67182;DHT22;54114;53.524;49.396;2023-05-03T09:02:40;30.20;32.60
67182;DHT22;54114;53.524;49.396;2023-05-03T09:08:05;30.30;32.70
67182;DHT22;54114;53.524;49.396;2023-05-03T09:10:40;30.50;32.30
67182;DHT22;54114;53.524;49.396;2023-05-03T09:13:08;30.60;32.20
67182;DHT22;54114;53.524;49.396;2023-05-03T09:15:39;30.60;32.20
67182;DHT22;54114;53.524;49.396;2023-05-03T09:18:20;30.70;32.00
67182;DHT22;54114;53.524;49.396;2023-05-03T09:20:50;30.80;32.10
67182;DHT22;54114;53.524;49.396;2023-05-03T09:25:57;31.30;31.40
67182;DHT22;54114;53.524;49.396;2023-05-03T09:28:39;31.50;31.30
67182;DHT22;54114;53.524;49.396;2023-05-03T09:31:11;31.60;31.00
67182;DHT22;54114;53.524;49.396;2023-05-03T09:33:43;32.00;30.90
67182;DHT22;54114;53.524;49.396;2023-05-03T09:36:18;32.10;30.70
67182;DHT22;54114;53.524;49.396;2023-05-03T09:38:44;32.20;30.50
67182;DHT22;54114;53.524;49.396;2023-05-03T09:41:11;32.30;30.40
67182;DHT22;54114;53.524;49.396;2023-05-03T09:43:48;32.40;30.40
67182;DHT22;54114;53.524;49.396;2023-05-03T09:46:22;32.60;30.40
67182;DHT22;54114;53.524;49.396;2023-05-03T09:48:56;32.60;30.30
67182;DHT22;54114;53.524;49.396;2023-05-03T09:51:23;32.60;30.40
67182;DHT22;54114;53.524;49.396;2023-05-03T09:53:50;32.70;30.50
67182;DHT22;54114;53.524;49.396;2023-05-03T09:56:16;33.00;30.10
67182;DHT22;54114;53.524;49.396;2023-05-03T09:58:50;33.30;29.70
67182;DHT22;54114;53.524;49.396;2023-05-03T10:01:21;33.30;29.60
67182;DHT22;54114;53.524;49.396;2023-05-03T10:03:50;33.50;29.50
67182;DHT22;54114;53.524;49.396;2023-05-03T10:06:39;33.60;29.40
67182;DHT22;54114;53.524;49.396;2023-05-03T10:09:34;33.80;29.30
67182;DHT22;54114;53.524;49.396;2023-05-03T10:12:09;34.10;29.20
67182;DHT22;54114;53.524;49.396;2023-05-03T10:14:49;34.30;28.80
67182;DHT22;54114;53.524;49.396;2023-05-03T10:17:30;34.30;28.70
67182;DHT22;54114;53.524;49.396;2023-05-03T10:25:31;34.00;28.60
67182;DHT22;54114;53.524;49.396;2023-05-03T10:28:02;33.60;28.90
67182;DHT22;54114;53.524;49.396;2023-05-03T10:30:31;33.60;29.10
67182;DHT22;54114;53.524;49.396;2023-05-03T10:35:53;33.80;29.30
67182;DHT22;54114;53.524;49.396;2023-05-03T10:38:27;34.10;29.00
67182;DHT22;54114;53.524;49.396;2023-05-03T10:41:00;34.20;28.90
67182;DHT22;54114;53.524;49.396;2023-05-03T10:46:05;34.20;28.90
67182;DHT22;54114;53.524;49.396;2023-05-03T10:49:16;34.10;28.60
67182;DHT22;54114;53.524;49.396;2023-05-03T10:51:46;33.90;28.80
67182;DHT22;54114;53.524;49.396;2023-05-03T10:54:13;33.90;28.90
67182;DHT22;54114;53.524;49.396;2023-05-03T10:56:50;34.00;28.60
67182;DHT22;54114;53.524;49.396;2023-05-03T10:59:19;34.00;28.70
67182;DHT22;54114;53.524;49.396;2023-05-03T11:01:49;34.20;28.60
67182;DHT22;54114;53.524;49.396;2023-05-03T11:04:29;34.40;28.30
67182;DHT22;54114;53.524;49.396;2023-05-03T11:06:59;34.50;28.30
67182;DHT22;54114;53.524;49.396;2023-05-03T11:09:31;34.30;28.20
67182;DHT22;54114;53.524;49.396;2023-05-03T11:12:03;34.40;28.40
67182;DHT22;54114;53.524;49.396;2023-05-03T11:14:31;34.40;28.10
67182;DHT22;54114;53.524;49.396;2023-05-03T11:17:04;34.40;28.10
67182;DHT22;54114;53.524;49.396;2023-05-03T11:19:31;34.50;28.10
67182;DHT22;54114;53.524;49.396;2023-05-03T11:21:58;34.60;27.90
67182;DHT22;54114;53.524;49.396;2023-05-03T11:24:26;34.70;27.60
67182;DHT22;54114;53.524;49.396;2023-05-03T11:26:53;34.70;27.60
67182;DHT22;54114;53.524;49.396;2023-05-03T11:29:24;34.70;27.60
67182;DHT22;54114;53.524;49.396;2023-05-03T11:31:54;34.70;27.90
67182;DHT22;54114;53.524;49.396;2023-05-03T11:34:21;34.60;28.30
67182;DHT22;54114;53.524;49.396;2023-05-03T11:36:50;34.50;27.60
67182;DHT22;54114;53.524;49.396;2023-05-03T11:39:19;34.50;27.60
67182;DHT22;54114;53.524;49.396;2023-05-03T11:42:04;34.50;27.80
67182;DHT22;54114;53.524;49.396;2023-05-03T11:44:30;34.40;27.60
67182;DHT22;54114;53.524;49.396;2023-05-03T11:47:00;34.10;27.70
67182;DHT22;54114;53.524;49.396;2023-05-03T11:49:26;33.90;27.80
67182;DHT22;54114;53.524;49.396;2023-05-03T11:51:54;33.80;27.90
67182;DHT22;54114;53.524;49.396;2023-05-03T11:54:22;33.70;27.90
67182;DHT22;54114;53.524;49.396;2023-05-03T11:56:50;33.70;27.90
67182;DHT22;54114;53.524;49.396;2023-05-03T11:59:22;33.50;28.10
67182;DHT22;54114;53.524;49.396;2023-05-03T12:02:02;33.30;28.20
67182;DHT22;54114;53.524;49.396;2023-05-03T12:04:31;33.20;28.30
67182;DHT22;54114;53.524;49.396;2023-05-03T12:06:58;33.20;28.40
67182;DHT22;54114;53.524;49.396;2023-05-03T12:09:24;33.20;28.40
67182;DHT22;54114;53.524;49.396;2023-05-03T12:11:54;33.10;28.40
67182;DHT22;54114;53.524;49.396;2023-05-03T12:14:23;32.90;28.30
67182;DHT22;54114;53.524;49.396;2023-05-03T12:16:53;32.80;28.40
67182;DHT22;54114;53.524;49.396;2023-05-03T12:19:28;32.80;28.50
67182;DHT22;54114;53.524;49.396;2023-05-03T12:21:57;32.70;28.60
67182;DHT22;54114;53.524;49.396;2023-05-03T12:24:26;32.70;28.70
67182;DHT22;54114;53.524;49.396;2023-05-03T12:26:53;32.60;28.70
67182;DHT22;54114;53.524;49.396;2023-05-03T12:29:20;32.40;28.80
67182;DHT22;54114;53.524;49.396;2023-05-03T12:31:48;32.30;29.00
67182;DHT22;54114;53.524;49.396;2023-05-03T12:34:17;32.30;29.00
67182;DHT22;54114;53.524;49.396;2023-05-03T12:36:44;32.20;28.90
67182;DHT22;54114;53.524;49.396;2023-05-03T12:39:10;32.20;29.00
67182;DHT22;54114;53.524;49.396;2023-05-03T12:41:40;32.30;29.10
67182;DHT22;54114;53.524;49.396;2023-05-03T12:44:09;32.30;29.00
67182;DHT22;54114;53.524;49.396;2023-05-03T12:46:36;32.20;29.00
67182;DHT22;54114;53.524;49.396;2023-05-03T12:49:05;32.20;29.00
67182;DHT22;54114;53.524;49.396;2023-05-03T12:51:34;32.10;29.00
67182;DHT22;54114;53.524;49.396;2023-05-03T12:54:05;32.00;29.00
67182;DHT22;54114;53.524;49.396;2023-05-03T12:56:32;31.60;29.70
67182;DHT22;54114;53.524;49.396;2023-05-03T12:59:01;31.30;29.50
67182;DHT22;54114;53.524;49.396;2023-05-03T13:01:28;31.30;29.50
67182;DHT22;54114;53.524;49.396;2023-05-03T13:03:57;31.20;29.40
67182;DHT22;54114;53.524;49.396;2023-05-03T13:06:23;31.20;29.60
67182;DHT22;54114;53.524;49.396;2023-05-03T13:08:50;31.30;29.60
67182;DHT22;54114;53.524;49.396;2023-05-03T13:11:17;31.30;29.40
67182;DHT22;54114;53.524;49.396;2023-05-03T13:13:49;31.20;29.50
67182;DHT22;54114;53.524;49.396;2023-05-03T13:16:21;31.10;29.50
67182;DHT22;54114;53.524;49.396;2023-05-03T13:18:54;31.10;29.60
67182;DHT22;54114;53.524;49.396;2023-05-03T13:21:27;30.80;29.70
67182;DHT22;54114;53.524;49.396;2023-05-03T13:23:55;30.70;29.90
67182;DHT22;54114;53.524;49.396;2023-05-03T13:26:23;30.70;30.00
67182;DHT22;54114;53.524;49.396;2023-05-03T13:28:50;30.70;30.00
67182;DHT22;54114;53.524;49.396;2023-05-03T13:31:17;30.70;30.00
67182;DHT22;54114;53.524;49.396;2023-05-03T13:33:44;30.60;30.00
67182;DHT22;54114;53.524;49.396;2023-05-03T13:36:11;30.50;30.00
67182;DHT22;54114;53.524;49.396;2023-05-03T13:38:40;30.40;30.10
67182;DHT22;54114;53.524;49.396;2023-05-03T13:41:07;30.30;30.20
67182;DHT22;54114;53.524;49.396;2023-05-03T13:43:33;30.20;30.40
67182;DHT22;54114;53.524;49.396;2023-05-03T13:46:00;30.10;30.60
67182;DHT22;54114;53.524;49.396;2023-05-03T13:48:29;30.10;30.50
67182;DHT22;54114;53.524;49.396;2023-05-03T13:50:56;30.10;30.50
67182;DHT22;54114;53.524;49.396;2023-05-03T13:53:25;30.00;30.60
67182;DHT22;54114;53.524;49.396;2023-05-03T13:55:52;30.00;30.70
67182;DHT22;54114;53.524;49.396;2023-05-03T13:58:21;30.00;30.70
67182;DHT22;54114;53.524;49.396;2023-05-03T14:00:48;30.00;30.60
67182;DHT22;54114;53.524;49.396;2023-05-03T14:03:17;30.00;30.70
67182;DHT22;54114;53.524;49.396;2023-05-03T14:05:43;30.10;30.70
67182;DHT22;54114;53.524;49.396;2023-05-03T14:08:10;30.00;30.80
67182;DHT22;54114;53.524;49.396;2023-05-03T14:10:39;30.00;31.00
67182;DHT22;54114;53.524;49.396;2023-05-03T14:13:06;30.00;31.00
67182;DHT22;54114;53.524;49.396;2023-05-03T14:15:46;30.10;30.80
67182;DHT22;54114;53.524;49.396;2023-05-03T14:18:13;30.10;30.80
67182;DHT22;54114;53.524;49.396;2023-05-03T14:20:40;30.10;30.70
67182;DHT22;54114;53.524;49.396;2023-05-03T14:23:09;30.10;30.70
67182;DHT22;54114;53.524;49.396;2023-05-03T14:25:41;30.10;30.70
67182;DHT22;54114;53.524;49.396;2023-05-03T14:28:10;30.10;30.70
67182;DHT22;54114;53.524;49.396;2023-05-03T14:30:37;29.80;30.70
67182;DHT22;54114;53.524;49.396;2023-05-03T14:33:10;29.70;30.90
67182;DHT22;54114;53.524;49.396;2023-05-03T14:35:37;29.70;31.10
67182;DHT22;54114;53.524;49.396;2023-05-03T14:38:07;29.70;31.10
67182;DHT22;54114;53.524;49.396;2023-05-03T14:40:34;29.60;31.20
67182;DHT22;54114;53.524;49.396;2023-05-03T14:43:01;29.60;31.30
67182;DHT22;54114;53.524;49.396;2023-05-03T14:45:27;29.50;31.20
67182;DHT22;54114;53.524;49.396;2023-05-03T14:47:54;29.40;31.30
67182;DHT22;54114;53.524;49.396;2023-05-03T14:50:21;29.30;31.40
67182;DHT22;54114;53.524;49.396;2023-05-03T14:52:47;29.20;31.50
67182;DHT22;54114;53.524;49.396;2023-05-03T14:55:16;29.00;31.50
67182;DHT22;54114;53.524;49.396;2023-05-03T14:57:45;29.00;31.70
67182;DHT22;54114;53.524;49.396;2023-05-03T15:00:15;28.90;31.80
67182;DHT22;54114;53.524;49.396;2023-05-03T15:02:44;28.90;31.90
67182;DHT22;54114;53.524;49.396;2023-05-03T15:05:12;28.80;31.90
67182;DHT22;54114;53.524;49.396;2023-05-03T15:07:39;28.70;31.90
67182;DHT22;54114;53.524;49.396;2023-05-03T15:10:06;28.70;31.80
67182;DHT22;54114;53.524;49.396;2023-05-03T15:12:33;28.60;31.90
67182;DHT22;54114;53.524;49.396;2023-05-03T15:15:01;28.50;31.90
67182;DHT22;54114;53.524;49.396;2023-05-03T15:17:28;28.30;32.00
67182;DHT22;54114;53.524;49.396;2023-05-03T15:19:56;28.30;32.10
67182;DHT22;54114;53.524;49.396;2023-05-03T15:22:24;28.20;32.20
67182;DHT22;54114;53.524;49.396;2023-05-03T15:24:51;28.00;32.20
67182;DHT22;54114;53.524;49.396;2023-05-03T15:27:18;28.00;32.30
67182;DHT22;54114;53.524;49.396;2023-05-03T15:29:44;28.00;32.50
67182;DHT22;54114;53.524;49.396;2023-05-03T15:32:13;27.80;32.50
67182;DHT22;54114;53.524;49.396;2023-05-03T15:34:43;27.70;32.50
67182;DHT22;54114;53.524;49.396;2023-05-03T15:37:09;27.50;32.60
67182;DHT22;54114;53.524;49.396;2023-05-03T15:39:38;27.30;32.90
67182;DHT22;54114;53.524;49.396;2023-05-03T15:42:05;27.10;33.00
67182;DHT22;54114;53.524;49.396;2023-05-03T15:44:34;26.90;33.00
67182;DHT22;54114;53.524;49.396;2023-05-03T15:47:03;26.70;33.10
67182;DHT22;54114;53.524;49.396;2023-05-03T15:49:34;26.60;33.40
67182;DHT22;54114;53.524;49.396;2023-05-03T15:52:03;26.40;33.60
67182;DHT22;54114;53.524;49.396;2023-05-03T15:54:30;26.20;33.80
67182;DHT22;54114;53.524;49.396;2023-05-03T15:56:59;26.10;34.00
67182;DHT22;54114;53.524;49.396;2023-05-03T15:59:25;26.00;34.20