sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23635;BME280;11994;51.038;16.974;2022-11-20T00:03:39;99885.93;;;-2.00;78.21
23635;BME280;11994;51.038;16.974;2022-11-20T00:06:07;99879.59;;;-1.96;77.95
23635;BME280;11994;51.038;16.974;2022-11-20T00:08:35;99883.23;;;-2.06;77.29
23635;BME280;11994;51.038;16.974;2022-11-20T00:11:06;99886.53;;;-2.32;76.88
23635;BME280;11994;51.038;16.974;2022-11-20T00:13:33;99886.58;;;-2.47;77.19
23635;BME280;11994;51.038;16.974;2022-11-20T00:16:00;99882.94;;;-2.57;77.26
23635;BME280;11994;51.038;16.974;2022-11-20T00:18:28;99881.32;;;-2.72;77.30
23635;BME280;11994;51.038;16.974;2022-11-20T00:21:12;99877.98;;;-2.86;77.49
23635;BME280;11994;51.038;16.974;2022-11-20T00:23:39;99886.67;;;-2.97;77.79
23635;BME280;11994;51.038;16.974;2022-11-20T00:26:08;99887.61;;;-3.10;77.98
23635;BME280;11994;51.038;16.974;2022-11-20T00:28:35;99891.84;;;-3.12;78.36
23635;BME280;11994;51.038;16.974;2022-11-20T00:31:10;99890.22;;;-3.09;78.43
23635;BME280;11994;51.038;16.974;2022-11-20T00:33:37;99888.53;;;-3.08;78.52
23635;BME280;11994;51.038;16.974;2022-11-20T00:36:09;99886.96;;;-3.03;78.83
23635;BME280;11994;51.038;16.974;2022-11-20T00:38:36;99886.03;;;-2.88;79.12
23635;BME280;11994;51.038;16.974;2022-11-20T00:41:11;99883.95;;;-2.86;78.72
23635;BME280;11994;51.038;16.974;2022-11-20T00:43:39;99881.39;;;-2.86;78.70
23635;BME280;11994;51.038;16.974;2022-11-20T00:46:08;99879.75;;;-2.84;78.76
23635;BME280;11994;51.038;16.974;2022-11-20T00:48:41;99878.97;;;-2.80;78.81
23635;BME280;11994;51.038;16.974;2022-11-20T00:51:08;99886.90;;;-2.71;79.01
23635;BME280;11994;51.038;16.974;2022-11-20T00:53:34;99887.48;;;-2.64;78.91
23635;BME280;11994;51.038;16.974;2022-11-20T00:56:02;99890.94;;;-2.62;78.85
23635;BME280;11994;51.038;16.974;2022-11-20T00:58:35;99888.91;;;-2.58;78.99
23635;BME280;11994;51.038;16.974;2022-11-20T01:01:05;99894.41;;;-2.43;79.20
23635;BME280;11994;51.038;16.974;2022-11-20T01:03:34;99895.43;;;-2.35;79.09
23635;BME280;11994;51.038;16.974;2022-11-20T01:06:11;99896.94;;;-2.26;78.95
23635;BME280;11994;51.038;16.974;2022-11-20T01:08:38;99899.81;;;-2.31;78.43
23635;BME280;11994;51.038;16.974;2022-11-20T01:11:08;99900.65;;;-2.32;78.67
23635;BME280;11994;51.038;16.974;2022-11-20T01:13:35;99893.97;;;-2.42;78.16
23635;BME280;11994;51.038;16.974;2022-11-20T01:16:13;99899.09;;;-2.44;78.53
23635;BME280;11994;51.038;16.974;2022-11-20T01:18:46;99898.39;;;-2.37;78.70
23635;BME280;11994;51.038;16.974;2022-11-20T01:21:20;99899.37;;;-2.32;78.49
23635;BME280;11994;51.038;16.974;2022-11-20T01:23:51;99902.07;;;-2.26;78.60
23635;BME280;11994;51.038;16.974;2022-11-20T01:26:22;99898.17;;;-2.27;78.59
23635;BME280;11994;51.038;16.974;2022-11-20T01:28:50;99889.67;;;-2.25;78.44
23635;BME280;11994;51.038;16.974;2022-11-20T01:31:22;99892.73;;;-2.22;78.53
23635;BME280;11994;51.038;16.974;2022-11-20T01:34:08;99888.84;;;-2.24;78.33
23635;BME280;11994;51.038;16.974;2022-11-20T01:36:40;99894.32;;;-2.46;77.58
23635;BME280;11994;51.038;16.974;2022-11-20T01:39:12;99895.67;;;-2.61;77.67
23635;BME280;11994;51.038;16.974;2022-11-20T01:41:40;99889.47;;;-2.71;77.95
23635;BME280;11994;51.038;16.974;2022-11-20T01:44:50;99891.89;;;-2.77;78.03
23635;BME280;11994;51.038;16.974;2022-11-20T01:47:37;99882.07;;;-2.76;78.41
23635;BME280;11994;51.038;16.974;2022-11-20T01:50:11;99885.03;;;-2.76;78.46
23635;BME280;11994;51.038;16.974;2022-11-20T01:52:55;99895.44;;;-2.72;78.47
23635;BME280;11994;51.038;16.974;2022-11-20T01:55:29;99895.20;;;-2.81;78.31
23635;BME280;11994;51.038;16.974;2022-11-20T01:57:57;99888.69;;;-2.85;78.56
23635;BME280;11994;51.038;16.974;2022-11-20T02:00:24;99892.68;;;-2.79;78.68
23635;BME280;11994;51.038;16.974;2022-11-20T02:02:58;99896.64;;;-2.92;78.06
23635;BME280;11994;51.038;16.974;2022-11-20T02:05:38;99896.72;;;-3.06;78.26
23635;BME280;11994;51.038;16.974;2022-11-20T02:08:19;99883.62;;;-2.99;78.89
23635;BME280;11994;51.038;16.974;2022-11-20T02:10:45;99882.53;;;-2.92;78.60
23635;BME280;11994;51.038;16.974;2022-11-20T02:13:11;99881.05;;;-3.01;78.51
23635;BME280;11994;51.038;16.974;2022-11-20T02:15:56;99880.89;;;-3.07;78.35
23635;BME280;11994;51.038;16.974;2022-11-20T02:18:23;99877.34;;;-3.12;78.48
23635;BME280;11994;51.038;16.974;2022-11-20T02:20:55;99878.98;;;-3.14;78.51
23635;BME280;11994;51.038;16.974;2022-11-20T02:23:38;99876.35;;;-3.17;78.50
23635;BME280;11994;51.038;16.974;2022-11-20T02:26:20;99875.92;;;-3.16;78.85
23635;BME280;11994;51.038;16.974;2022-11-20T02:28:48;99881.24;;;-3.09;78.94
23635;BME280;11994;51.038;16.974;2022-11-20T02:31:15;99873.30;;;-3.02;79.14
23635;BME280;11994;51.038;16.974;2022-11-20T02:33:41;99869.25;;;-2.93;79.18
23635;BME280;11994;51.038;16.974;2022-11-20T02:36:09;99875.62;;;-2.94;78.82
23635;BME280;11994;51.038;16.974;2022-11-20T02:38:37;99881.89;;;-3.00;78.58
23635;BME280;11994;51.038;16.974;2022-11-20T02:41:03;99879.41;;;-3.14;78.53
23635;BME280;11994;51.038;16.974;2022-11-20T02:43:29;99882.61;;;-3.23;78.65
23635;BME280;11994;51.038;16.974;2022-11-20T02:45:55;99882.97;;;-3.25;78.75
23635;BME280;11994;51.038;16.974;2022-11-20T02:48:21;99881.17;;;-3.29;78.83
23635;BME280;11994;51.038;16.974;2022-11-20T02:50:46;99878.96;;;-3.31;78.99
23635;BME280;11994;51.038;16.974;2022-11-20T02:53:12;99891.44;;;-3.27;79.00
23635;BME280;11994;51.038;16.974;2022-11-20T02:55:38;99878.17;;;-3.28;79.00
23635;BME280;11994;51.038;16.974;2022-11-20T02:58:04;99883.69;;;-3.30;79.01
23635;BME280;11994;51.038;16.974;2022-11-20T03:00:30;99873.83;;;-3.31;79.13
23635;BME280;11994;51.038;16.974;2022-11-20T03:02:57;99882.16;;;-3.24;79.29
23635;BME280;11994;51.038;16.974;2022-11-20T03:05:23;99879.27;;;-3.19;79.23
23635;BME280;11994;51.038;16.974;2022-11-20T03:07:49;99883.12;;;-3.19;79.09
23635;BME280;11994;51.038;16.974;2022-11-20T03:10:14;99874.03;;;-3.23;79.02
23635;BME280;11994;51.038;16.974;2022-11-20T03:12:40;99872.70;;;-3.26;79.08
23635;BME280;11994;51.038;16.974;2022-11-20T03:15:07;99872.75;;;-3.23;79.17
23635;BME280;11994;51.038;16.974;2022-11-20T03:17:34;99875.36;;;-3.22;79.17
23635;BME280;11994;51.038;16.974;2022-11-20T03:20:00;99873.70;;;-3.20;79.18
23635;BME280;11994;51.038;16.974;2022-11-20T03:22:28;99878.53;;;-3.15;79.25
23635;BME280;11994;51.038;16.974;2022-11-20T03:24:55;99871.82;;;-3.10;79.38
23635;BME280;11994;51.038;16.974;2022-11-20T03:27:21;99869.41;;;-3.04;79.44
23635;BME280;11994;51.038;16.974;2022-11-20T03:29:47;99871.03;;;-2.90;79.82
23635;BME280;11994;51.038;16.974;2022-11-20T03:32:13;99864.95;;;-2.77;79.66
23635;BME280;11994;51.038;16.974;2022-11-20T03:34:38;99869.69;;;-2.75;79.41
23635;BME280;11994;51.038;16.974;2022-11-20T03:37:04;99873.67;;;-2.69;79.44
23635;BME280;11994;51.038;16.974;2022-11-20T03:39:30;99872.48;;;-2.66;79.23
23635;BME280;11994;51.038;16.974;2022-11-20T03:41:56;99873.63;;;-2.70;79.07
23635;BME280;11994;51.038;16.974;2022-11-20T03:44:22;99867.40;;;-2.63;79.23
23635;BME280;11994;51.038;16.974;2022-11-20T03:46:48;99876.16;;;-2.55;79.22
23635;BME280;11994;51.038;16.974;2022-11-20T03:49:13;99869.39;;;-2.51;78.99
23635;BME280;11994;51.038;16.974;2022-11-20T03:51:39;99876.22;;;-2.52;78.73
23635;BME280;11994;51.038;16.974;2022-11-20T03:54:07;99867.77;;;-2.48;78.99
23635;BME280;11994;51.038;16.974;2022-11-20T03:56:36;99870.06;;;-2.40;78.89
23635;BME280;11994;51.038;16.974;2022-11-20T03:59:03;99870.95;;;-2.39;78.72
23635;BME280;11994;51.038;16.974;2022-11-20T04:01:35;99875.65;;;-2.39;78.53
23635;BME280;11994;51.038;16.974;2022-11-20T04:04:02;99872.94;;;-2.46;78.29
23635;BME280;11994;51.038;16.974;2022-11-20T04:06:36;99877.58;;;-2.49;78.40
23635;BME280;11994;51.038;16.974;2022-11-20T04:09:03;99882.67;;;-2.50;78.17
23635;BME280;11994;51.038;16.974;2022-11-20T04:11:32;99883.80;;;-2.75;77.40
23635;BME280;11994;51.038;16.974;2022-11-20T04:14:05;99885.14;;;-2.90;77.80
23635;BME280;11994;51.038;16.974;2022-11-20T04:16:34;99887.80;;;-2.86;78.43
23635;BME280;11994;51.038;16.974;2022-11-20T04:19:04;99888.53;;;-2.74;78.49
23635;BME280;11994;51.038;16.974;2022-11-20T04:21:31;99881.23;;;-2.75;78.29
23635;BME280;11994;51.038;16.974;2022-11-20T04:23:57;99885.92;;;-2.76;78.36
23635;BME280;11994;51.038;16.974;2022-11-20T04:26:25;99875.20;;;-2.77;78.37
23635;BME280;11994;51.038;16.974;2022-11-20T04:28:52;99875.12;;;-2.80;78.27
23635;BME280;11994;51.038;16.974;2022-11-20T04:31:21;99877.03;;;-2.73;78.50
23635;BME280;11994;51.038;16.974;2022-11-20T04:33:49;99876.34;;;-2.83;77.75
23635;BME280;11994;51.038;16.974;2022-11-20T04:36:20;99879.62;;;-3.05;77.45
23635;BME280;11994;51.038;16.974;2022-11-20T04:38:52;99879.21;;;-3.22;77.55
23635;BME280;11994;51.038;16.974;2022-11-20T04:41:21;99876.83;;;-3.31;77.66
23635;BME280;11994;51.038;16.974;2022-11-20T04:43:49;99882.16;;;-3.39;77.95
23635;BME280;11994;51.038;16.974;2022-11-20T04:46:18;99879.23;;;-3.37;78.22
23635;BME280;11994;51.038;16.974;2022-11-20T04:48:45;99874.96;;;-3.37;78.57
23635;BME280;11994;51.038;16.974;2022-11-20T04:51:11;99869.30;;;-3.25;79.06
23635;BME280;11994;51.038;16.974;2022-11-20T04:53:38;99866.69;;;-3.10;79.20
23635;BME280;11994;51.038;16.974;2022-11-20T04:56:06;99862.10;;;-3.06;78.85
23635;BME280;11994;51.038;16.974;2022-11-20T04:58:33;99861.66;;;-3.07;78.79
23635;BME280;11994;51.038;16.974;2022-11-20T05:03:38;99859.64;;;-3.01;78.82
23635;BME280;11994;51.038;16.974;2022-11-20T05:06:05;99859.10;;;-3.05;78.33
23635;BME280;11994;51.038;16.974;2022-11-20T05:08:33;99863.58;;;-3.15;78.44
23635;BME280;11994;51.038;16.974;2022-11-20T05:11:08;99856.58;;;-3.21;78.04
23635;BME280;11994;51.038;16.974;2022-11-20T05:13:35;99848.63;;;-3.31;78.39
23635;BME280;11994;51.038;16.974;2022-11-20T05:16:11;99848.35;;;-3.25;78.80
23635;BME280;11994;51.038;16.974;2022-11-20T05:18:35;99848.44;;;-3.22;78.93
23635;BME280;11994;51.038;16.974;2022-11-20T05:21:02;99848.00;;;-3.23;78.71
23635;BME280;11994;51.038;16.974;2022-11-20T05:23:29;99848.00;;;-3.23;78.85
23635;BME280;11994;51.038;16.974;2022-11-20T05:25:57;99847.12;;;-3.23;78.80
23635;BME280;11994;51.038;16.974;2022-11-20T05:28:24;99847.91;;;-3.26;78.68
23635;BME280;11994;51.038;16.974;2022-11-20T05:30:50;99850.61;;;-3.37;78.20
23635;BME280;11994;51.038;16.974;2022-11-20T05:33:17;99860.33;;;-3.58;78.11
23635;BME280;11994;51.038;16.974;2022-11-20T05:35:43;99878.57;;;-3.77;78.15
23635;BME280;11994;51.038;16.974;2022-11-20T05:38:09;99852.55;;;-3.92;78.20
23635;BME280;11994;51.038;16.974;2022-11-20T05:40:35;99847.55;;;-4.03;78.50
23635;BME280;11994;51.038;16.974;2022-11-20T05:43:01;99838.09;;;-4.05;78.94
23635;BME280;11994;51.038;16.974;2022-11-20T05:45:27;99840.15;;;-3.92;79.52
23635;BME280;11994;51.038;16.974;2022-11-20T05:47:53;99838.92;;;-3.75;79.74
23635;BME280;11994;51.038;16.974;2022-11-20T05:50:26;99833.71;;;-3.63;79.94
23635;BME280;11994;51.038;16.974;2022-11-20T05:52:59;99833.69;;;-3.47;79.69
23635;BME280;11994;51.038;16.974;2022-11-20T05:55:26;99826.05;;;-3.46;79.50
23635;BME280;11994;51.038;16.974;2022-11-20T05:57:53;99824.13;;;-3.37;79.61
23635;BME280;11994;51.038;16.974;2022-11-20T06:00:20;99822.95;;;-3.50;78.80
23635;BME280;11994;51.038;16.974;2022-11-20T06:02:46;99829.19;;;-3.56;78.95
23635;BME280;11994;51.038;16.974;2022-11-20T06:05:12;99824.80;;;-3.60;79.11
23635;BME280;11994;51.038;16.974;2022-11-20T06:07:38;99831.52;;;-3.49;79.25
23635;BME280;11994;51.038;16.974;2022-11-20T06:10:04;99837.09;;;-3.48;79.28
23635;BME280;11994;51.038;16.974;2022-11-20T06:12:31;99832.47;;;-3.44;79.33
23635;BME280;11994;51.038;16.974;2022-11-20T06:14:58;99833.95;;;-3.37;79.34
23635;BME280;11994;51.038;16.974;2022-11-20T06:17:25;99823.02;;;-3.30;79.46
23635;BME280;11994;51.038;16.974;2022-11-20T06:19:51;99820.05;;;-3.29;79.22
23635;BME280;11994;51.038;16.974;2022-11-20T06:22:16;99827.59;;;-3.35;78.68
23635;BME280;11994;51.038;16.974;2022-11-20T06:24:42;99828.80;;;-3.55;78.26
23635;BME280;11994;51.038;16.974;2022-11-20T06:27:08;99825.03;;;-3.68;78.63
23635;BME280;11994;51.038;16.974;2022-11-20T06:29:33;99819.08;;;-3.67;78.87
23635;BME280;11994;51.038;16.974;2022-11-20T06:32:00;99825.20;;;-3.62;79.14
23635;BME280;11994;51.038;16.974;2022-11-20T06:34:26;99812.69;;;-3.50;79.40
23635;BME280;11994;51.038;16.974;2022-11-20T06:36:52;99810.05;;;-3.36;79.46
23635;BME280;11994;51.038;16.974;2022-11-20T06:39:18;99803.04;;;-3.26;79.44
23635;BME280;11994;51.038;16.974;2022-11-20T06:41:44;99803.58;;;-3.22;79.27
23635;BME280;11994;51.038;16.974;2022-11-20T06:44:10;99808.41;;;-3.17;79.16
23635;BME280;11994;51.038;16.974;2022-11-20T06:46:35;99802.10;;;-3.29;78.55
23635;BME280;11994;51.038;16.974;2022-11-20T06:49:02;99806.25;;;-3.34;78.82
23635;BME280;11994;51.038;16.974;2022-11-20T06:51:27;99806.68;;;-3.35;78.95
23635;BME280;11994;51.038;16.974;2022-11-20T06:53:53;99814.86;;;-3.32;79.12
23635;BME280;11994;51.038;16.974;2022-11-20T06:56:19;99808.47;;;-3.31;79.06
23635;BME280;11994;51.038;16.974;2022-11-20T06:58:45;99807.77;;;-3.25;79.22
23635;BME280;11994;51.038;16.974;2022-11-20T07:01:14;99803.53;;;-3.23;79.32
23635;BME280;11994;51.038;16.974;2022-11-20T07:03:40;99816.24;;;-3.11;79.59
23635;BME280;11994;51.038;16.974;2022-11-20T07:06:08;99824.78;;;-3.10;79.36
23635;BME280;11994;51.038;16.974;2022-11-20T07:08:34;99825.22;;;-3.11;79.04
23635;BME280;11994;51.038;16.974;2022-11-20T07:11:04;99817.44;;;-3.31;78.71
23635;BME280;11994;51.038;16.974;2022-11-20T07:13:32;99836.16;;;-3.35;78.76
23635;BME280;11994;51.038;16.974;2022-11-20T07:16:00;99830.83;;;-3.42;78.82
23635;BME280;11994;51.038;16.974;2022-11-20T07:18:28;99827.28;;;-3.47;79.13
23635;BME280;11994;51.038;16.974;2022-11-20T07:20:54;99805.69;;;-3.57;79.35
23635;BME280;11994;51.038;16.974;2022-11-20T07:23:20;99815.70;;;-3.49;79.35
23635;BME280;11994;51.038;16.974;2022-11-20T07:25:46;99815.30;;;-3.48;79.47
23635;BME280;11994;51.038;16.974;2022-11-20T07:28:13;99819.64;;;-3.46;79.61
23635;BME280;11994;51.038;16.974;2022-11-20T07:30:39;99813.73;;;-3.43;79.82
23635;BME280;11994;51.038;16.974;2022-11-20T07:33:05;99817.67;;;-3.39;79.87
23635;BME280;11994;51.038;16.974;2022-11-20T07:35:31;99815.27;;;-3.33;80.16
23635;BME280;11994;51.038;16.974;2022-11-20T07:37:58;99806.53;;;-3.24;80.26
23635;BME280;11994;51.038;16.974;2022-11-20T07:40:24;99809.69;;;-3.17;80.33
23635;BME280;11994;51.038;16.974;2022-11-20T07:42:51;99810.32;;;-3.08;80.39
23635;BME280;11994;51.038;16.974;2022-11-20T07:45:20;99803.76;;;-2.96;80.68
23635;BME280;11994;51.038;16.974;2022-11-20T07:47:48;99807.17;;;-2.78;80.81
23635;BME280;11994;51.038;16.974;2022-11-20T07:50:14;99802.52;;;-2.57;80.97
23635;BME280;11994;51.038;16.974;2022-11-20T07:52:40;99804.91;;;-2.45;80.62
23635;BME280;11994;51.038;16.974;2022-11-20T07:55:07;99797.02;;;-2.35;80.70
23635;BME280;11994;51.038;16.974;2022-11-20T07:57:34;99801.59;;;-2.21;80.71
23635;BME280;11994;51.038;16.974;2022-11-20T08:00:00;99802.16;;;-2.14;80.16
23635;BME280;11994;51.038;16.974;2022-11-20T08:02:26;99800.03;;;-2.13;80.12
23635;BME280;11994;51.038;16.974;2022-11-20T08:04:52;99789.16;;;-2.00;80.45
23635;BME280;11994;51.038;16.974;2022-11-20T08:07:18;99788.06;;;-1.91;80.24
23635;BME280;11994;51.038;16.974;2022-11-20T08:09:44;99781.78;;;-1.83;80.15
23635;BME280;11994;51.038;16.974;2022-11-20T08:12:18;99785.42;;;-1.71;80.43
23635;BME280;11994;51.038;16.974;2022-11-20T08:15:05;99783.54;;;-1.58;80.22
23635;BME280;11994;51.038;16.974;2022-11-20T08:17:32;99781.92;;;-1.51;79.88
23635;BME280;11994;51.038;16.974;2022-11-20T08:19:57;99781.18;;;-1.46;79.76
23635;BME280;11994;51.038;16.974;2022-11-20T08:22:23;99785.58;;;-1.39;79.55
23635;BME280;11994;51.038;16.974;2022-11-20T08:24:50;99780.03;;;-1.37;79.45
23635;BME280;11994;51.038;16.974;2022-11-20T08:27:16;99782.80;;;-1.26;79.44
23635;BME280;11994;51.038;16.974;2022-11-20T08:29:42;99773.83;;;-1.23;79.44
23635;BME280;11994;51.038;16.974;2022-11-20T08:32:08;99772.27;;;-1.14;79.45
23635;BME280;11994;51.038;16.974;2022-11-20T08:34:33;99763.91;;;-1.01;79.55
23635;BME280;11994;51.038;16.974;2022-11-20T08:37:01;99759.73;;;-0.93;79.29
23635;BME280;11994;51.038;16.974;2022-11-20T08:39:27;99753.53;;;-0.78;79.53
23635;BME280;11994;51.038;16.974;2022-11-20T08:41:53;99758.38;;;-0.68;79.11
23635;BME280;11994;51.038;16.974;2022-11-20T08:44:19;99764.92;;;-0.61;79.44
23635;BME280;11994;51.038;16.974;2022-11-20T08:46:45;99770.70;;;-0.46;79.34
23635;BME280;11994;51.038;16.974;2022-11-20T08:49:13;99762.76;;;-0.29;79.19
23635;BME280;11994;51.038;16.974;2022-11-20T08:51:40;99760.95;;;-0.35;78.02
23635;BME280;11994;51.038;16.974;2022-11-20T08:54:06;99766.16;;;-0.32;78.02
23635;BME280;11994;51.038;16.974;2022-11-20T08:56:32;99765.72;;;-0.32;77.91
23635;BME280;11994;51.038;16.974;2022-11-20T08:58:58;99761.52;;;-0.25;77.42
23635;BME280;11994;51.038;16.974;2022-11-20T09:01:25;99761.08;;;-0.26;77.67
23635;BME280;11994;51.038;16.974;2022-11-20T09:03:52;99754.77;;;-0.17;77.99
23635;BME280;11994;51.038;16.974;2022-11-20T09:06:20;99753.62;;;-0.02;77.40
23635;BME280;11994;51.038;16.974;2022-11-20T09:08:46;99750.18;;;-0.04;76.75
23635;BME280;11994;51.038;16.974;2022-11-20T09:11:12;99753.61;;;-0.05;76.51
23635;BME280;11994;51.038;16.974;2022-11-20T09:13:38;99748.97;;;0.05;76.92
23635;BME280;11994;51.038;16.974;2022-11-20T09:16:06;99752.91;;;0.11;76.34
23635;BME280;11994;51.038;16.974;2022-11-20T09:18:34;99752.03;;;0.09;75.66
23635;BME280;11994;51.038;16.974;2022-11-20T09:21:06;99750.80;;;0.12;76.13
23635;BME280;11994;51.038;16.974;2022-11-20T09:23:35;99748.29;;;0.21;76.39
23635;BME280;11994;51.038;16.974;2022-11-20T09:26:13;99745.77;;;0.27;76.15
23635;BME280;11994;51.038;16.974;2022-11-20T09:28:39;99740.21;;;0.30;76.29
23635;BME280;11994;51.038;16.974;2022-11-20T09:31:21;99744.58;;;0.36;76.23
23635;BME280;11994;51.038;16.974;2022-11-20T09:33:48;99738.59;;;0.38;76.33
23635;BME280;11994;51.038;16.974;2022-11-20T09:36:14;99733.45;;;0.40;76.13
23635;BME280;11994;51.038;16.974;2022-11-20T09:38:41;99738.98;;;0.35;75.86
23635;BME280;11994;51.038;16.974;2022-11-20T09:41:10;99732.88;;;0.27;75.65
23635;BME280;11994;51.038;16.974;2022-11-20T09:52:37;99722.18;;;0.32;75.89
23635;BME280;11994;51.038;16.974;2022-11-20T09:55:03;99716.28;;;0.43;75.67
23635;BME280;11994;51.038;16.974;2022-11-20T09:57:35;99717.11;;;0.42;75.54
23635;BME280;11994;51.038;16.974;2022-11-20T10:00:05;99715.45;;;0.46;75.34
23635;BME280;11994;51.038;16.974;2022-11-20T10:05:31;99718.41;;;0.41;75.20
23635;BME280;11994;51.038;16.974;2022-11-20T10:11:04;99717.27;;;0.59;75.74
23635;BME280;11994;51.038;16.974;2022-11-20T10:14:16;99714.33;;;0.68;75.39
23635;BME280;11994;51.038;16.974;2022-11-20T10:22:42;99713.96;;;0.75;74.55
23635;BME280;11994;51.038;16.974;2022-11-20T10:25:20;99697.70;;;0.88;74.79
23635;BME280;11994;51.038;16.974;2022-11-20T10:30:27;99684.80;;;0.88;73.52
23635;BME280;11994;51.038;16.974;2022-11-20T10:33:03;99682.17;;;0.85;72.78
23635;BME280;11994;51.038;16.974;2022-11-20T10:38:40;99669.58;;;0.68;72.36
23635;BME280;11994;51.038;16.974;2022-11-20T10:41:21;99678.63;;;0.69;73.02
23635;BME280;11994;51.038;16.974;2022-11-20T10:43:52;99678.63;;;0.69;72.97
23635;BME280;11994;51.038;16.974;2022-11-20T10:46:24;99674.35;;;0.70;72.87
23635;BME280;11994;51.038;16.974;2022-11-20T10:48:51;99672.67;;;0.75;73.45
23635;BME280;11994;51.038;16.974;2022-11-20T10:51:40;99674.86;;;0.83;73.32
23635;BME280;11994;51.038;16.974;2022-11-20T10:57:04;99665.00;;;0.87;72.13
23635;BME280;11994;51.038;16.974;2022-11-20T11:00:00;99660.27;;;0.91;73.11
23635;BME280;11994;51.038;16.974;2022-11-20T11:02:48;99660.80;;;1.04;72.92
23635;BME280;11994;51.038;16.974;2022-11-20T11:05:34;99659.57;;;1.16;73.07
23635;BME280;11994;51.038;16.974;2022-11-20T11:08:17;99657.00;;;1.20;72.68
23635;BME280;11994;51.038;16.974;2022-11-20T11:13:28;99649.72;;;1.29;71.81
23635;BME280;11994;51.038;16.974;2022-11-20T11:15:55;99641.11;;;1.27;71.72
23635;BME280;11994;51.038;16.974;2022-11-20T11:18:30;99643.31;;;1.38;71.95
23635;BME280;11994;51.038;16.974;2022-11-20T11:21:03;99629.13;;;1.44;70.63
23635;BME280;11994;51.038;16.974;2022-11-20T11:23:33;99638.57;;;1.34;70.30
23635;BME280;11994;51.038;16.974;2022-11-20T11:26:20;99629.50;;;1.31;70.80
23635;BME280;11994;51.038;16.974;2022-11-20T11:29:02;99625.23;;;1.38;70.87
23635;BME280;11994;51.038;16.974;2022-11-20T11:31:34;99625.66;;;1.42;70.08
23635;BME280;11994;51.038;16.974;2022-11-20T11:34:07;99628.70;;;1.47;70.93
23635;BME280;11994;51.038;16.974;2022-11-20T11:36:35;99614.94;;;1.54;70.94
23635;BME280;11994;51.038;16.974;2022-11-20T11:39:03;99614.51;;;1.58;70.01
23635;BME280;11994;51.038;16.974;2022-11-20T11:41:34;99611.92;;;1.58;70.16
23635;BME280;11994;51.038;16.974;2022-11-20T11:44:21;99608.52;;;1.68;70.09
23635;BME280;11994;51.038;16.974;2022-11-20T11:47:23;99606.80;;;1.73;70.11
23635;BME280;11994;51.038;16.974;2022-11-20T11:50:23;99599.91;;;1.76;69.62
23635;BME280;11994;51.038;16.974;2022-11-20T11:53:14;99586.97;;;1.73;68.96
23635;BME280;11994;51.038;16.974;2022-11-20T11:58:45;99587.84;;;1.74;69.52
23635;BME280;11994;51.038;16.974;2022-11-20T12:01:28;99588.70;;;1.76;69.85
23635;BME280;11994;51.038;16.974;2022-11-20T12:04:21;99589.59;;;1.79;70.15
23635;BME280;11994;51.038;16.974;2022-11-20T12:06:56;99592.17;;;1.84;69.48
23635;BME280;11994;51.038;16.974;2022-11-20T12:09:27;99576.66;;;1.84;69.93
23635;BME280;11994;51.038;16.974;2022-11-20T12:12:12;99574.52;;;1.86;69.85
23635;BME280;11994;51.038;16.974;2022-11-20T12:14:46;99578.80;;;1.86;68.83
23635;BME280;11994;51.038;16.974;2022-11-20T12:17:13;99574.08;;;1.79;69.63
23635;BME280;11994;51.038;16.974;2022-11-20T12:19:40;99577.52;;;1.81;70.28
23635;BME280;11994;51.038;16.974;2022-11-20T12:22:31;99580.10;;;1.86;70.21
23635;BME280;11994;51.038;16.974;2022-11-20T12:25:10;99574.07;;;1.88;70.37
23635;BME280;11994;51.038;16.974;2022-11-20T12:30:32;99571.48;;;1.93;69.84
23635;BME280;11994;51.038;16.974;2022-11-20T12:33:58;99571.05;;;1.98;70.44
23635;BME280;11994;51.038;16.974;2022-11-20T12:50:35;99569.78;;;2.14;70.24
23635;BME280;11994;51.038;16.974;2022-11-20T12:53:30;99569.36;;;2.13;69.66
23635;BME280;11994;51.038;16.974;2022-11-20T13:07:29;99543.89;;;2.10;69.61
23635;BME280;11994;51.038;16.974;2022-11-20T13:09:56;99544.33;;;2.12;69.25
23635;BME280;11994;51.038;16.974;2022-11-20T13:18:09;99536.58;;;2.15;69.49
23635;BME280;11994;51.038;16.974;2022-11-20T13:20:36;99532.25;;;2.17;69.51
23635;BME280;11994;51.038;16.974;2022-11-20T13:23:09;99518.91;;;2.19;69.31
23635;BME280;11994;51.038;16.974;2022-11-20T13:25:37;99506.82;;;2.21;68.89
23635;BME280;11994;51.038;16.974;2022-11-20T13:30:50;99506.37;;;2.23;69.30
23635;BME280;11994;51.038;16.974;2022-11-20T13:36:07;99508.09;;;2.24;69.04
23635;BME280;11994;51.038;16.974;2022-11-20T13:38:49;99495.61;;;2.24;68.72
23635;BME280;11994;51.038;16.974;2022-11-20T13:41:34;99492.59;;;2.23;68.80
23635;BME280;11994;51.038;16.974;2022-11-20T13:44:14;99495.61;;;2.24;68.75
23635;BME280;11994;51.038;16.974;2022-11-20T13:46:44;99498.20;;;2.24;68.71
23635;BME280;11994;51.038;16.974;2022-11-20T13:49:37;99495.61;;;2.22;68.23
23635;BME280;11994;51.038;16.974;2022-11-20T14:00:57;99484.38;;;2.29;69.38
23635;BME280;11994;51.038;16.974;2022-11-20T14:03:29;99486.11;;;2.27;69.40
23635;BME280;11994;51.038;16.974;2022-11-20T14:06:04;99489.58;;;2.28;69.48
23635;BME280;11994;51.038;16.974;2022-11-20T14:08:41;99490.41;;;2.27;69.71
23635;BME280;11994;51.038;16.974;2022-11-20T14:11:23;99489.55;;;2.31;69.96
23635;BME280;11994;51.038;16.974;2022-11-20T14:13:57;99488.23;;;2.37;70.05
23635;BME280;11994;51.038;16.974;2022-11-20T14:16:27;99481.36;;;2.39;70.01
23635;BME280;11994;51.038;16.974;2022-11-20T14:18:55;99481.80;;;2.34;69.83
23635;BME280;11994;51.038;16.974;2022-11-20T14:21:24;99480.06;;;2.27;69.84
23635;BME280;11994;51.038;16.974;2022-11-20T14:24:05;99479.66;;;2.23;69.84
23635;BME280;11994;51.038;16.974;2022-11-20T14:26:32;99473.19;;;2.18;69.88
23635;BME280;11994;51.038;16.974;2022-11-20T14:28:59;99462.02;;;2.13;69.97
23635;BME280;11994;51.038;16.974;2022-11-20T14:31:26;99468.05;;;2.11;70.08
23635;BME280;11994;51.038;16.974;2022-11-20T14:33:53;99464.59;;;2.10;70.32
23635;BME280;11994;51.038;16.974;2022-11-20T14:36:22;99455.97;;;2.13;70.72
23635;BME280;11994;51.038;16.974;2022-11-20T14:38:50;99465.88;;;2.19;70.73