sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42006;SDS011;27696;42.704;23.304;2024-01-06T00:02:07;96.25;;;60.30;;
42006;SDS011;27696;42.704;23.304;2024-01-06T00:04:33;106.63;;;60.13;;
42006;SDS011;27696;42.704;23.304;2024-01-06T00:06:58;95.50;;;60.67;;
42006;SDS011;27696;42.704;23.304;2024-01-06T00:09:24;107.13;;;61.22;;
42006;SDS011;27696;42.704;23.304;2024-01-06T00:11:49;105.97;;;63.35;;
42006;SDS011;27696;42.704;23.304;2024-01-06T00:14:15;100.10;;;56.28;;
42006;SDS011;27696;42.704;23.304;2024-01-06T00:16:40;94.28;;;57.67;;
42006;SDS011;27696;42.704;23.304;2024-01-06T00:19:06;95.18;;;57.22;;
42006;SDS011;27696;42.704;23.304;2024-01-06T00:21:31;100.05;;;58.70;;
42006;SDS011;27696;42.704;23.304;2024-01-06T00:23:56;100.95;;;58.08;;
42006;SDS011;27696;42.704;23.304;2024-01-06T00:26:22;89.82;;;53.35;;
42006;SDS011;27696;42.704;23.304;2024-01-06T00:28:49;87.00;;;52.97;;
42006;SDS011;27696;42.704;23.304;2024-01-06T00:31:17;88.85;;;53.30;;
42006;SDS011;27696;42.704;23.304;2024-01-06T00:33:43;85.65;;;53.72;;
42006;SDS011;27696;42.704;23.304;2024-01-06T00:36:09;87.45;;;50.80;;
42006;SDS011;27696;42.704;23.304;2024-01-06T00:38:34;82.93;;;49.55;;
42006;SDS011;27696;42.704;23.304;2024-01-06T00:41:00;84.40;;;52.13;;
42006;SDS011;27696;42.704;23.304;2024-01-06T00:43:26;89.28;;;52.10;;
42006;SDS011;27696;42.704;23.304;2024-01-06T00:45:51;76.90;;;48.83;;
42006;SDS011;27696;42.704;23.304;2024-01-06T00:48:17;82.93;;;49.97;;
42006;SDS011;27696;42.704;23.304;2024-01-06T00:50:42;79.15;;;49.38;;
42006;SDS011;27696;42.704;23.304;2024-01-06T00:53:08;78.32;;;51.03;;
42006;SDS011;27696;42.704;23.304;2024-01-06T00:55:33;79.30;;;50.53;;
42006;SDS011;27696;42.704;23.304;2024-01-06T00:57:59;82.28;;;49.25;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:00:25;78.97;;;49.65;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:02:52;79.00;;;48.03;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:05:17;83.60;;;50.83;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:07:43;78.88;;;49.67;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:10:09;82.18;;;49.42;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:12:34;81.35;;;46.97;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:15:00;72.22;;;44.42;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:17:25;81.15;;;47.00;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:19:51;73.85;;;46.78;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:22:16;77.88;;;46.63;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:24:42;83.78;;;47.35;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:27:08;76.22;;;46.10;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:29:33;78.22;;;48.05;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:31:58;85.18;;;48.67;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:34:24;79.70;;;48.65;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:36:49;76.38;;;47.28;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:39:15;75.97;;;47.15;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:41:40;75.60;;;49.08;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:44:06;75.95;;;47.20;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:46:32;79.28;;;48.95;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:48:58;80.63;;;48.85;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:51:29;80.22;;;48.80;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:53:56;80.05;;;49.90;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:56:22;73.43;;;48.03;;
42006;SDS011;27696;42.704;23.304;2024-01-06T01:58:48;79.35;;;48.97;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:01:14;90.50;;;49.95;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:03:43;79.32;;;48.63;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:06:09;72.90;;;49.15;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:08:35;84.70;;;50.83;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:11:00;92.45;;;51.28;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:13:32;85.40;;;50.80;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:16:04;76.22;;;47.25;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:18:30;83.55;;;49.30;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:20:57;87.28;;;50.63;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:23:24;84.78;;;51.25;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:25:49;84.40;;;51.80;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:28:15;80.22;;;53.03;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:30:40;85.30;;;52.60;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:33:05;90.93;;;53.28;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:35:31;98.88;;;52.92;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:37:56;80.28;;;50.03;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:40:22;85.88;;;50.55;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:42:47;87.43;;;52.28;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:45:13;79.35;;;51.20;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:47:38;85.00;;;51.78;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:50:04;92.00;;;51.90;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:52:30;85.80;;;50.33;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:54:56;85.25;;;51.00;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:57:21;84.45;;;51.28;;
42006;SDS011;27696;42.704;23.304;2024-01-06T02:59:47;84.05;;;50.20;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:02:12;83.78;;;49.95;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:04:38;78.95;;;49.53;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:07:03;76.15;;;49.55;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:09:29;90.00;;;49.33;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:11:54;79.25;;;50.00;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:14:20;84.00;;;49.45;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:16:45;83.13;;;48.50;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:19:11;82.13;;;50.90;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:21:36;85.60;;;49.65;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:24:03;78.38;;;47.97;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:26:29;72.10;;;45.72;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:28:54;70.60;;;45.22;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:31:20;73.38;;;44.40;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:33:47;77.03;;;46.88;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:36:13;70.25;;;44.60;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:38:40;71.72;;;45.42;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:41:06;79.43;;;46.47;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:43:32;84.75;;;44.03;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:45:58;77.18;;;45.47;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:48:25;71.20;;;44.25;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:50:50;74.43;;;46.92;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:53:16;73.18;;;45.88;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:55:41;76.28;;;44.70;;
42006;SDS011;27696;42.704;23.304;2024-01-06T03:58:07;73.15;;;44.90;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:00:32;70.35;;;45.33;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:02:58;74.25;;;45.80;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:05:23;79.45;;;44.65;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:07:49;65.60;;;40.25;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:10:14;67.68;;;43.75;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:12:40;72.57;;;43.28;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:15:05;68.90;;;42.70;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:17:31;68.82;;;42.78;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:19:57;66.05;;;41.20;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:22:22;66.78;;;41.63;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:24:47;64.63;;;40.55;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:27:13;60.25;;;38.03;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:29:38;67.40;;;38.42;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:32:04;56.42;;;35.55;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:34:31;60.17;;;36.70;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:36:56;60.65;;;36.78;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:39:22;64.70;;;38.53;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:41:47;55.13;;;39.13;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:44:13;64.28;;;41.50;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:46:38;60.80;;;41.08;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:49:04;76.00;;;45.95;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:51:29;71.43;;;45.03;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:53:55;74.78;;;45.03;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:56:20;73.85;;;48.10;;
42006;SDS011;27696;42.704;23.304;2024-01-06T04:58:46;77.68;;;48.08;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:01:11;74.90;;;47.38;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:03:37;82.97;;;48.33;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:06:02;75.18;;;47.10;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:08:28;76.13;;;49.30;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:10:55;79.68;;;50.67;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:13:21;88.63;;;53.47;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:15:46;74.97;;;49.60;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:18:12;81.60;;;50.22;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:20:37;83.63;;;52.45;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:23:03;74.55;;;48.88;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:25:29;81.57;;;51.15;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:27:54;78.05;;;51.30;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:30:19;80.25;;;50.55;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:32:45;80.03;;;50.53;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:35:10;74.43;;;50.50;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:37:36;85.70;;;50.60;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:40:02;76.43;;;48.17;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:42:28;73.15;;;48.00;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:44:54;73.25;;;46.35;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:47:20;72.60;;;44.92;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:49:45;74.38;;;44.83;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:52:11;64.97;;;43.42;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:54:36;67.50;;;42.75;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:57:05;62.90;;;41.78;;
42006;SDS011;27696;42.704;23.304;2024-01-06T05:59:32;53.80;;;35.97;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:01:58;54.70;;;32.85;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:04:23;57.42;;;36.97;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:06:49;45.80;;;28.65;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:09:14;38.13;;;24.77;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:11:40;37.22;;;23.10;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:14:06;34.20;;;21.50;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:16:31;37.45;;;24.20;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:18:56;31.45;;;20.42;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:21:23;35.40;;;21.60;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:23:49;38.47;;;19.83;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:26:14;33.53;;;18.50;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:28:40;35.13;;;19.63;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:31:06;28.25;;;18.35;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:33:32;25.83;;;15.32;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:35:58;25.77;;;15.63;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:38:25;31.52;;;16.35;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:40:50;26.73;;;16.15;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:43:16;29.52;;;16.08;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:45:41;30.67;;;15.43;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:48:07;27.92;;;14.95;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:50:32;30.67;;;19.83;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:52:58;28.30;;;17.60;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:55:24;28.20;;;18.65;;
42006;SDS011;27696;42.704;23.304;2024-01-06T06:57:49;30.05;;;19.08;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:00:15;31.48;;;18.17;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:02:42;32.58;;;18.10;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:05:07;27.90;;;18.00;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:07:33;26.75;;;16.67;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:10:00;29.15;;;16.95;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:12:26;36.83;;;18.52;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:14:52;30.52;;;17.30;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:17:18;37.45;;;18.10;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:19:43;32.33;;;17.58;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:22:09;28.05;;;17.00;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:24:34;35.53;;;18.17;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:27:01;30.63;;;17.95;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:29:28;25.52;;;15.75;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:31:54;26.67;;;15.38;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:34:19;32.92;;;17.08;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:36:45;29.55;;;16.35;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:39:10;34.33;;;15.77;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:41:36;30.33;;;15.20;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:44:01;26.95;;;15.32;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:46:28;27.92;;;16.60;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:48:54;37.92;;;17.05;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:51:19;28.80;;;15.90;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:53:45;32.80;;;16.80;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:56:10;33.65;;;16.58;;
42006;SDS011;27696;42.704;23.304;2024-01-06T07:58:36;37.90;;;17.77;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:01:01;37.92;;;21.15;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:03:27;37.38;;;26.55;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:05:52;51.65;;;34.28;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:08:18;66.30;;;41.95;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:10:44;60.95;;;41.50;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:13:09;70.65;;;42.13;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:15:35;66.45;;;41.35;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:18:00;64.22;;;42.28;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:20:26;62.97;;;41.72;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:22:51;66.57;;;40.65;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:25:17;64.93;;;40.45;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:27:43;63.65;;;40.53;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:30:09;65.78;;;37.58;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:32:35;62.88;;;37.65;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:35:00;57.15;;;36.70;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:37:26;62.17;;;35.60;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:39:51;60.20;;;39.35;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:42:17;61.33;;;38.58;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:44:42;57.72;;;35.30;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:47:08;55.38;;;36.83;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:49:34;55.70;;;35.75;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:52:00;54.75;;;34.28;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:54:25;49.38;;;34.42;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:56:51;50.30;;;33.30;;
42006;SDS011;27696;42.704;23.304;2024-01-06T08:59:16;56.05;;;35.28;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:01:42;57.30;;;35.47;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:04:07;56.30;;;34.88;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:06:33;53.03;;;36.60;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:08:58;51.60;;;34.95;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:11:24;59.78;;;35.40;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:13:49;51.72;;;34.05;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:16:17;47.10;;;31.15;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:18:44;45.38;;;29.67;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:21:09;44.47;;;27.27;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:23:35;38.25;;;25.92;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:26:00;38.20;;;24.98;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:28:26;36.05;;;24.33;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:30:51;38.15;;;24.38;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:33:19;38.17;;;23.35;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:35:45;33.03;;;21.73;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:38:10;35.83;;;22.77;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:40:36;29.40;;;20.17;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:43:06;35.75;;;20.67;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:45:32;35.92;;;20.45;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:47:59;36.05;;;22.58;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:50:29;30.92;;;21.83;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:52:55;36.40;;;23.35;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:55:29;41.58;;;22.33;;
42006;SDS011;27696;42.704;23.304;2024-01-06T09:57:54;31.30;;;19.75;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:00:20;34.85;;;20.33;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:02:47;28.65;;;19.52;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:05:14;32.42;;;20.42;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:07:41;43.83;;;20.63;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:10:09;33.53;;;19.92;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:12:37;37.40;;;20.60;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:15:06;31.00;;;19.48;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:17:36;27.05;;;18.38;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:20:05;34.88;;;20.20;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:22:34;36.65;;;21.55;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:25:00;31.88;;;19.80;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:27:26;40.85;;;19.80;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:29:51;31.38;;;19.08;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:32:17;31.02;;;17.13;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:34:43;28.33;;;18.08;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:37:10;27.50;;;16.23;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:39:36;30.75;;;15.98;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:42:01;26.67;;;15.35;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:44:28;23.20;;;14.07;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:46:54;25.45;;;13.38;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:49:20;20.83;;;13.23;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:51:46;23.25;;;12.63;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:54:13;24.60;;;13.27;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:56:39;23.02;;;13.23;;
42006;SDS011;27696;42.704;23.304;2024-01-06T10:59:05;20.70;;;13.07;;
42006;SDS011;27696;42.704;23.304;2024-01-06T11:01:33;21.60;;;13.32;;
42006;SDS011;27696;42.704;23.304;2024-01-06T11:03:58;25.45;;;14.00;;
42006;SDS011;27696;42.704;23.304;2024-01-06T11:06:24;25.02;;;14.73;;
42006;SDS011;27696;42.704;23.304;2024-01-06T11:08:53;29.58;;;14.98;;
42006;SDS011;27696;42.704;23.304;2024-01-06T11:11:22;26.65;;;15.40;;
42006;SDS011;27696;42.704;23.304;2024-01-06T11:13:49;30.85;;;15.02;;
42006;SDS011;27696;42.704;23.304;2024-01-06T11:16:33;26.92;;;16.00;;
42006;SDS011;27696;42.704;23.304;2024-01-06T11:19:00;29.10;;;15.95;;
42006;SDS011;27696;42.704;23.304;2024-01-06T11:21:25;29.90;;;16.60;;
42006;SDS011;27696;42.704;23.304;2024-01-06T11:26:45;27.10;;;13.88;;
42006;SDS011;27696;42.704;23.304;2024-01-06T11:29:15;23.13;;;13.52;;
42006;SDS011;27696;42.704;23.304;2024-01-06T11:31:40;27.77;;;14.00;;
42006;SDS011;27696;42.704;23.304;2024-01-06T11:34:15;26.65;;;13.20;;
42006;SDS011;27696;42.704;23.304;2024-01-06T11:36:45;21.98;;;14.70;;
42006;SDS011;27696;42.704;23.304;2024-01-06T11:42:10;29.52;;;15.82;;
42006;SDS011;27696;42.704;23.304;2024-01-06T11:44:39;26.45;;;16.60;;
42006;SDS011;27696;42.704;23.304;2024-01-06T11:47:05;30.40;;;16.60;;
42006;SDS011;27696;42.704;23.304;2024-01-06T11:49:31;26.50;;;17.88;;
42006;SDS011;27696;42.704;23.304;2024-01-06T11:51:57;29.17;;;17.15;;
42006;SDS011;27696;42.704;23.304;2024-01-06T11:54:23;24.98;;;16.92;;
42006;SDS011;27696;42.704;23.304;2024-01-06T11:56:49;28.25;;;16.92;;
42006;SDS011;27696;42.704;23.304;2024-01-06T11:59:14;29.08;;;17.90;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:01:40;30.98;;;17.30;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:04:05;28.08;;;15.00;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:06:32;25.65;;;14.93;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:09:07;26.17;;;14.60;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:11:39;27.30;;;15.68;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:14:05;22.88;;;13.90;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:16:31;20.52;;;13.13;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:18:59;18.65;;;12.10;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:21:29;23.95;;;11.52;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:24:12;19.98;;;10.70;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:26:40;16.63;;;10.05;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:29:06;16.02;;;9.82;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:31:32;17.30;;;9.70;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:33:58;15.05;;;8.65;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:36:24;19.98;;;8.80;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:38:50;13.38;;;8.85;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:41:16;16.25;;;8.32;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:43:41;14.15;;;9.00;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:46:07;17.95;;;10.00;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:48:32;18.75;;;10.27;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:50:58;19.50;;;10.55;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:53:23;17.27;;;10.70;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:55:48;21.35;;;11.50;;
42006;SDS011;27696;42.704;23.304;2024-01-06T12:58:14;18.08;;;11.15;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:00:39;22.13;;;11.10;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:03:05;18.15;;;10.82;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:05:30;21.23;;;11.55;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:07:56;18.10;;;10.90;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:10:22;18.77;;;10.55;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:12:48;19.45;;;10.60;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:15:13;22.98;;;10.95;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:17:39;16.80;;;10.52;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:20:05;13.55;;;9.75;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:22:31;18.73;;;10.02;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:24:56;16.73;;;9.23;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:27:22;15.00;;;8.77;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:29:47;16.52;;;8.68;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:32:13;18.20;;;9.52;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:34:40;15.15;;;9.15;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:37:06;20.33;;;9.55;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:39:32;19.70;;;8.73;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:41:57;16.20;;;8.05;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:44:23;14.75;;;8.95;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:46:49;19.80;;;9.15;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:49:16;17.55;;;9.32;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:51:42;17.65;;;8.95;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:54:08;16.27;;;9.70;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:56:34;16.88;;;9.82;;
42006;SDS011;27696;42.704;23.304;2024-01-06T13:59:00;15.93;;;9.50;;
42006;SDS011;27696;42.704;23.304;2024-01-06T14:01:25;13.98;;;9.48;;
42006;SDS011;27696;42.704;23.304;2024-01-06T14:03:51;16.50;;;9.70;;
42006;SDS011;27696;42.704;23.304;2024-01-06T14:06:23;13.48;;;9.80;;
42006;SDS011;27696;42.704;23.304;2024-01-06T14:08:50;18.15;;;9.93;;