sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31062;BME280;17724;53.546;9.974;2023-05-25T00:01:20;102441.03;;;12.68;94.39
31062;BME280;17724;53.546;9.974;2023-05-25T00:05:20;102425.28;;;12.57;94.11
31062;BME280;17724;53.546;9.974;2023-05-25T00:09:21;102445.59;;;12.63;94.69
31062;BME280;17724;53.546;9.974;2023-05-25T00:13:21;102439.94;;;12.57;94.94
31062;BME280;17724;53.546;9.974;2023-05-25T00:17:22;102442.22;;;12.42;96.05
31062;BME280;17724;53.546;9.974;2023-05-25T00:21:23;102466.75;;;12.50;95.94
31062;BME280;17724;53.546;9.974;2023-05-25T00:25:24;102461.75;;;12.41;97.12
31062;BME280;17724;53.546;9.974;2023-05-25T00:29:25;102446.59;;;12.50;97.19
31062;BME280;17724;53.546;9.974;2023-05-25T00:33:25;102455.66;;;12.57;97.02
31062;BME280;17724;53.546;9.974;2023-05-25T00:37:27;102452.88;;;12.57;97.94
31062;BME280;17724;53.546;9.974;2023-05-25T00:41:27;102456.31;;;12.52;98.08
31062;BME280;17724;53.546;9.974;2023-05-25T00:45:30;102448.22;;;12.39;98.64
31062;BME280;17724;53.546;9.974;2023-05-25T00:49:33;102438.06;;;12.51;98.84
31062;BME280;17724;53.546;9.974;2023-05-25T00:53:34;102440.53;;;12.60;99.03
31062;BME280;17724;53.546;9.974;2023-05-25T00:57:39;102438.69;;;12.35;99.09
31062;BME280;17724;53.546;9.974;2023-05-25T01:01:40;102438.78;;;12.47;99.76
31062;BME280;17724;53.546;9.974;2023-05-25T01:05:42;102448.66;;;12.54;99.00
31062;BME280;17724;53.546;9.974;2023-05-25T01:09:45;102444.13;;;12.60;98.62
31062;BME280;17724;53.546;9.974;2023-05-25T01:13:49;102429.97;;;12.38;98.42
31062;BME280;17724;53.546;9.974;2023-05-25T01:17:50;102443.25;;;12.29;99.64
31062;BME280;17724;53.546;9.974;2023-05-25T01:26:02;102457.94;;;12.23;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T01:30:08;102455.72;;;12.14;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T01:34:09;102462.22;;;12.19;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T01:38:13;102470.50;;;12.19;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T01:42:14;102470.94;;;12.16;99.72
31062;BME280;17724;53.546;9.974;2023-05-25T01:46:35;102469.19;;;12.03;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T01:51:00;102443.03;;;11.88;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T01:55:04;102462.81;;;12.03;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T01:59:06;102461.59;;;11.99;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T02:03:08;102456.41;;;11.84;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T02:07:09;102456.81;;;11.88;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T02:11:12;102460.91;;;11.85;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T02:15:14;102455.94;;;11.94;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T02:19:15;102455.69;;;11.95;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T02:23:15;102456.69;;;11.76;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T02:27:18;102465.53;;;11.84;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T02:31:18;102468.78;;;11.75;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T02:35:20;102455.69;;;11.70;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T02:39:21;102446.88;;;11.80;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T02:43:22;102467.44;;;11.84;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T02:47:23;102464.41;;;11.92;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T02:51:25;102457.06;;;11.79;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T02:55:26;102468.53;;;11.76;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T02:59:28;102453.72;;;11.77;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T03:03:28;102456.63;;;11.82;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T03:07:30;102479.50;;;11.90;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T03:11:31;102480.22;;;12.03;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T03:15:32;102485.03;;;12.08;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T03:19:33;102488.88;;;12.07;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T03:23:33;102495.06;;;12.02;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T03:27:37;102504.63;;;12.00;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T03:31:38;102496.75;;;12.03;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T03:35:40;102500.91;;;12.13;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T03:39:41;102505.38;;;12.14;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T03:43:42;102493.69;;;12.12;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T03:47:43;102506.75;;;12.23;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T03:51:44;102506.31;;;12.26;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T03:55:46;102518.63;;;12.23;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T03:59:51;102516.78;;;12.17;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T04:03:51;102524.00;;;12.18;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T04:07:52;102533.16;;;12.12;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T04:11:52;102538.34;;;12.02;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T04:15:53;102546.56;;;11.83;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T04:19:57;102534.91;;;11.81;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T04:23:59;102536.28;;;11.66;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T04:28:01;102537.19;;;11.53;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T04:32:22;102539.19;;;11.46;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T04:36:46;102541.47;;;11.49;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T04:40:48;102533.03;;;11.44;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T04:44:49;102526.84;;;11.48;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T04:48:55;102544.75;;;11.64;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T04:52:55;102557.38;;;11.78;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T04:56:56;102539.16;;;11.77;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T05:00:57;102551.88;;;11.78;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T05:04:57;102556.50;;;11.84;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T05:08:58;102550.91;;;11.66;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T05:12:58;102543.16;;;11.81;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T05:16:59;102552.72;;;11.86;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T05:21:00;102548.50;;;11.76;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T05:25:01;102575.50;;;11.99;100.00
31062;BME280;17724;53.546;9.974;2023-05-25T05:29:02;102556.00;;;12.19;99.35
31062;BME280;17724;53.546;9.974;2023-05-25T05:33:04;102576.56;;;12.23;98.72
31062;BME280;17724;53.546;9.974;2023-05-25T05:37:10;102569.97;;;12.24;98.19
31062;BME280;17724;53.546;9.974;2023-05-25T05:41:11;102578.09;;;12.19;97.56
31062;BME280;17724;53.546;9.974;2023-05-25T05:45:21;102586.41;;;12.38;97.35
31062;BME280;17724;53.546;9.974;2023-05-25T05:49:21;102581.75;;;12.56;96.73
31062;BME280;17724;53.546;9.974;2023-05-25T05:53:22;102593.81;;;12.62;95.77
31062;BME280;17724;53.546;9.974;2023-05-25T05:57:22;102597.25;;;12.76;94.68
31062;BME280;17724;53.546;9.974;2023-05-25T06:01:23;102591.03;;;12.80;93.77
31062;BME280;17724;53.546;9.974;2023-05-25T06:05:25;102578.00;;;12.88;93.11
31062;BME280;17724;53.546;9.974;2023-05-25T06:09:26;102601.25;;;13.17;92.16
31062;BME280;17724;53.546;9.974;2023-05-25T06:13:29;102587.75;;;12.90;90.57
31062;BME280;17724;53.546;9.974;2023-05-25T06:17:30;102604.84;;;12.99;90.41
31062;BME280;17724;53.546;9.974;2023-05-25T06:21:30;102607.22;;;13.32;89.38
31062;BME280;17724;53.546;9.974;2023-05-25T06:25:31;102604.06;;;13.77;87.59
31062;BME280;17724;53.546;9.974;2023-05-25T06:29:32;102597.59;;;13.95;85.39
31062;BME280;17724;53.546;9.974;2023-05-25T06:33:33;102618.53;;;13.91;83.78
31062;BME280;17724;53.546;9.974;2023-05-25T06:37:34;102607.22;;;13.92;82.34
31062;BME280;17724;53.546;9.974;2023-05-25T06:41:38;102619.75;;;14.07;80.90
31062;BME280;17724;53.546;9.974;2023-05-25T06:45:40;102626.16;;;14.19;79.96
31062;BME280;17724;53.546;9.974;2023-05-25T06:49:40;102626.16;;;14.19;79.37
31062;BME280;17724;53.546;9.974;2023-05-25T06:53:43;102616.56;;;14.33;79.38
31062;BME280;17724;53.546;9.974;2023-05-25T06:57:43;102626.19;;;14.42;78.32
31062;BME280;17724;53.546;9.974;2023-05-25T07:01:47;102607.75;;;14.36;77.53
31062;BME280;17724;53.546;9.974;2023-05-25T07:05:48;102619.50;;;14.50;77.28
31062;BME280;17724;53.546;9.974;2023-05-25T07:09:48;102632.97;;;14.93;77.04
31062;BME280;17724;53.546;9.974;2023-05-25T07:13:49;102634.16;;;14.50;75.37
31062;BME280;17724;53.546;9.974;2023-05-25T07:17:50;102642.75;;;14.61;75.52
31062;BME280;17724;53.546;9.974;2023-05-25T07:21:52;102630.31;;;14.87;74.60
31062;BME280;17724;53.546;9.974;2023-05-25T07:25:52;102637.09;;;15.19;75.08
31062;BME280;17724;53.546;9.974;2023-05-25T07:29:53;102631.53;;;15.31;71.72
31062;BME280;17724;53.546;9.974;2023-05-25T07:33:53;102623.66;;;15.40;71.28
31062;BME280;17724;53.546;9.974;2023-05-25T07:37:58;102634.31;;;15.60;70.44
31062;BME280;17724;53.546;9.974;2023-05-25T07:41:59;102636.38;;;15.76;69.30
31062;BME280;17724;53.546;9.974;2023-05-25T07:46:01;102639.22;;;15.81;68.40
31062;BME280;17724;53.546;9.974;2023-05-25T07:50:01;102644.44;;;15.94;67.39
31062;BME280;17724;53.546;9.974;2023-05-25T07:54:02;102652.53;;;15.96;66.29
31062;BME280;17724;53.546;9.974;2023-05-25T07:58:03;102648.59;;;16.09;66.66
31062;BME280;17724;53.546;9.974;2023-05-25T08:02:03;102655.22;;;15.50;64.53
31062;BME280;17724;53.546;9.974;2023-05-25T08:06:04;102649.22;;;15.82;67.64
31062;BME280;17724;53.546;9.974;2023-05-25T08:10:06;102658.31;;;16.40;68.07
31062;BME280;17724;53.546;9.974;2023-05-25T08:14:07;102658.88;;;16.42;64.98
31062;BME280;17724;53.546;9.974;2023-05-25T08:18:08;102660.44;;;16.71;62.38
31062;BME280;17724;53.546;9.974;2023-05-25T08:22:08;102668.81;;;16.88;61.00
31062;BME280;17724;53.546;9.974;2023-05-25T08:26:09;102659.38;;;16.72;60.13
31062;BME280;17724;53.546;9.974;2023-05-25T08:30:10;102657.06;;;17.03;58.46
31062;BME280;17724;53.546;9.974;2023-05-25T08:34:11;102662.25;;;17.38;58.33
31062;BME280;17724;53.546;9.974;2023-05-25T08:38:11;102660.41;;;17.44;59.57
31062;BME280;17724;53.546;9.974;2023-05-25T08:42:12;102675.22;;;17.28;58.50
31062;BME280;17724;53.546;9.974;2023-05-25T08:46:13;102659.81;;;17.20;56.82
31062;BME280;17724;53.546;9.974;2023-05-25T08:50:15;102668.25;;;17.30;57.55
31062;BME280;17724;53.546;9.974;2023-05-25T08:54:28;102667.97;;;16.88;57.22
31062;BME280;17724;53.546;9.974;2023-05-25T08:58:33;102652.97;;;16.89;55.62
31062;BME280;17724;53.546;9.974;2023-05-25T09:06:58;102677.00;;;17.61;55.41
31062;BME280;17724;53.546;9.974;2023-05-25T09:11:00;102690.72;;;17.45;54.87
31062;BME280;17724;53.546;9.974;2023-05-25T09:15:01;102688.72;;;17.41;53.82
31062;BME280;17724;53.546;9.974;2023-05-25T09:19:02;102662.31;;;17.65;54.63
31062;BME280;17724;53.546;9.974;2023-05-25T09:23:03;102685.81;;;18.29;54.22
31062;BME280;17724;53.546;9.974;2023-05-25T09:27:07;102687.47;;;17.97;52.41
31062;BME280;17724;53.546;9.974;2023-05-25T09:31:07;102699.94;;;17.95;51.51
31062;BME280;17724;53.546;9.974;2023-05-25T09:35:10;102690.44;;;18.18;51.81
31062;BME280;17724;53.546;9.974;2023-05-25T09:39:11;102683.50;;;18.53;50.01
31062;BME280;17724;53.546;9.974;2023-05-25T09:43:12;102697.00;;;18.34;49.79
31062;BME280;17724;53.546;9.974;2023-05-25T09:47:13;102684.47;;;18.68;49.36
31062;BME280;17724;53.546;9.974;2023-05-25T09:51:16;102696.78;;;19.15;48.48
31062;BME280;17724;53.546;9.974;2023-05-25T09:55:20;102678.81;;;19.48;47.91
31062;BME280;17724;53.546;9.974;2023-05-25T09:59:22;102692.19;;;19.41;47.81
31062;BME280;17724;53.546;9.974;2023-05-25T10:03:22;102682.63;;;19.27;47.12
31062;BME280;17724;53.546;9.974;2023-05-25T10:07:24;102669.72;;;19.78;47.39
31062;BME280;17724;53.546;9.974;2023-05-25T10:11:26;102691.03;;;20.05;45.80
31062;BME280;17724;53.546;9.974;2023-05-25T10:15:27;102694.06;;;19.98;46.54
31062;BME280;17724;53.546;9.974;2023-05-25T10:19:35;102699.16;;;20.42;46.56
31062;BME280;17724;53.546;9.974;2023-05-25T10:23:50;102689.38;;;20.70;44.49
31062;BME280;17724;53.546;9.974;2023-05-25T10:27:58;102688.09;;;21.53;44.66
31062;BME280;17724;53.546;9.974;2023-05-25T10:31:59;102697.75;;;21.81;42.85
31062;BME280;17724;53.546;9.974;2023-05-25T10:36:02;102677.66;;;20.53;44.57
31062;BME280;17724;53.546;9.974;2023-05-25T10:40:05;102692.38;;;21.20;45.33
31062;BME280;17724;53.546;9.974;2023-05-25T10:44:08;102694.09;;;21.05;44.98
31062;BME280;17724;53.546;9.974;2023-05-25T10:48:09;102690.78;;;20.83;44.81
31062;BME280;17724;53.546;9.974;2023-05-25T10:52:10;102683.25;;;20.68;45.75
31062;BME280;17724;53.546;9.974;2023-05-25T10:56:11;102686.34;;;20.51;45.45
31062;BME280;17724;53.546;9.974;2023-05-25T11:00:13;102698.03;;;20.07;45.35
31062;BME280;17724;53.546;9.974;2023-05-25T11:04:14;102676.25;;;20.40;45.92
31062;BME280;17724;53.546;9.974;2023-05-25T11:08:16;102679.03;;;20.86;44.24
31062;BME280;17724;53.546;9.974;2023-05-25T11:12:20;102689.59;;;20.02;43.70
31062;BME280;17724;53.546;9.974;2023-05-25T11:16:30;102682.00;;;19.67;46.34
31062;BME280;17724;53.546;9.974;2023-05-25T11:20:35;102674.09;;;19.54;46.69
31062;BME280;17724;53.546;9.974;2023-05-25T11:24:37;102677.81;;;19.69;47.17
31062;BME280;17724;53.546;9.974;2023-05-25T11:28:45;102656.63;;;19.84;47.05
31062;BME280;17724;53.546;9.974;2023-05-25T11:32:49;102663.38;;;20.13;47.20
31062;BME280;17724;53.546;9.974;2023-05-25T11:36:54;102668.97;;;20.08;47.80
31062;BME280;17724;53.546;9.974;2023-05-25T11:40:55;102655.50;;;19.80;45.85
31062;BME280;17724;53.546;9.974;2023-05-25T11:44:55;102588.34;;;19.24;47.36
31062;BME280;17724;53.546;9.974;2023-05-25T11:49:01;102674.25;;;20.00;47.13
31062;BME280;17724;53.546;9.974;2023-05-25T11:53:04;102631.94;;;19.50;46.79
31062;BME280;17724;53.546;9.974;2023-05-25T11:57:19;102668.34;;;19.76;47.22
31062;BME280;17724;53.546;9.974;2023-05-25T12:01:22;102645.59;;;19.41;47.23
31062;BME280;17724;53.546;9.974;2023-05-25T12:05:23;102666.06;;;19.62;46.75
31062;BME280;17724;53.546;9.974;2023-05-25T12:09:24;102646.47;;;19.57;47.12
31062;BME280;17724;53.546;9.974;2023-05-25T12:13:24;102655.25;;;19.91;48.76
31062;BME280;17724;53.546;9.974;2023-05-25T12:17:25;102658.91;;;20.07;47.20
31062;BME280;17724;53.546;9.974;2023-05-25T12:21:26;102648.84;;;19.91;46.99
31062;BME280;17724;53.546;9.974;2023-05-25T12:25:27;102643.72;;;19.62;47.30
31062;BME280;17724;53.546;9.974;2023-05-25T12:29:28;102631.56;;;19.26;48.23
31062;BME280;17724;53.546;9.974;2023-05-25T12:33:28;102630.50;;;19.42;48.23
31062;BME280;17724;53.546;9.974;2023-05-25T12:37:29;102644.34;;;19.80;47.94
31062;BME280;17724;53.546;9.974;2023-05-25T12:41:29;102644.09;;;20.02;48.07
31062;BME280;17724;53.546;9.974;2023-05-25T12:45:30;102632.94;;;20.12;48.04
31062;BME280;17724;53.546;9.974;2023-05-25T12:49:32;102617.00;;;19.92;47.83
31062;BME280;17724;53.546;9.974;2023-05-25T12:53:51;102631.47;;;19.79;47.57
31062;BME280;17724;53.546;9.974;2023-05-25T12:58:25;102644.06;;;19.86;47.81
31062;BME280;17724;53.546;9.974;2023-05-25T13:02:28;102630.13;;;19.97;48.04
31062;BME280;17724;53.546;9.974;2023-05-25T13:06:32;102623.69;;;19.91;48.15
31062;BME280;17724;53.546;9.974;2023-05-25T13:10:35;102634.31;;;19.99;47.19
31062;BME280;17724;53.546;9.974;2023-05-25T13:14:36;102622.56;;;20.02;47.08
31062;BME280;17724;53.546;9.974;2023-05-25T13:18:36;102623.41;;;19.87;47.51
31062;BME280;17724;53.546;9.974;2023-05-25T13:22:37;102613.91;;;19.93;48.73
31062;BME280;17724;53.546;9.974;2023-05-25T13:26:37;102624.81;;;20.05;48.46
31062;BME280;17724;53.546;9.974;2023-05-25T13:30:38;102619.50;;;19.99;49.37
31062;BME280;17724;53.546;9.974;2023-05-25T13:34:39;102606.94;;;20.16;48.15
31062;BME280;17724;53.546;9.974;2023-05-25T13:38:39;102606.66;;;20.08;49.36
31062;BME280;17724;53.546;9.974;2023-05-25T13:42:40;102612.81;;;20.10;49.26
31062;BME280;17724;53.546;9.974;2023-05-25T13:46:40;102604.16;;;19.96;48.27
31062;BME280;17724;53.546;9.974;2023-05-25T13:50:41;102601.66;;;20.15;49.24
31062;BME280;17724;53.546;9.974;2023-05-25T13:54:44;102589.06;;;20.07;48.91
31062;BME280;17724;53.546;9.974;2023-05-25T13:58:47;102586.25;;;20.17;49.12
31062;BME280;17724;53.546;9.974;2023-05-25T14:02:48;102578.16;;;20.06;49.92
31062;BME280;17724;53.546;9.974;2023-05-25T14:06:49;102594.91;;;20.26;49.45
31062;BME280;17724;53.546;9.974;2023-05-25T14:10:50;102591.00;;;20.32;49.55
31062;BME280;17724;53.546;9.974;2023-05-25T14:14:51;102595.19;;;20.40;49.76
31062;BME280;17724;53.546;9.974;2023-05-25T14:18:52;102565.34;;;20.15;50.06
31062;BME280;17724;53.546;9.974;2023-05-25T14:22:55;102591.31;;;20.21;49.99
31062;BME280;17724;53.546;9.974;2023-05-25T14:26:59;102574.28;;;20.07;48.06
31062;BME280;17724;53.546;9.974;2023-05-25T14:31:03;102581.22;;;19.74;49.41
31062;BME280;17724;53.546;9.974;2023-05-25T14:35:04;102592.72;;;20.08;49.69
31062;BME280;17724;53.546;9.974;2023-05-25T14:39:05;102594.94;;;20.06;49.74
31062;BME280;17724;53.546;9.974;2023-05-25T14:43:14;102575.38;;;19.75;49.11
31062;BME280;17724;53.546;9.974;2023-05-25T14:47:16;102567.84;;;19.91;49.85
31062;BME280;17724;53.546;9.974;2023-05-25T14:51:16;102586.56;;;20.11;49.98
31062;BME280;17724;53.546;9.974;2023-05-25T14:55:17;102583.75;;;20.26;50.42
31062;BME280;17724;53.546;9.974;2023-05-25T14:59:18;102590.47;;;20.15;50.54
31062;BME280;17724;53.546;9.974;2023-05-25T15:03:18;102591.00;;;20.02;49.49
31062;BME280;17724;53.546;9.974;2023-05-25T15:07:20;102582.94;;;19.95;51.16
31062;BME280;17724;53.546;9.974;2023-05-25T15:11:20;102592.13;;;20.01;51.01
31062;BME280;17724;53.546;9.974;2023-05-25T15:15:21;102567.56;;;19.92;52.45
31062;BME280;17724;53.546;9.974;2023-05-25T15:19:21;102586.25;;;19.72;56.64
31062;BME280;17724;53.546;9.974;2023-05-25T15:23:22;102568.78;;;19.18;59.78
31062;BME280;17724;53.546;9.974;2023-05-25T15:27:25;102576.00;;;19.14;62.49
31062;BME280;17724;53.546;9.974;2023-05-25T15:31:26;102573.03;;;19.31;62.22
31062;BME280;17724;53.546;9.974;2023-05-25T15:35:26;102568.47;;;19.15;62.07
31062;BME280;17724;53.546;9.974;2023-05-25T15:39:31;102576.59;;;19.27;61.09
31062;BME280;17724;53.546;9.974;2023-05-25T15:43:31;102566.13;;;18.81;62.53
31062;BME280;17724;53.546;9.974;2023-05-25T15:47:32;102580.16;;;19.02;63.69
31062;BME280;17724;53.546;9.974;2023-05-25T15:51:32;102575.69;;;18.58;65.96
31062;BME280;17724;53.546;9.974;2023-05-25T15:55:33;102574.56;;;18.54;67.07
31062;BME280;17724;53.546;9.974;2023-05-25T15:59:34;102579.44;;;18.32;68.36
31062;BME280;17724;53.546;9.974;2023-05-25T16:03:34;102583.59;;;18.29;66.94
31062;BME280;17724;53.546;9.974;2023-05-25T16:07:35;102581.72;;;18.40;68.81
31062;BME280;17724;53.546;9.974;2023-05-25T16:11:36;102566.09;;;18.39;68.73
31062;BME280;17724;53.546;9.974;2023-05-25T16:15:37;102562.38;;;18.23;68.22
31062;BME280;17724;53.546;9.974;2023-05-25T16:19:37;102573.25;;;18.25;69.38
31062;BME280;17724;53.546;9.974;2023-05-25T16:23:38;102578.66;;;18.41;69.79
31062;BME280;17724;53.546;9.974;2023-05-25T16:27:41;102585.56;;;18.34;69.56
31062;BME280;17724;53.546;9.974;2023-05-25T16:31:42;102579.16;;;18.33;69.00
31062;BME280;17724;53.546;9.974;2023-05-25T16:35:43;102553.13;;;18.12;69.80
31062;BME280;17724;53.546;9.974;2023-05-25T16:39:43;102578.25;;;18.22;70.81
31062;BME280;17724;53.546;9.974;2023-05-25T16:43:44;102584.75;;;18.33;70.71
31062;BME280;17724;53.546;9.974;2023-05-25T16:47:44;102573.94;;;18.47;66.98
31062;BME280;17724;53.546;9.974;2023-05-25T16:51:44;102564.72;;;18.36;68.54
31062;BME280;17724;53.546;9.974;2023-05-25T16:55:45;102568.84;;;18.34;70.60
31062;BME280;17724;53.546;9.974;2023-05-25T16:59:46;102561.94;;;18.41;71.06
31062;BME280;17724;53.546;9.974;2023-05-25T17:03:46;102573.69;;;18.43;67.28
31062;BME280;17724;53.546;9.974;2023-05-25T17:07:47;102574.22;;;18.40;69.30
31062;BME280;17724;53.546;9.974;2023-05-25T17:11:47;102577.41;;;18.22;71.35
31062;BME280;17724;53.546;9.974;2023-05-25T17:15:48;102571.22;;;18.15;72.91
31062;BME280;17724;53.546;9.974;2023-05-25T17:19:49;102562.88;;;18.15;72.86
31062;BME280;17724;53.546;9.974;2023-05-25T17:23:49;102561.19;;;18.14;74.09
31062;BME280;17724;53.546;9.974;2023-05-25T17:27:50;102552.03;;;18.18;70.78
31062;BME280;17724;53.546;9.974;2023-05-25T17:31:50;102586.03;;;18.20;68.88
31062;BME280;17724;53.546;9.974;2023-05-25T17:35:51;102584.38;;;18.19;73.06
31062;BME280;17724;53.546;9.974;2023-05-25T17:39:52;102564.97;;;17.97;73.75
31062;BME280;17724;53.546;9.974;2023-05-25T17:43:53;102590.38;;;18.06;70.66
31062;BME280;17724;53.546;9.974;2023-05-25T17:47:56;102577.25;;;18.02;69.24
31062;BME280;17724;53.546;9.974;2023-05-25T17:51:57;102579.31;;;18.16;70.17
31062;BME280;17724;53.546;9.974;2023-05-25T17:55:58;102587.09;;;18.14;68.84
31062;BME280;17724;53.546;9.974;2023-05-25T17:59:58;102593.06;;;18.28;68.37
31062;BME280;17724;53.546;9.974;2023-05-25T18:03:59;102581.13;;;18.33;66.62
31062;BME280;17724;53.546;9.974;2023-05-25T18:08:00;102578.38;;;18.43;65.74
31062;BME280;17724;53.546;9.974;2023-05-25T18:12:01;102596.03;;;18.54;67.42
31062;BME280;17724;53.546;9.974;2023-05-25T18:16:02;102597.47;;;18.61;66.40
31062;BME280;17724;53.546;9.974;2023-05-25T18:20:03;102602.19;;;18.56;64.59
31062;BME280;17724;53.546;9.974;2023-05-25T18:24:04;102601.22;;;18.40;64.63
31062;BME280;17724;53.546;9.974;2023-05-25T18:28:04;102590.63;;;18.37;64.86
31062;BME280;17724;53.546;9.974;2023-05-25T18:32:05;102603.47;;;18.43;64.29
31062;BME280;17724;53.546;9.974;2023-05-25T18:36:06;102615.50;;;18.11;64.34
31062;BME280;17724;53.546;9.974;2023-05-25T18:40:08;102614.44;;;17.90;63.87
31062;BME280;17724;53.546;9.974;2023-05-25T18:44:12;102608.56;;;17.87;65.04
31062;BME280;17724;53.546;9.974;2023-05-25T18:48:12;102602.38;;;17.80;64.85
31062;BME280;17724;53.546;9.974;2023-05-25T18:52:13;102609.66;;;17.86;64.89
31062;BME280;17724;53.546;9.974;2023-05-25T18:56:13;102615.59;;;17.67;65.46
31062;BME280;17724;53.546;9.974;2023-05-25T19:00:14;102624.91;;;17.78;66.79
31062;BME280;17724;53.546;9.974;2023-05-25T19:04:15;102618.25;;;17.57;65.84
31062;BME280;17724;53.546;9.974;2023-05-25T19:08:15;102621.50;;;17.49;64.69
31062;BME280;17724;53.546;9.974;2023-05-25T19:12:16;102632.44;;;17.56;64.04
31062;BME280;17724;53.546;9.974;2023-05-25T19:16:17;102638.28;;;17.32;64.46
31062;BME280;17724;53.546;9.974;2023-05-25T19:20:17;102634.81;;;17.03;65.19
31062;BME280;17724;53.546;9.974;2023-05-25T19:24:18;102630.75;;;16.89;65.30
31062;BME280;17724;53.546;9.974;2023-05-25T19:28:18;102645.91;;;16.81;65.35
31062;BME280;17724;53.546;9.974;2023-05-25T19:32:19;102655.44;;;16.68;64.70
31062;BME280;17724;53.546;9.974;2023-05-25T19:36:19;102643.47;;;16.68;65.48
31062;BME280;17724;53.546;9.974;2023-05-25T19:40:20;102646.16;;;16.46;66.03
31062;BME280;17724;53.546;9.974;2023-05-25T19:44:21;102650.13;;;16.50;66.17
31062;BME280;17724;53.546;9.974;2023-05-25T19:48:21;102657.53;;;16.44;67.22
31062;BME280;17724;53.546;9.974;2023-05-25T19:52:24;102662.91;;;16.34;67.42
31062;BME280;17724;53.546;9.974;2023-05-25T19:56:24;102668.19;;;16.19;66.28
31062;BME280;17724;53.546;9.974;2023-05-25T20:00:25;102679.91;;;16.04;67.05
31062;BME280;17724;53.546;9.974;2023-05-25T20:04:26;102691.41;;;15.96;66.26
31062;BME280;17724;53.546;9.974;2023-05-25T20:08:29;102678.91;;;15.82;67.40
31062;BME280;17724;53.546;9.974;2023-05-25T20:12:32;102688.91;;;15.83;67.64
31062;BME280;17724;53.546;9.974;2023-05-25T20:16:34;102692.28;;;15.85;68.16
31062;BME280;17724;53.546;9.974;2023-05-25T20:20:35;102689.69;;;15.66;68.24
31062;BME280;17724;53.546;9.974;2023-05-25T20:24:35;102703.44;;;15.61;68.33
31062;BME280;17724;53.546;9.974;2023-05-25T20:28:36;102707.44;;;15.53;69.37
31062;BME280;17724;53.546;9.974;2023-05-25T20:32:36;102704.66;;;15.53;69.74
31062;BME280;17724;53.546;9.974;2023-05-25T20:36:37;102698.69;;;15.33;71.72
31062;BME280;17724;53.546;9.974;2023-05-25T20:40:37;102705.53;;;15.31;69.85
31062;BME280;17724;53.546;9.974;2023-05-25T20:44:40;102704.84;;;15.23;70.89
31062;BME280;17724;53.546;9.974;2023-05-25T20:48:40;102710.88;;;15.20;70.62
31062;BME280;17724;53.546;9.974;2023-05-25T20:52:41;102715.22;;;15.28;68.53
31062;BME280;17724;53.546;9.974;2023-05-25T20:56:42;102713.66;;;15.32;68.06
31062;BME280;17724;53.546;9.974;2023-05-25T21:00:43;102726.78;;;15.13;68.15
31062;BME280;17724;53.546;9.974;2023-05-25T21:04:45;102717.03;;;14.99;68.08
31062;BME280;17724;53.546;9.974;2023-05-25T21:08:46;102714.25;;;14.75;69.07