sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36552;DHT22;22559;54.176;12.102;2023-04-01T00:01:38;7.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T00:04:03;7.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T00:06:29;7.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T00:08:55;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T00:11:20;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T00:13:47;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T00:16:13;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T00:18:39;7.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T00:21:05;7.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T00:23:31;7.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T00:26:00;7.20;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T00:28:26;7.20;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T00:30:52;7.20;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T00:33:18;7.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T00:35:44;7.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T00:38:10;7.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T00:40:41;7.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T00:43:18;7.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T00:45:46;7.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T00:48:43;6.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T00:51:26;6.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T00:53:55;6.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T00:56:25;6.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T00:59:06;6.80;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T01:01:34;6.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T01:04:01;6.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T01:09:25;6.80;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T01:12:13;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T01:17:49;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T01:32:07;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T01:34:27;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T01:37:01;6.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T01:39:31;6.60;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T01:42:02;6.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T01:44:30;6.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T01:46:56;6.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T01:49:23;6.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T01:51:50;6.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T01:54:19;6.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T01:56:47;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T01:59:15;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:01:45;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:04:13;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:06:45;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:09:12;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:12:01;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:14:56;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:17:25;6.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:19:55;6.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:22:24;6.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:24:54;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:27:22;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:29:50;6.20;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:32:17;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:34:43;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:37:11;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:39:37;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:42:03;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:44:28;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:46:54;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:49:20;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:51:45;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:54:11;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:56:37;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T02:59:03;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:01:28;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:03:54;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:06:20;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:08:46;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:11:12;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:13:38;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:16:04;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:18:29;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:20:55;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:23:21;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:25:47;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:28:13;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:30:39;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:33:05;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:35:31;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:37:57;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:40:23;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:42:50;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:45:16;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:47:41;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:50:08;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:52:34;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:55:00;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:57:26;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T03:59:52;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:02:18;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:04:43;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:07:10;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:09:35;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:12:01;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:14:27;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:16:52;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:19:18;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:21:44;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:24:09;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:26:35;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:29:01;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:31:27;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:33:53;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:36:19;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:38:46;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:41:16;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:43:52;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:46:18;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:48:44;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:51:17;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:53:43;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:56:09;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T04:58:35;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:01:13;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:03:39;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:06:06;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:08:33;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:10:59;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:13:26;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:15:52;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:18:17;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:20:51;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:23:17;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:25:43;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:28:10;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:30:36;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:33:02;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:35:27;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:37:53;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:40:19;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:42:44;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:45:10;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:47:36;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:50:01;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:52:27;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:54:53;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:57:18;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T05:59:44;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T06:02:11;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T06:04:40;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T06:07:17;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T06:09:44;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T06:12:40;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T06:29:02;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T06:34:57;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T06:49:05;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T06:52:26;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T06:54:40;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T06:59:47;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T07:02:24;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T07:04:55;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T07:07:44;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T07:10:25;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T07:12:55;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T07:15:33;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T07:18:29;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T07:20:56;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T07:23:29;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T07:26:07;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T07:28:36;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T07:52:43;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T07:55:23;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T08:03:43;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T08:06:17;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T08:13:53;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T08:16:31;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T08:21:37;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T08:24:25;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T08:26:56;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T08:29:30;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T08:35:02;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T08:37:36;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T08:40:29;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T08:46:24;5.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T08:54:46;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T09:00:12;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T09:22:35;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T09:33:16;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T09:41:17;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T09:44:15;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T09:47:00;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T09:52:33;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T10:18:55;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T10:29:54;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T10:41:12;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T11:20:23;6.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T11:34:11;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T11:44:46;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T11:50:47;6.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T12:04:34;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T12:10:18;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T12:18:46;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T12:34:49;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T12:45:24;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T12:53:55;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T12:56:02;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T13:01:27;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T13:04:13;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T13:27:33;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T13:33:34;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T13:36:30;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T13:39:32;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T13:44:56;5.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T13:47:49;5.80;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T14:01:41;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T14:04:38;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T14:13:23;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T14:16:04;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T14:19:03;5.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T14:33:04;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T14:35:38;5.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T14:38:28;5.60;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T14:49:52;5.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T14:54:48;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T14:57:24;5.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T15:08:01;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T15:11:02;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T15:17:02;5.20;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T15:44:04;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T15:46:50;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T16:22:29;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T16:25:18;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T16:30:36;5.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T16:43:49;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T16:46:32;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T16:57:02;4.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T17:04:58;4.80;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T17:21:13;4.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T17:23:51;4.60;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T17:37:02;4.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T17:45:47;4.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T17:48:23;4.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T17:51:08;4.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T18:04:56;4.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T18:07:38;4.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T18:10:31;4.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T18:15:46;3.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T18:19:21;3.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T18:24:12;4.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T18:26:43;4.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T18:31:52;4.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T18:34:50;4.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T18:37:27;4.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T18:43:22;3.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T18:46:03;3.80;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T18:51:26;3.60;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T18:57:02;3.60;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T18:59:52;3.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T19:03:00;3.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T19:05:36;3.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T19:13:35;3.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T19:27:45;3.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T19:30:36;3.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T19:36:32;3.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T19:42:20;2.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T19:53:35;2.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T19:56:07;2.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T19:59:06;2.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T20:01:45;2.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T20:04:17;2.80;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T20:12:20;2.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T20:15:00;2.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T20:17:41;2.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T20:28:06;2.60;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T20:38:46;2.50;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T20:49:05;2.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T20:51:37;2.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T20:57:21;2.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T21:02:51;2.40;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T21:05:51;2.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T21:08:26;2.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T21:16:47;2.20;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T21:36:17;2.20;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T22:07:22;2.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T22:15:22;2.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T22:18:19;3.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T22:24:10;2.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T22:26:53;2.80;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T22:29:35;2.80;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T22:32:13;2.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T22:35:00;2.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T22:37:33;2.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T22:48:18;2.70;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T22:51:14;2.80;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T22:56:20;2.80;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T23:01:40;2.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T23:04:11;2.80;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T23:06:43;2.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T23:09:30;2.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T23:12:05;2.90;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T23:17:32;3.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T23:28:22;3.00;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T23:30:50;3.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T23:35:58;3.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T23:38:39;3.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T23:41:29;3.10;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T23:46:26;3.20;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T23:48:54;3.20;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T23:51:24;3.20;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T23:54:13;3.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T23:56:51;3.30;99.90
36552;DHT22;22559;54.176;12.102;2023-04-01T23:59:22;3.20;99.90
