sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75961;SHT30;64644;48.914;2.254;2023-03-01T00:00:25;5.21;44.58
75961;SHT30;64644;48.914;2.254;2023-03-01T00:02:51;5.21;44.63
75961;SHT30;64644;48.914;2.254;2023-03-01T00:05:16;5.16;44.67
75961;SHT30;64644;48.914;2.254;2023-03-01T00:07:41;5.11;44.89
75961;SHT30;64644;48.914;2.254;2023-03-01T00:10:07;5.09;44.83
75961;SHT30;64644;48.914;2.254;2023-03-01T00:12:33;5.07;44.85
75961;SHT30;64644;48.914;2.254;2023-03-01T00:14:58;5.05;45.00
75961;SHT30;64644;48.914;2.254;2023-03-01T00:17:23;5.04;45.05
75961;SHT30;64644;48.914;2.254;2023-03-01T00:19:49;5.04;45.12
75961;SHT30;64644;48.914;2.254;2023-03-01T00:22:14;4.99;45.06
75961;SHT30;64644;48.914;2.254;2023-03-01T00:24:40;4.98;45.17
75961;SHT30;64644;48.914;2.254;2023-03-01T00:27:05;4.98;45.38
75961;SHT30;64644;48.914;2.254;2023-03-01T00:29:31;4.94;45.42
75961;SHT30;64644;48.914;2.254;2023-03-01T00:31:56;4.98;45.24
75961;SHT30;64644;48.914;2.254;2023-03-01T00:34:21;4.95;45.40
75961;SHT30;64644;48.914;2.254;2023-03-01T00:36:47;4.92;45.47
75961;SHT30;64644;48.914;2.254;2023-03-01T00:39:14;4.90;45.56
75961;SHT30;64644;48.914;2.254;2023-03-01T00:41:41;4.94;45.54
75961;SHT30;64644;48.914;2.254;2023-03-01T00:44:06;4.92;45.63
75961;SHT30;64644;48.914;2.254;2023-03-01T00:46:32;4.88;45.66
75961;SHT30;64644;48.914;2.254;2023-03-01T00:48:57;4.88;45.59
75961;SHT30;64644;48.914;2.254;2023-03-01T00:51:25;4.84;45.69
75961;SHT30;64644;48.914;2.254;2023-03-01T00:53:53;4.83;45.61
75961;SHT30;64644;48.914;2.254;2023-03-01T00:56:20;4.83;45.77
75961;SHT30;64644;48.914;2.254;2023-03-01T00:58:46;4.81;45.68
75961;SHT30;64644;48.914;2.254;2023-03-01T01:01:14;4.79;45.85
75961;SHT30;64644;48.914;2.254;2023-03-01T01:06:16;4.76;45.95
75961;SHT30;64644;48.914;2.254;2023-03-01T01:08:42;4.74;45.99
75961;SHT30;64644;48.914;2.254;2023-03-01T01:11:09;4.74;46.00
75961;SHT30;64644;48.914;2.254;2023-03-01T01:13:35;4.70;46.21
75961;SHT30;64644;48.914;2.254;2023-03-01T01:16:01;4.69;46.20
75961;SHT30;64644;48.914;2.254;2023-03-01T01:18:27;4.67;46.19
75961;SHT30;64644;48.914;2.254;2023-03-01T01:20:52;4.66;46.21
75961;SHT30;64644;48.914;2.254;2023-03-01T01:23:17;4.63;46.33
75961;SHT30;64644;48.914;2.254;2023-03-01T01:25:43;4.59;46.47
75961;SHT30;64644;48.914;2.254;2023-03-01T01:28:08;4.56;46.51
75961;SHT30;64644;48.914;2.254;2023-03-01T01:30:33;4.53;46.53
75961;SHT30;64644;48.914;2.254;2023-03-01T01:32:59;4.54;46.51
75961;SHT30;64644;48.914;2.254;2023-03-01T01:35:24;4.52;46.60
75961;SHT30;64644;48.914;2.254;2023-03-01T01:37:49;4.49;46.64
75961;SHT30;64644;48.914;2.254;2023-03-01T01:40:15;4.49;46.76
75961;SHT30;64644;48.914;2.254;2023-03-01T01:42:40;4.49;46.91
75961;SHT30;64644;48.914;2.254;2023-03-01T01:45:27;4.45;46.88
75961;SHT30;64644;48.914;2.254;2023-03-01T01:47:55;4.46;46.83
75961;SHT30;64644;48.914;2.254;2023-03-01T01:50:22;4.45;46.97
75961;SHT30;64644;48.914;2.254;2023-03-01T01:52:50;4.42;47.02
75961;SHT30;64644;48.914;2.254;2023-03-01T01:55:20;4.41;47.05
75961;SHT30;64644;48.914;2.254;2023-03-01T01:57:52;4.42;47.09
75961;SHT30;64644;48.914;2.254;2023-03-01T02:00:21;4.39;47.11
75961;SHT30;64644;48.914;2.254;2023-03-01T02:02:49;4.38;47.24
75961;SHT30;64644;48.914;2.254;2023-03-01T02:07:54;4.39;47.12
75961;SHT30;64644;48.914;2.254;2023-03-01T02:10:23;4.38;47.20
75961;SHT30;64644;48.914;2.254;2023-03-01T02:12:49;4.39;47.16
75961;SHT30;64644;48.914;2.254;2023-03-01T02:15:15;4.38;47.37
75961;SHT30;64644;48.914;2.254;2023-03-01T02:17:41;4.38;47.33
75961;SHT30;64644;48.914;2.254;2023-03-01T02:22:44;4.35;47.49
75961;SHT30;64644;48.914;2.254;2023-03-01T02:25:26;4.31;47.60
75961;SHT30;64644;48.914;2.254;2023-03-01T02:30:44;4.29;47.52
75961;SHT30;64644;48.914;2.254;2023-03-01T02:33:30;4.29;47.78
75961;SHT30;64644;48.914;2.254;2023-03-01T02:36:03;4.29;47.81
75961;SHT30;64644;48.914;2.254;2023-03-01T02:38:31;4.28;47.83
75961;SHT30;64644;48.914;2.254;2023-03-01T02:40:57;4.28;47.77
75961;SHT30;64644;48.914;2.254;2023-03-01T02:43:29;4.26;47.79
75961;SHT30;64644;48.914;2.254;2023-03-01T02:45:58;4.25;47.93
75961;SHT30;64644;48.914;2.254;2023-03-01T02:48:23;4.28;48.14
75961;SHT30;64644;48.914;2.254;2023-03-01T02:53:39;4.21;47.97
75961;SHT30;64644;48.914;2.254;2023-03-01T02:56:06;4.21;48.06
75961;SHT30;64644;48.914;2.254;2023-03-01T02:58:40;4.21;47.94
75961;SHT30;64644;48.914;2.254;2023-03-01T03:01:13;4.21;48.17
75961;SHT30;64644;48.914;2.254;2023-03-01T03:03:40;4.19;48.10
75961;SHT30;64644;48.914;2.254;2023-03-01T03:06:06;4.19;48.22
75961;SHT30;64644;48.914;2.254;2023-03-01T03:08:31;4.18;48.35
75961;SHT30;64644;48.914;2.254;2023-03-01T03:10:57;4.15;48.38
75961;SHT30;64644;48.914;2.254;2023-03-01T03:13:22;4.18;48.27
75961;SHT30;64644;48.914;2.254;2023-03-01T03:15:54;4.18;48.51
75961;SHT30;64644;48.914;2.254;2023-03-01T03:18:20;4.19;48.37
75961;SHT30;64644;48.914;2.254;2023-03-01T03:20:45;4.18;48.39
75961;SHT30;64644;48.914;2.254;2023-03-01T03:23:11;4.18;48.43
75961;SHT30;64644;48.914;2.254;2023-03-01T03:25:37;4.15;48.56
75961;SHT30;64644;48.914;2.254;2023-03-01T03:28:03;4.15;48.54
75961;SHT30;64644;48.914;2.254;2023-03-01T03:30:36;4.12;48.55
75961;SHT30;64644;48.914;2.254;2023-03-01T03:33:02;4.15;48.62
75961;SHT30;64644;48.914;2.254;2023-03-01T03:35:34;4.12;48.61
75961;SHT30;64644;48.914;2.254;2023-03-01T03:38:01;4.09;48.60
75961;SHT30;64644;48.914;2.254;2023-03-01T03:40:37;4.11;48.64
75961;SHT30;64644;48.914;2.254;2023-03-01T03:43:04;4.07;48.88
75961;SHT30;64644;48.914;2.254;2023-03-01T03:45:30;4.08;48.93
75961;SHT30;64644;48.914;2.254;2023-03-01T03:47:58;4.08;49.03
75961;SHT30;64644;48.914;2.254;2023-03-01T03:50:23;4.07;48.93
75961;SHT30;64644;48.914;2.254;2023-03-01T03:52:49;4.07;48.83
75961;SHT30;64644;48.914;2.254;2023-03-01T03:55:14;4.05;48.96
75961;SHT30;64644;48.914;2.254;2023-03-01T03:57:46;4.05;49.14
75961;SHT30;64644;48.914;2.254;2023-03-01T04:00:20;4.07;49.12
75961;SHT30;64644;48.914;2.254;2023-03-01T04:02:47;4.04;49.15
75961;SHT30;64644;48.914;2.254;2023-03-01T04:05:15;4.02;49.19
75961;SHT30;64644;48.914;2.254;2023-03-01T04:07:42;4.07;49.16
75961;SHT30;64644;48.914;2.254;2023-03-01T04:10:10;4.02;49.14
75961;SHT30;64644;48.914;2.254;2023-03-01T04:12:36;4.00;49.16
75961;SHT30;64644;48.914;2.254;2023-03-01T04:15:06;3.98;49.45
75961;SHT30;64644;48.914;2.254;2023-03-01T04:17:43;3.97;49.23
75961;SHT30;64644;48.914;2.254;2023-03-01T04:20:11;3.94;49.48
75961;SHT30;64644;48.914;2.254;2023-03-01T04:22:37;3.95;49.48
75961;SHT30;64644;48.914;2.254;2023-03-01T04:25:03;3.94;49.53
75961;SHT30;64644;48.914;2.254;2023-03-01T04:27:32;3.93;49.40
75961;SHT30;64644;48.914;2.254;2023-03-01T04:29:57;3.94;49.49
75961;SHT30;64644;48.914;2.254;2023-03-01T04:32:22;3.93;49.64
75961;SHT30;64644;48.914;2.254;2023-03-01T04:34:48;3.93;49.64
75961;SHT30;64644;48.914;2.254;2023-03-01T04:37:13;3.93;49.67
75961;SHT30;64644;48.914;2.254;2023-03-01T04:39:41;3.94;49.56
75961;SHT30;64644;48.914;2.254;2023-03-01T04:42:11;3.93;49.72
75961;SHT30;64644;48.914;2.254;2023-03-01T04:44:37;3.91;49.72
75961;SHT30;64644;48.914;2.254;2023-03-01T04:47:02;3.91;49.79
75961;SHT30;64644;48.914;2.254;2023-03-01T04:49:28;3.91;49.87
75961;SHT30;64644;48.914;2.254;2023-03-01T04:51:53;3.91;49.76
75961;SHT30;64644;48.914;2.254;2023-03-01T04:54:19;3.89;49.92
75961;SHT30;64644;48.914;2.254;2023-03-01T04:56:44;3.86;50.01
75961;SHT30;64644;48.914;2.254;2023-03-01T04:59:10;3.86;50.12
75961;SHT30;64644;48.914;2.254;2023-03-01T05:01:37;3.83;49.98
75961;SHT30;64644;48.914;2.254;2023-03-01T05:04:03;3.79;50.13
75961;SHT30;64644;48.914;2.254;2023-03-01T05:06:30;3.77;50.47
75961;SHT30;64644;48.914;2.254;2023-03-01T05:08:56;3.77;50.24
75961;SHT30;64644;48.914;2.254;2023-03-01T05:11:21;3.74;50.37
75961;SHT30;64644;48.914;2.254;2023-03-01T05:13:47;3.76;50.49
75961;SHT30;64644;48.914;2.254;2023-03-01T05:16:12;3.79;50.44
75961;SHT30;64644;48.914;2.254;2023-03-01T05:18:38;3.74;50.36
75961;SHT30;64644;48.914;2.254;2023-03-01T05:21:07;3.74;50.59
75961;SHT30;64644;48.914;2.254;2023-03-01T05:23:33;3.74;50.49
75961;SHT30;64644;48.914;2.254;2023-03-01T05:26:00;3.74;50.58
75961;SHT30;64644;48.914;2.254;2023-03-01T05:28:27;3.76;50.54
75961;SHT30;64644;48.914;2.254;2023-03-01T05:30:54;3.73;50.48
75961;SHT30;64644;48.914;2.254;2023-03-01T05:33:19;3.74;50.66
75961;SHT30;64644;48.914;2.254;2023-03-01T05:35:47;3.73;50.62
75961;SHT30;64644;48.914;2.254;2023-03-01T05:38:14;3.74;50.75
75961;SHT30;64644;48.914;2.254;2023-03-01T05:40:44;3.74;50.85
75961;SHT30;64644;48.914;2.254;2023-03-01T05:43:10;3.74;50.71
75961;SHT30;64644;48.914;2.254;2023-03-01T05:45:37;3.73;50.81
75961;SHT30;64644;48.914;2.254;2023-03-01T05:48:04;3.73;50.88
75961;SHT30;64644;48.914;2.254;2023-03-01T05:50:32;3.69;50.84
75961;SHT30;64644;48.914;2.254;2023-03-01T05:53:03;3.72;50.87
75961;SHT30;64644;48.914;2.254;2023-03-01T05:55:31;3.72;51.02
75961;SHT30;64644;48.914;2.254;2023-03-01T05:58:01;3.72;50.98
75961;SHT30;64644;48.914;2.254;2023-03-01T06:00:28;3.72;50.96
75961;SHT30;64644;48.914;2.254;2023-03-01T06:02:54;3.69;51.09
75961;SHT30;64644;48.914;2.254;2023-03-01T06:05:21;3.69;50.93
75961;SHT30;64644;48.914;2.254;2023-03-01T06:07:47;3.67;51.17
75961;SHT30;64644;48.914;2.254;2023-03-01T06:10:13;3.64;51.17
75961;SHT30;64644;48.914;2.254;2023-03-01T06:12:40;3.64;51.29
75961;SHT30;64644;48.914;2.254;2023-03-01T06:15:07;3.63;51.27
75961;SHT30;64644;48.914;2.254;2023-03-01T06:17:36;3.62;51.33
75961;SHT30;64644;48.914;2.254;2023-03-01T06:20:09;3.63;51.40
75961;SHT30;64644;48.914;2.254;2023-03-01T06:22:34;3.58;51.19
75961;SHT30;64644;48.914;2.254;2023-03-01T06:25:00;3.56;51.42
75961;SHT30;64644;48.914;2.254;2023-03-01T06:27:25;3.55;51.45
75961;SHT30;64644;48.914;2.254;2023-03-01T06:29:51;3.55;51.55
75961;SHT30;64644;48.914;2.254;2023-03-01T06:32:16;3.52;51.58
75961;SHT30;64644;48.914;2.254;2023-03-01T06:34:41;3.53;51.62
75961;SHT30;64644;48.914;2.254;2023-03-01T06:37:07;3.52;51.64
75961;SHT30;64644;48.914;2.254;2023-03-01T06:39:33;3.49;51.81
75961;SHT30;64644;48.914;2.254;2023-03-01T06:41:59;3.48;51.79
75961;SHT30;64644;48.914;2.254;2023-03-01T06:44:25;3.46;51.82
75961;SHT30;64644;48.914;2.254;2023-03-01T06:46:50;3.45;52.04
75961;SHT30;64644;48.914;2.254;2023-03-01T06:49:15;3.49;52.02
75961;SHT30;64644;48.914;2.254;2023-03-01T06:51:43;3.51;52.02
75961;SHT30;64644;48.914;2.254;2023-03-01T06:54:08;3.53;52.16
75961;SHT30;64644;48.914;2.254;2023-03-01T06:56:34;3.55;52.10
75961;SHT30;64644;48.914;2.254;2023-03-01T06:59:00;3.58;52.03
75961;SHT30;64644;48.914;2.254;2023-03-01T07:01:25;3.59;51.96
75961;SHT30;64644;48.914;2.254;2023-03-01T07:03:50;3.60;51.83
75961;SHT30;64644;48.914;2.254;2023-03-01T07:06:16;3.59;52.11
75961;SHT30;64644;48.914;2.254;2023-03-01T07:08:42;3.58;52.15
75961;SHT30;64644;48.914;2.254;2023-03-01T07:11:08;3.58;52.19
75961;SHT30;64644;48.914;2.254;2023-03-01T07:13:33;3.62;52.34
75961;SHT30;64644;48.914;2.254;2023-03-01T07:15:58;3.64;52.28
75961;SHT30;64644;48.914;2.254;2023-03-01T07:18:24;3.62;52.11
75961;SHT30;64644;48.914;2.254;2023-03-01T07:20:49;3.64;52.55
75961;SHT30;64644;48.914;2.254;2023-03-01T07:23:14;3.66;52.53
75961;SHT30;64644;48.914;2.254;2023-03-01T07:25:40;3.67;52.59
75961;SHT30;64644;48.914;2.254;2023-03-01T07:28:07;3.72;52.43
75961;SHT30;64644;48.914;2.254;2023-03-01T07:30:38;3.76;52.33
75961;SHT30;64644;48.914;2.254;2023-03-01T07:33:05;3.81;52.16
75961;SHT30;64644;48.914;2.254;2023-03-01T07:35:31;3.83;52.21
75961;SHT30;64644;48.914;2.254;2023-03-01T07:37:58;3.89;52.27
75961;SHT30;64644;48.914;2.254;2023-03-01T07:40:24;3.91;52.29
75961;SHT30;64644;48.914;2.254;2023-03-01T07:42:49;3.93;52.26
75961;SHT30;64644;48.914;2.254;2023-03-01T07:45:19;3.94;52.22
75961;SHT30;64644;48.914;2.254;2023-03-01T07:47:45;3.98;52.39
75961;SHT30;64644;48.914;2.254;2023-03-01T07:50:10;4.02;52.20
75961;SHT30;64644;48.914;2.254;2023-03-01T07:52:36;4.05;52.11
75961;SHT30;64644;48.914;2.254;2023-03-01T07:55:01;4.09;52.04
75961;SHT30;64644;48.914;2.254;2023-03-01T07:57:26;4.14;52.05
75961;SHT30;64644;48.914;2.254;2023-03-01T07:59:52;4.21;52.08
75961;SHT30;64644;48.914;2.254;2023-03-01T08:02:17;4.25;52.13
75961;SHT30;64644;48.914;2.254;2023-03-01T08:04:42;4.32;52.12
75961;SHT30;64644;48.914;2.254;2023-03-01T08:07:08;4.41;51.49
75961;SHT30;64644;48.914;2.254;2023-03-01T08:09:37;4.45;51.25
75961;SHT30;64644;48.914;2.254;2023-03-01T08:12:03;4.46;51.48
75961;SHT30;64644;48.914;2.254;2023-03-01T08:14:29;4.52;51.35
75961;SHT30;64644;48.914;2.254;2023-03-01T08:16:55;4.60;51.47
75961;SHT30;64644;48.914;2.254;2023-03-01T08:19:20;4.64;51.12
75961;SHT30;64644;48.914;2.254;2023-03-01T08:21:46;4.71;51.28
75961;SHT30;64644;48.914;2.254;2023-03-01T08:24:11;4.80;51.16
75961;SHT30;64644;48.914;2.254;2023-03-01T08:26:36;4.83;50.93
75961;SHT30;64644;48.914;2.254;2023-03-01T08:29:03;4.90;50.95
75961;SHT30;64644;48.914;2.254;2023-03-01T08:31:37;4.98;50.84
75961;SHT30;64644;48.914;2.254;2023-03-01T08:34:08;5.07;50.92
75961;SHT30;64644;48.914;2.254;2023-03-01T08:36:39;5.15;50.81
75961;SHT30;64644;48.914;2.254;2023-03-01T08:39:06;5.16;50.43
75961;SHT30;64644;48.914;2.254;2023-03-01T08:41:32;5.21;50.41
75961;SHT30;64644;48.914;2.254;2023-03-01T08:43:58;5.26;50.27
75961;SHT30;64644;48.914;2.254;2023-03-01T08:46:35;5.32;50.23
75961;SHT30;64644;48.914;2.254;2023-03-01T08:49:08;5.33;50.31
75961;SHT30;64644;48.914;2.254;2023-03-01T08:51:35;5.33;50.45
75961;SHT30;64644;48.914;2.254;2023-03-01T08:54:06;5.43;50.36
75961;SHT30;64644;48.914;2.254;2023-03-01T08:56:32;5.44;50.29
75961;SHT30;64644;48.914;2.254;2023-03-01T08:58:57;5.46;49.97
75961;SHT30;64644;48.914;2.254;2023-03-01T09:01:23;5.50;49.88
75961;SHT30;64644;48.914;2.254;2023-03-01T09:03:48;5.54;49.87
75961;SHT30;64644;48.914;2.254;2023-03-01T09:06:14;5.64;49.85
75961;SHT30;64644;48.914;2.254;2023-03-01T09:08:45;5.70;49.73
75961;SHT30;64644;48.914;2.254;2023-03-01T09:11:14;5.77;49.79
75961;SHT30;64644;48.914;2.254;2023-03-01T09:13:41;5.86;49.56
75961;SHT30;64644;48.914;2.254;2023-03-01T09:16:07;5.93;49.41
75961;SHT30;64644;48.914;2.254;2023-03-01T09:18:34;6.01;49.29
75961;SHT30;64644;48.914;2.254;2023-03-01T09:21:11;6.09;49.08
75961;SHT30;64644;48.914;2.254;2023-03-01T09:23:39;6.15;49.00
75961;SHT30;64644;48.914;2.254;2023-03-01T09:26:09;6.21;48.80
75961;SHT30;64644;48.914;2.254;2023-03-01T09:28:36;6.33;48.84
75961;SHT30;64644;48.914;2.254;2023-03-01T09:31:02;6.37;48.79
75961;SHT30;64644;48.914;2.254;2023-03-01T09:33:30;6.49;48.71
75961;SHT30;64644;48.914;2.254;2023-03-01T09:35:59;6.53;48.48
75961;SHT30;64644;48.914;2.254;2023-03-01T09:38:26;6.61;48.48
75961;SHT30;64644;48.914;2.254;2023-03-01T09:40:51;6.70;48.46
75961;SHT30;64644;48.914;2.254;2023-03-01T09:43:57;6.73;47.75
75961;SHT30;64644;48.914;2.254;2023-03-01T09:46:22;6.81;47.74
75961;SHT30;64644;48.914;2.254;2023-03-01T09:48:50;6.85;47.62
75961;SHT30;64644;48.914;2.254;2023-03-01T09:51:35;6.88;47.65
75961;SHT30;64644;48.914;2.254;2023-03-01T09:54:03;6.94;47.80
75961;SHT30;64644;48.914;2.254;2023-03-01T09:56:33;6.98;47.45
75961;SHT30;64644;48.914;2.254;2023-03-01T10:01:46;7.11;47.06
75961;SHT30;64644;48.914;2.254;2023-03-01T10:04:46;7.16;46.93
75961;SHT30;64644;48.914;2.254;2023-03-01T10:10:07;7.29;47.10
75961;SHT30;64644;48.914;2.254;2023-03-01T10:12:36;7.39;46.82
75961;SHT30;64644;48.914;2.254;2023-03-01T10:15:07;7.50;46.67
75961;SHT30;64644;48.914;2.254;2023-03-01T10:20:18;7.64;46.50
75961;SHT30;64644;48.914;2.254;2023-03-01T10:22:43;7.70;46.63
75961;SHT30;64644;48.914;2.254;2023-03-01T10:25:15;7.73;46.35
75961;SHT30;64644;48.914;2.254;2023-03-01T10:27:52;7.78;46.13
75961;SHT30;64644;48.914;2.254;2023-03-01T10:30:35;7.85;46.14
75961;SHT30;64644;48.914;2.254;2023-03-01T10:33:17;7.88;45.89
75961;SHT30;64644;48.914;2.254;2023-03-01T10:35:45;7.88;45.68
75961;SHT30;64644;48.914;2.254;2023-03-01T10:38:12;7.88;45.72
75961;SHT30;64644;48.914;2.254;2023-03-01T10:40:54;7.85;45.85
75961;SHT30;64644;48.914;2.254;2023-03-01T10:43:20;7.88;45.55
75961;SHT30;64644;48.914;2.254;2023-03-01T10:45:46;7.91;45.62
75961;SHT30;64644;48.914;2.254;2023-03-01T10:50:39;8.07;45.81
75961;SHT30;64644;48.914;2.254;2023-03-01T10:53:28;8.13;45.37
75961;SHT30;64644;48.914;2.254;2023-03-01T10:58:25;8.32;45.28
75961;SHT30;64644;48.914;2.254;2023-03-01T11:00:55;8.36;45.07
75961;SHT30;64644;48.914;2.254;2023-03-01T11:03:27;8.50;45.05
75961;SHT30;64644;48.914;2.254;2023-03-01T11:05:59;8.56;44.88
75961;SHT30;64644;48.914;2.254;2023-03-01T11:08:47;8.65;45.03
75961;SHT30;64644;48.914;2.254;2023-03-01T11:11:34;8.67;44.42
75961;SHT30;64644;48.914;2.254;2023-03-01T11:14:20;8.69;44.38
75961;SHT30;64644;48.914;2.254;2023-03-01T11:16:49;8.76;44.37
75961;SHT30;64644;48.914;2.254;2023-03-01T11:19:20;8.85;44.33
75961;SHT30;64644;48.914;2.254;2023-03-01T11:21:59;8.95;43.98
75961;SHT30;64644;48.914;2.254;2023-03-01T11:24:32;9.08;44.10
75961;SHT30;64644;48.914;2.254;2023-03-01T11:27:03;9.17;43.92
75961;SHT30;64644;48.914;2.254;2023-03-01T11:29:37;9.28;44.07
75961;SHT30;64644;48.914;2.254;2023-03-01T11:32:07;9.40;43.79
75961;SHT30;64644;48.914;2.254;2023-03-01T11:39:57;9.62;43.30
75961;SHT30;64644;48.914;2.254;2023-03-01T11:45:13;9.79;43.07
75961;SHT30;64644;48.914;2.254;2023-03-01T11:50:42;9.93;42.85
75961;SHT30;64644;48.914;2.254;2023-03-01T12:06:57;10.36;42.17
75961;SHT30;64644;48.914;2.254;2023-03-01T12:09:35;10.41;42.27
75961;SHT30;64644;48.914;2.254;2023-03-01T12:17:55;10.62;41.86
75961;SHT30;64644;48.914;2.254;2023-03-01T12:26:34;10.91;41.73
75961;SHT30;64644;48.914;2.254;2023-03-01T12:31:48;11.09;41.52
75961;SHT30;64644;48.914;2.254;2023-03-01T12:49:12;11.38;40.60
75961;SHT30;64644;48.914;2.254;2023-03-01T12:51:39;11.41;40.51
75961;SHT30;64644;48.914;2.254;2023-03-01T12:54:15;11.45;41.01
75961;SHT30;64644;48.914;2.254;2023-03-01T12:56:42;11.51;40.52
75961;SHT30;64644;48.914;2.254;2023-03-01T13:01:54;11.62;40.01
75961;SHT30;64644;48.914;2.254;2023-03-01T13:10:04;11.86;39.75
75961;SHT30;64644;48.914;2.254;2023-03-01T13:17:48;12.04;39.51
75961;SHT30;64644;48.914;2.254;2023-03-01T13:20:21;12.10;39.40
75961;SHT30;64644;48.914;2.254;2023-03-01T13:23:04;12.12;39.44
75961;SHT30;64644;48.914;2.254;2023-03-01T13:25:31;12.16;39.03
75961;SHT30;64644;48.914;2.254;2023-03-01T13:30:57;12.21;39.14
75961;SHT30;64644;48.914;2.254;2023-03-01T13:35:52;12.26;38.98
75961;SHT30;64644;48.914;2.254;2023-03-01T13:41:07;12.40;38.97
75961;SHT30;64644;48.914;2.254;2023-03-01T13:43:35;12.48;38.61
75961;SHT30;64644;48.914;2.254;2023-03-01T13:46:08;12.47;38.57
75961;SHT30;64644;48.914;2.254;2023-03-01T13:48:34;12.44;38.74
75961;SHT30;64644;48.914;2.254;2023-03-01T13:51:06;12.41;38.94
75961;SHT30;64644;48.914;2.254;2023-03-01T13:53:51;12.30;38.98
75961;SHT30;64644;48.914;2.254;2023-03-01T13:56:26;12.12;38.74
75961;SHT30;64644;48.914;2.254;2023-03-01T13:59:05;11.97;38.96
75961;SHT30;64644;48.914;2.254;2023-03-01T14:01:34;11.81;38.82
75961;SHT30;64644;48.914;2.254;2023-03-01T14:04:01;11.71;38.96
75961;SHT30;64644;48.914;2.254;2023-03-01T14:06:29;11.67;39.24
75961;SHT30;64644;48.914;2.254;2023-03-01T14:09:26;11.58;39.43
75961;SHT30;64644;48.914;2.254;2023-03-01T14:12:21;11.48;39.28
75961;SHT30;64644;48.914;2.254;2023-03-01T14:20:07;11.27;39.74
75961;SHT30;64644;48.914;2.254;2023-03-01T14:22:34;11.22;39.97
75961;SHT30;64644;48.914;2.254;2023-03-01T14:25:01;11.17;40.07
75961;SHT30;64644;48.914;2.254;2023-03-01T14:27:36;11.12;39.85
75961;SHT30;64644;48.914;2.254;2023-03-01T14:30:12;11.05;40.01
75961;SHT30;64644;48.914;2.254;2023-03-01T14:32:38;10.99;40.06
75961;SHT30;64644;48.914;2.254;2023-03-01T14:35:22;10.89;40.10
75961;SHT30;64644;48.914;2.254;2023-03-01T14:37:48;10.86;40.61
75961;SHT30;64644;48.914;2.254;2023-03-01T14:40:30;10.83;40.62
75961;SHT30;64644;48.914;2.254;2023-03-01T14:42:59;10.83;40.69
75961;SHT30;64644;48.914;2.254;2023-03-01T14:45:28;10.80;40.88
75961;SHT30;64644;48.914;2.254;2023-03-01T14:47:55;10.79;40.85
75961;SHT30;64644;48.914;2.254;2023-03-01T14:50:25;10.75;40.94
75961;SHT30;64644;48.914;2.254;2023-03-01T14:52:54;10.73;40.63
75961;SHT30;64644;48.914;2.254;2023-03-01T14:55:35;10.72;40.96
75961;SHT30;64644;48.914;2.254;2023-03-01T14:58:06;10.69;40.82
75961;SHT30;64644;48.914;2.254;2023-03-01T15:00:35;10.64;41.22
75961;SHT30;64644;48.914;2.254;2023-03-01T15:03:30;10.62;41.11
75961;SHT30;64644;48.914;2.254;2023-03-01T15:05:52;10.58;41.19
75961;SHT30;64644;48.914;2.254;2023-03-01T15:08:24;10.57;40.95
75961;SHT30;64644;48.914;2.254;2023-03-01T15:11:32;10.50;41.19
75961;SHT30;64644;48.914;2.254;2023-03-01T15:13:58;10.47;41.34
75961;SHT30;64644;48.914;2.254;2023-03-01T15:16:30;10.45;41.28
75961;SHT30;64644;48.914;2.254;2023-03-01T15:19:04;10.45;41.47
75961;SHT30;64644;48.914;2.254;2023-03-01T15:21:37;10.41;41.32
75961;SHT30;64644;48.914;2.254;2023-03-01T15:26:44;10.36;41.22
75961;SHT30;64644;48.914;2.254;2023-03-01T15:29:17;10.29;41.13
75961;SHT30;64644;48.914;2.254;2023-03-01T15:31:54;10.29;41.21
75961;SHT30;64644;48.914;2.254;2023-03-01T15:36:51;10.20;41.39
75961;SHT30;64644;48.914;2.254;2023-03-01T15:39:40;10.17;41.35
75961;SHT30;64644;48.914;2.254;2023-03-01T15:47:47;10.14;41.70
75961;SHT30;64644;48.914;2.254;2023-03-01T15:50:33;10.12;41.65
75961;SHT30;64644;48.914;2.254;2023-03-01T15:53:01;10.09;41.67
75961;SHT30;64644;48.914;2.254;2023-03-01T15:55:30;10.03;41.77
75961;SHT30;64644;48.914;2.254;2023-03-01T15:58:13;10.02;41.76
75961;SHT30;64644;48.914;2.254;2023-03-01T16:00:39;9.98;41.96
75961;SHT30;64644;48.914;2.254;2023-03-01T16:03:05;9.95;42.17
75961;SHT30;64644;48.914;2.254;2023-03-01T16:05:33;9.93;42.12
75961;SHT30;64644;48.914;2.254;2023-03-01T16:07:59;9.90;41.98
75961;SHT30;64644;48.914;2.254;2023-03-01T16:10:26;9.88;42.12
75961;SHT30;64644;48.914;2.254;2023-03-01T16:12:52;9.85;41.91
75961;SHT30;64644;48.914;2.254;2023-03-01T16:15:27;9.81;42.07
75961;SHT30;64644;48.914;2.254;2023-03-01T16:17:53;9.79;42.19
75961;SHT30;64644;48.914;2.254;2023-03-01T16:20:19;9.77;42.29
75961;SHT30;64644;48.914;2.254;2023-03-01T16:22:45;9.77;42.24
75961;SHT30;64644;48.914;2.254;2023-03-01T16:25:13;9.72;42.16
75961;SHT30;64644;48.914;2.254;2023-03-01T16:27:45;9.67;42.09
75961;SHT30;64644;48.914;2.254;2023-03-01T16:30:12;9.65;42.18
75961;SHT30;64644;48.914;2.254;2023-03-01T16:32:42;9.62;42.07
75961;SHT30;64644;48.914;2.254;2023-03-01T16:35:10;9.64;42.15
75961;SHT30;64644;48.914;2.254;2023-03-01T16:37:36;9.57;42.14
75961;SHT30;64644;48.914;2.254;2023-03-01T16:40:03;9.50;42.04
75961;SHT30;64644;48.914;2.254;2023-03-01T16:42:34;9.47;41.99
75961;SHT30;64644;48.914;2.254;2023-03-01T16:44:59;9.40;42.05
75961;SHT30;64644;48.914;2.254;2023-03-01T16:47:26;9.33;42.05
75961;SHT30;64644;48.914;2.254;2023-03-01T16:49:52;9.30;42.18
75961;SHT30;64644;48.914;2.254;2023-03-01T16:52:17;9.26;42.22
75961;SHT30;64644;48.914;2.254;2023-03-01T16:54:43;9.24;42.17
75961;SHT30;64644;48.914;2.254;2023-03-01T16:57:08;9.17;42.36
75961;SHT30;64644;48.914;2.254;2023-03-01T16:59:34;9.16;42.71
75961;SHT30;64644;48.914;2.254;2023-03-01T17:01:59;9.13;42.41
75961;SHT30;64644;48.914;2.254;2023-03-01T17:04:25;9.10;42.31
75961;SHT30;64644;48.914;2.254;2023-03-01T17:06:50;9.08;42.23
75961;SHT30;64644;48.914;2.254;2023-03-01T17:09:16;9.08;42.43
75961;SHT30;64644;48.914;2.254;2023-03-01T17:11:42;9.03;42.48
75961;SHT30;64644;48.914;2.254;2023-03-01T17:14:07;8.98;42.50
75961;SHT30;64644;48.914;2.254;2023-03-01T17:16:33;8.96;42.50
75961;SHT30;64644;48.914;2.254;2023-03-01T17:18:59;8.93;42.62
75961;SHT30;64644;48.914;2.254;2023-03-01T17:21:24;8.93;42.82
75961;SHT30;64644;48.914;2.254;2023-03-01T17:23:55;8.89;42.96
75961;SHT30;64644;48.914;2.254;2023-03-01T17:26:21;8.88;42.90
75961;SHT30;64644;48.914;2.254;2023-03-01T17:28:46;8.88;42.87
75961;SHT30;64644;48.914;2.254;2023-03-01T17:31:18;8.82;42.93
75961;SHT30;64644;48.914;2.254;2023-03-01T17:33:43;8.78;42.84
75961;SHT30;64644;48.914;2.254;2023-03-01T17:36:09;8.74;42.76
75961;SHT30;64644;48.914;2.254;2023-03-01T17:38:35;8.69;42.84
75961;SHT30;64644;48.914;2.254;2023-03-01T17:41:02;8.68;43.11
75961;SHT30;64644;48.914;2.254;2023-03-01T17:43:28;8.65;43.17
75961;SHT30;64644;48.914;2.254;2023-03-01T17:45:55;8.61;42.94
75961;SHT30;64644;48.914;2.254;2023-03-01T17:48:21;8.58;43.06
75961;SHT30;64644;48.914;2.254;2023-03-01T17:50:46;8.56;43.00