sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54808;BME280;40708;50.364;7.550;2023-02-10T00:00:50;102517.03;;;-1.03;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:03:16;102511.09;;;-0.90;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:05:41;102509.19;;;-0.81;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:08:06;102504.81;;;-0.71;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:10:31;102501.94;;;-0.64;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:12:57;102492.31;;;-0.53;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:15:22;102492.22;;;-0.43;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:17:47;102494.28;;;-0.39;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:20:13;102501.47;;;-0.25;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:22:38;102494.91;;;-0.20;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:25:03;102499.78;;;-0.13;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:27:29;102497.88;;;-0.04;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:29:54;102502.97;;;0.07;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:32:19;102506.97;;;0.13;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:34:45;102509.91;;;0.18;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:37:11;102508.44;;;0.21;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:39:36;102500.72;;;0.23;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:42:02;102502.53;;;0.24;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:44:27;102500.84;;;0.24;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:46:52;102507.41;;;0.31;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:49:18;102513.88;;;0.36;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:51:43;102522.38;;;0.33;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:54:11;102525.13;;;0.35;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:56:36;102530.22;;;0.45;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T00:59:02;102524.22;;;0.46;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:01:27;102524.00;;;0.43;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:03:52;102524.22;;;0.46;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:06:17;102531.47;;;0.50;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:08:43;102533.97;;;0.48;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:11:10;102526.47;;;0.53;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:13:37;102532.16;;;0.59;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:16:08;102539.16;;;0.60;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:18:37;102543.28;;;0.56;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:21:08;102534.31;;;0.53;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:23:33;102540.22;;;0.50;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:25:59;102538.06;;;0.56;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:28:25;102537.69;;;0.64;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:30:50;102536.22;;;0.67;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:33:15;102535.53;;;0.70;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:35:40;102541.22;;;0.64;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:38:06;102544.41;;;0.60;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:40:31;102545.53;;;0.64;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:42:56;102547.69;;;0.69;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:45:26;102549.53;;;0.70;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:47:52;102552.13;;;0.70;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:50:21;102547.81;;;0.71;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:52:47;102551.69;;;0.64;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:55:16;102557.13;;;0.55;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T01:57:43;102558.81;;;0.55;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T02:00:10;102572.47;;;0.51;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T02:02:37;102575.41;;;0.55;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T02:05:05;102570.41;;;0.47;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T02:07:35;102573.25;;;0.50;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T02:10:04;102568.50;;;0.56;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T02:13:04;102573.94;;;0.59;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T02:15:47;102567.91;;;0.60;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T02:18:27;102572.94;;;0.57;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T02:29:26;102582.91;;;0.63;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T02:32:06;102583.03;;;0.52;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T02:34:41;102580.19;;;0.61;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T02:39:41;102587.94;;;0.59;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T02:44:42;102581.44;;;0.66;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T02:55:36;102574.41;;;0.65;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T02:58:13;102577.91;;;0.66;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:00:43;102569.19;;;0.65;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:03:10;102568.28;;;0.65;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:05:35;102572.91;;;0.69;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:08:01;102575.66;;;0.70;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:10:26;102569.97;;;0.64;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:12:51;102570.53;;;0.72;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:15:17;102577.44;;;0.71;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:17:42;102573.69;;;0.79;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:20:08;102582.13;;;0.75;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:22:34;102576.19;;;0.78;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:24:59;102583.34;;;0.80;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:27:24;102587.78;;;0.81;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:29:50;102585.50;;;0.86;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:32:17;102586.06;;;0.82;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:34:43;102581.66;;;0.81;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:37:10;102586.19;;;0.83;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:39:35;102586.28;;;0.96;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:42:01;102592.75;;;1.01;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:44:26;102594.00;;;1.06;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:46:51;102591.72;;;1.11;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:49:17;102591.59;;;1.09;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:51:42;102591.38;;;1.06;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:54:07;102596.03;;;1.10;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:56:33;102598.66;;;1.10;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T03:59:02;102598.91;;;1.02;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:01:28;102601.97;;;1.08;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:03:53;102602.06;;;1.09;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:06:18;102609.81;;;1.08;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:08:45;102609.91;;;1.09;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:11:11;102608.56;;;1.03;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:13:39;102607.19;;;1.08;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:16:10;102605.91;;;1.14;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:18:36;102605.13;;;1.15;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:21:03;102615.13;;;1.09;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:23:29;102611.59;;;1.09;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:25:55;102612.06;;;1.15;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:28:20;102606.94;;;1.16;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:30:50;102608.97;;;1.20;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:33:15;102603.41;;;1.16;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:35:41;102609.09;;;1.22;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:38:06;102607.72;;;1.15;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:40:31;102610.25;;;1.14;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:42:57;102605.69;;;1.11;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:45:22;102601.38;;;1.12;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:47:47;102603.19;;;1.13;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:50:13;102608.78;;;1.06;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:52:38;102600.81;;;1.04;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:55:03;102614.56;;;1.02;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:57:29;102614.25;;;0.97;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T04:59:54;102632.78;;;1.00;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:02:19;102622.09;;;0.97;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:04:45;102631.72;;;0.98;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:07:11;102632.97;;;1.03;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:09:36;102624.34;;;1.04;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:12:02;102622.66;;;1.05;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:14:27;102615.03;;;1.08;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:16:52;102612.19;;;1.05;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:19:18;102611.19;;;1.03;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:21:43;102606.03;;;1.04;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:24:08;102605.13;;;1.04;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:26:34;102598.09;;;1.03;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:28:59;102598.66;;;0.99;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:31:24;102597.56;;;0.84;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:33:49;102603.56;;;0.83;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:36:15;102593.56;;;0.89;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:38:40;102595.50;;;0.91;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:41:25;102582.75;;;0.96;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:43:51;102586.97;;;0.94;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:46:16;102577.22;;;0.91;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:48:41;102586.66;;;0.89;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:51:06;102589.25;;;0.89;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:53:32;102590.28;;;0.80;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:55:57;102594.50;;;0.78;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T05:58:22;102598.94;;;0.79;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:00:48;102606.53;;;0.76;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:03:13;102611.19;;;0.80;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:05:38;102615.63;;;0.81;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:08:04;102617.78;;;0.86;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:10:30;102617.09;;;0.89;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:12:55;102630.50;;;0.82;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:15:20;102630.50;;;0.82;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:17:46;102629.25;;;0.77;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:20:11;102630.84;;;0.86;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:22:36;102637.31;;;0.91;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:25:02;102656.16;;;0.99;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:27:27;102651.97;;;1.01;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:29:53;102649.69;;;1.05;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:32:18;102644.81;;;1.10;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:34:43;102649.00;;;1.08;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:37:10;102642.28;;;1.11;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:39:35;102655.56;;;1.14;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:42:01;102652.09;;;1.14;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:44:26;102652.63;;;1.10;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:46:51;102648.88;;;1.06;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:49:17;102656.50;;;1.03;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:51:42;102660.38;;;0.97;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:54:07;102661.16;;;0.96;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:56:33;102658.31;;;0.93;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T06:58:58;102660.16;;;0.94;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:01:23;102658.47;;;0.94;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:03:48;102662.53;;;0.91;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:06:14;102669.22;;;0.87;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:08:39;102675.81;;;0.82;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:11:04;102658.66;;;0.74;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:13:30;102669.81;;;0.72;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:15:55;102673.22;;;0.71;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:18:20;102678.91;;;0.65;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:20:45;102684.13;;;0.65;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:23:11;102681.38;;;0.64;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:25:36;102686.38;;;0.60;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:28:01;102690.00;;;0.63;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:30:27;102692.75;;;0.64;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:32:52;102694.22;;;0.72;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:35:18;102695.50;;;0.89;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:37:43;102707.31;;;1.18;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:40:09;102694.44;;;1.45;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:42:34;102692.06;;;1.84;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:45:00;102688.03;;;2.01;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:47:26;102685.97;;;2.21;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:49:51;102686.38;;;2.52;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:52:19;102679.03;;;2.60;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:54:45;102680.16;;;2.76;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:57:10;102692.06;;;2.97;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T07:59:35;102686.41;;;3.05;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:02:01;102688.34;;;3.20;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:04:26;102692.47;;;3.17;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:06:51;102690.97;;;3.20;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:09:17;102694.78;;;3.38;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:11:43;102694.41;;;3.19;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:14:08;102693.19;;;3.14;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:16:34;102691.19;;;3.23;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:18:59;102686.09;;;3.26;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:21:24;102693.66;;;3.35;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:23:51;102694.00;;;3.39;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:26:20;102691.94;;;3.48;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:28:45;102692.88;;;3.36;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:31:11;102689.94;;;3.05;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:33:37;102688.25;;;3.06;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:36:05;102682.09;;;2.92;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:38:31;102680.59;;;3.09;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:40:57;102682.41;;;3.23;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:43:23;102685.00;;;3.36;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:45:49;102685.50;;;3.30;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:48:15;102688.22;;;3.32;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:50:40;102680.66;;;3.49;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:53:05;102669.94;;;3.46;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:55:31;102676.31;;;3.50;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T08:57:56;102677.63;;;3.43;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T09:00:22;102682.38;;;3.36;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T09:02:50;102679.47;;;3.31;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T09:05:16;102679.75;;;3.36;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T09:07:44;102669.38;;;3.24;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T09:10:10;102668.94;;;3.44;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T09:12:37;102674.25;;;3.72;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T09:15:03;102666.78;;;3.93;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T09:17:28;102673.94;;;4.23;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T09:19:54;102668.44;;;4.48;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T09:22:19;102673.25;;;4.55;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T09:24:44;102674.97;;;4.69;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T09:27:12;102675.06;;;5.00;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T09:29:37;102676.69;;;4.68;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T09:32:03;102665.63;;;4.59;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T09:34:28;102667.72;;;4.79;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T09:36:55;102674.00;;;4.67;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T09:39:26;102680.50;;;4.73;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T09:41:57;102685.75;;;4.73;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T09:44:29;102691.31;;;4.78;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T09:50:24;102698.53;;;4.10;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T09:55:41;102705.19;;;3.91;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T10:00:42;102703.56;;;3.93;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T10:03:13;102708.34;;;4.13;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T10:06:02;102706.03;;;4.47;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T10:11:14;102698.44;;;5.24;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T10:13:42;102698.25;;;5.07;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T10:16:12;102699.91;;;5.50;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T10:19:17;102707.63;;;6.09;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T10:21:54;102701.44;;;6.24;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T10:24:42;102704.44;;;5.83;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T10:27:24;102700.94;;;6.15;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T10:30:10;102704.00;;;6.73;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T10:32:46;102698.72;;;7.06;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T10:35:22;102692.19;;;6.82;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T10:37:49;102697.97;;;7.27;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T10:40:21;102699.06;;;6.79;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T10:42:51;102708.84;;;6.15;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T10:45:21;102705.84;;;6.91;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T10:47:53;102689.75;;;7.03;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T10:50:21;102684.31;;;7.35;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T10:52:50;102682.78;;;7.58;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T10:55:24;102679.47;;;7.27;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T10:57:53;102689.81;;;7.22;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T11:00:25;102686.91;;;6.82;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T11:02:58;102679.03;;;7.17;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T11:05:36;102670.25;;;6.83;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T11:08:03;102670.13;;;7.33;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T11:10:48;102661.53;;;7.37;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T11:13:19;102661.25;;;7.68;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T11:15:46;102666.38;;;7.83;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T11:18:20;102662.78;;;7.63;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T11:23:19;102654.44;;;7.73;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T11:26:05;102658.25;;;7.60;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T11:28:33;102652.78;;;7.38;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T11:31:06;102651.88;;;7.02;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T11:33:37;102651.91;;;7.39;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T11:36:08;102653.03;;;7.62;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T11:38:44;102644.31;;;7.45;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T11:41:10;102645.06;;;7.43;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T11:46:05;102658.56;;;6.96;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T11:48:31;102653.94;;;7.45;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T11:51:02;102643.13;;;7.39;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T11:53:31;102647.56;;;7.40;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T12:04:19;102631.13;;;7.10;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T12:07:05;102626.22;;;7.17;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T12:09:47;102623.31;;;7.48;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T12:12:22;102621.91;;;7.37;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T12:15:00;102619.97;;;7.15;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T12:17:32;102620.63;;;7.47;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T12:20:26;102625.06;;;7.48;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T12:25:30;102622.88;;;7.39;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T12:28:04;102610.69;;;7.60;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T12:30:45;102617.31;;;7.33;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T12:33:40;102612.41;;;7.41;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T12:36:23;102601.13;;;6.90;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T12:39:13;102605.72;;;6.94;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T12:45:07;102597.16;;;7.17;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T12:47:48;102594.94;;;7.25;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T12:53:15;102597.78;;;7.30;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T12:56:01;102588.88;;;7.84;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T12:58:50;102587.41;;;8.09;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T13:01:42;102585.53;;;8.47;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T13:04:20;102573.41;;;8.12;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T13:07:20;102579.16;;;8.42;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T13:10:04;102576.06;;;8.52;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T13:12:36;102580.91;;;8.41;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T13:15:25;102584.19;;;8.56;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T13:17:53;102573.13;;;8.87;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T13:20:41;102580.28;;;8.08;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T13:23:18;102575.84;;;7.88;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T13:29:02;102573.09;;;8.04;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T13:31:50;102559.88;;;8.25;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T13:36:58;102568.94;;;8.11;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T13:39:26;102574.13;;;7.69;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T13:42:25;102572.94;;;7.82;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T13:45:03;102571.13;;;8.00;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T13:47:41;102563.34;;;8.03;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T13:55:48;102555.06;;;7.96;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T13:58:25;102542.81;;;7.98;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T14:00:53;102542.22;;;8.05;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T14:03:27;102537.47;;;7.96;100.00
54808;BME280;40708;50.364;7.550;2023-02-10T14:06:03;102537.75;;;7.64;100.00