sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46508;DHT22;32223;53.654;10.014;2023-11-19T00:01:55;4.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T00:04:22;4.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T00:06:48;4.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T00:09:15;4.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T00:11:42;4.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T00:14:07;4.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T00:16:34;4.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T00:19:00;4.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T00:21:26;4.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T00:23:54;4.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T00:26:19;4.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T00:28:45;4.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T00:31:13;4.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T00:33:38;4.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T00:36:05;4.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T00:38:31;4.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T00:40:56;5.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T00:43:22;4.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T00:45:48;4.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T00:48:16;4.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T00:50:42;5.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T00:53:09;4.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T00:55:35;4.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T00:58:00;4.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:00:26;5.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:02:52;5.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:05:19;5.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:07:48;5.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:10:13;5.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:12:41;5.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:15:08;5.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:17:33;5.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:19:59;5.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:22:24;5.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:24:50;5.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:27:17;5.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:29:43;5.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:32:08;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:34:34;5.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:37:01;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:39:26;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:41:52;5.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:44:19;5.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:46:47;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:49:15;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:51:41;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:54:07;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:56:33;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T01:59:00;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:01:26;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:03:52;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:06:18;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:08:44;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:11:09;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:13:37;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:16:03;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:18:30;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:20:59;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:23:27;5.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:26:21;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:28:51;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:31:17;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:33:44;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:36:10;5.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:38:36;5.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:41:05;5.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:43:35;5.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:46:04;5.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:48:33;5.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:51:03;5.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:53:30;5.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:55:56;5.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T02:58:27;5.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:00:54;5.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:03:24;5.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:05:54;5.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:08:20;5.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:10:47;5.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:13:13;5.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:15:40;5.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:18:05;5.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:20:31;5.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:22:57;5.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:25:27;5.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:27:59;5.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:30:24;5.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:32:50;5.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:35:16;5.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:37:42;5.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:40:09;5.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:42:35;5.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:45:01;5.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:47:28;5.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:49:54;5.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:52:20;5.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:54:45;5.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:57:12;5.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T03:59:38;5.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:02:04;5.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:04:29;5.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:06:55;5.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:09:21;5.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:11:47;5.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:14:13;5.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:16:39;5.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:19:05;5.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:21:32;5.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:23:57;5.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:26:23;5.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:28:48;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:31:15;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:33:42;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:36:08;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:38:34;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:41:00;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:43:26;6.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:45:51;6.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:48:17;6.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:50:42;6.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:53:08;6.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:55:34;6.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T04:57:59;6.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:00:25;6.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:02:51;6.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:05:16;6.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:07:43;6.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:10:08;6.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:12:34;6.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:15:00;6.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:17:26;6.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:19:51;6.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:22:17;6.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:24:42;6.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:27:08;6.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:29:36;6.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:32:04;6.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:34:30;6.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:36:56;6.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:39:22;6.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:41:48;6.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:44:14;6.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:46:39;6.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:49:08;7.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:51:37;7.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:54:04;7.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:56:32;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T05:58:58;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:01:26;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:03:52;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:06:18;7.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:08:44;7.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:11:10;7.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:13:40;8.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:16:06;8.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:18:32;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:20:57;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:23:23;8.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:25:49;8.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:28:14;8.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:30:40;9.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:33:06;9.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:35:32;9.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:38:04;9.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:40:30;9.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:42:56;9.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:45:22;9.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:47:48;9.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:50:13;9.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:52:40;9.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:55:06;10.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:57:32;9.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T06:59:58;10.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:02:24;10.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:04:50;10.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:07:16;10.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:09:42;10.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:12:08;10.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:14:34;10.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:17:00;10.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:19:25;10.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:21:51;10.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:24:20;10.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:26:47;10.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:29:13;10.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:31:40;10.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:34:06;10.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:36:32;10.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:38:58;10.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:41:24;10.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:43:51;10.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:46:17;10.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:48:45;10.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:51:13;10.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:53:39;10.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:56:05;10.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T07:58:31;10.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:00:56;10.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:03:22;11.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:05:48;11.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:08:14;11.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:10:40;11.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:13:06;11.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:15:33;11.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:17:58;11.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:20:24;11.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:22:50;11.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:25:15;11.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:27:41;11.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:30:07;11.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:32:33;11.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:34:59;11.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:37:25;11.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:39:50;11.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:42:17;11.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:44:51;11.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:47:19;11.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:49:45;11.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:52:11;11.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:54:37;11.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:57:03;11.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T08:59:30;11.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:01:55;11.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:04:21;11.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:06:48;11.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:09:14;11.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:11:40;11.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:14:05;11.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:16:31;11.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:18:57;11.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:21:25;11.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:23:50;11.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:26:16;11.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:28:42;11.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:31:17;11.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:33:44;11.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:36:11;11.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:38:39;11.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:41:05;11.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:43:35;11.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:46:06;11.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:48:36;11.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:51:03;11.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:53:30;11.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:55:56;11.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T09:58:22;11.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:00:49;11.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:03:15;11.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:05:41;11.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:08:07;11.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:10:39;12.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:13:05;12.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:15:37;12.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:18:03;12.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:20:41;12.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:23:07;12.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:25:33;12.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:27:59;12.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:30:28;12.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:33:13;12.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:35:58;12.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:38:25;12.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:40:52;12.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:43:21;12.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:45:51;12.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:48:17;12.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:50:44;12.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:53:11;12.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:55:47;12.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T10:58:15;11.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T11:00:54;11.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T11:03:22;11.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T11:05:51;11.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T11:08:18;12.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T11:10:53;12.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T11:13:20;11.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T11:15:48;11.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T11:18:14;11.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T11:20:40;11.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T11:28:52;11.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T11:31:52;11.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T11:34:44;12.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T11:39:57;12.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T11:50:09;12.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T11:55:37;12.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T11:58:20;12.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T12:00:47;12.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T12:03:13;11.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T12:05:41;11.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T12:08:07;11.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T12:10:47;11.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T12:13:17;11.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T12:18:29;11.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T12:20:56;11.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T12:23:25;11.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T12:25:50;11.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T12:28:16;11.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T12:30:43;11.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T12:33:10;12.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T12:35:43;12.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T12:38:25;12.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T12:41:03;12.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T12:43:29;12.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T12:45:55;12.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T12:48:20;12.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T12:50:53;12.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T12:53:20;12.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T12:55:46;12.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T12:58:31;11.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:01:04;11.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:03:37;11.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:06:07;11.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:08:47;11.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:11:17;11.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:14:02;11.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:16:30;11.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:18:56;11.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:21:23;11.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:23:48;11.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:26:14;11.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:28:40;11.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:31:05;11.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:33:31;11.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:35:57;11.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:38:22;11.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:40:49;11.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:43:15;11.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:45:40;11.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:48:06;11.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:50:32;11.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:52:59;11.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:55:25;11.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T13:57:51;11.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:00:17;11.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:02:45;11.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:05:11;11.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:07:37;11.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:10:03;11.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:12:31;11.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:14:59;11.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:17:25;11.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:19:51;11.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:22:17;11.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:24:43;11.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:27:09;11.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:29:36;11.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:32:02;11.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:34:31;11.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:36:58;11.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:39:24;11.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:41:50;11.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:44:16;10.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:46:42;10.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:49:07;10.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:51:39;10.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:54:05;10.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:56:31;10.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T14:58:56;10.40;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T15:01:22;10.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T15:03:48;10.30;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T15:06:13;10.20;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T15:08:40;10.10;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T15:11:07;10.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T15:13:34;10.00;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T15:16:02;9.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T15:18:31;9.90;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T15:20:57;9.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T15:23:22;9.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T15:25:48;9.80;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T15:28:16;9.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T15:30:41;9.70;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T15:33:07;9.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T15:35:34;9.60;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T15:38:00;9.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T15:40:25;9.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T15:42:52;9.50;99.90
46508;DHT22;32223;53.654;10.014;2023-11-19T15:45:20;9.50;99.90