sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15969;DHT22;8085;53.472;9.794;2023-10-08T00:00:25;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T00:03:12;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T00:05:40;10.80;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T00:08:07;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T00:10:35;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T00:13:05;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T00:15:34;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T00:18:02;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T00:20:31;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T00:23:08;10.80;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T00:25:36;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T00:28:08;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T00:30:39;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T00:33:07;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T00:35:40;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T00:38:08;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T00:40:40;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T00:43:29;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T00:45:56;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T00:48:28;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T00:51:02;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T00:53:42;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T00:56:10;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T00:58:46;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:01:19;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:03:47;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:06:16;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:08:46;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:11:19;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:13:48;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:16:15;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:18:44;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:21:17;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:23:58;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:26:27;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:28:57;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:31:28;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:33:55;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:36:22;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:38:51;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:41:21;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:43:56;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:46:24;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:48:52;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:51:26;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:54:02;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:56:37;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T01:59:07;10.80;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:01:35;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:04:02;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:06:30;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:08:57;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:11:24;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:13:54;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:16:21;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:18:49;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:21:16;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:23:43;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:26:10;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:28:40;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:31:08;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:33:35;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:36:03;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:38:30;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:41:03;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:43:32;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:45:59;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:48:28;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:50:55;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:53:32;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:55:59;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T02:58:26;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:00:53;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:03:20;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:05:52;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:08:22;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:10:51;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:13:21;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:15:48;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:18:34;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:21:04;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:23:32;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:26:01;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:28:36;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:31:06;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:33:40;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:36:10;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:38:40;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:41:18;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:43:46;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:46:23;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:48:52;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:51:24;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:53:53;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:56:41;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T03:59:11;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:01:40;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:04:08;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:06:41;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:09:15;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:11:51;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:14:18;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:16:46;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:19:17;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:21:46;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:24:21;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:26:54;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:29:23;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:31:51;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:34:28;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:36:56;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:39:26;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:41:57;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:44:26;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:46:57;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:49:30;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:52:01;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:54:34;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:57:06;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T04:59:41;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T05:02:08;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T05:04:59;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T05:07:50;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T05:10:34;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T05:13:19;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T05:15:56;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T05:18:38;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T05:21:19;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T05:23:55;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T05:26:43;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T05:29:25;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T05:32:18;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T05:35:05;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T05:37:50;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T05:40:29;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T05:43:30;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T05:46:15;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T05:49:00;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T05:51:29;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T05:54:11;9.80;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T05:56:52;9.80;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T05:59:32;9.80;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T06:02:05;9.80;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T06:04:51;9.80;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T06:07:37;9.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T06:10:23;9.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T06:13:10;9.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T06:15:40;9.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T06:18:10;9.80;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T06:20:38;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T06:23:09;9.80;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T06:25:37;9.80;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T06:28:12;9.80;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T06:30:40;9.80;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T06:33:07;9.80;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T06:35:34;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T06:38:02;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T06:40:33;9.90;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T06:43:10;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T06:45:48;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T06:48:18;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T06:50:48;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T06:53:16;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T06:55:44;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T06:58:13;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:00:41;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:03:13;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:05:42;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:08:10;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:10:39;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:13:08;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:15:36;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:18:06;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:20:40;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:23:08;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:25:55;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:28:28;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:30:55;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:33:23;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:36:03;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:38:39;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:41:08;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:43:35;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:46:01;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:48:28;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:50:57;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:53:25;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:56:03;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T07:58:32;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:01:03;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:03:31;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:06:01;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:08:33;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:11:01;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:13:33;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:16:01;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:18:42;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:21:10;10.80;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:23:41;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:26:17;10.90;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:28:55;10.80;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:31:23;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:33:52;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:36:23;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:38:52;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:41:19;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:43:50;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:46:27;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:48:56;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:51:24;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:53:53;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:56:21;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T08:58:49;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:01:17;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:03:45;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:06:14;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:08:41;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:11:15;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:13:42;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:16:13;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:18:42;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:21:14;10.00;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:23:42;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:26:10;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:28:45;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:31:14;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:33:43;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:36:10;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:38:45;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:41:14;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:43:42;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:46:15;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:48:48;10.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:51:16;10.20;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:53:52;10.30;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:56:20;10.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T09:58:49;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:01:18;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:03:45;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:06:13;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:08:42;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:11:09;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:13:42;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:16:11;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:18:39;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:21:26;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:23:55;10.50;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:26:27;10.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:29:17;10.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:31:47;10.80;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:34:16;10.90;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:36:45;10.90;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:39:15;10.90;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:41:44;11.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:44:11;11.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:46:41;11.20;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:49:09;11.20;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:51:53;11.30;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:54:23;11.30;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:56:49;11.30;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T10:59:29;11.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T11:02:02;11.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T11:04:35;11.50;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T11:07:13;11.50;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T11:09:48;11.50;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T11:12:18;11.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T11:14:48;11.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T11:17:22;11.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T11:19:51;11.80;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T11:22:20;11.80;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T11:24:49;11.90;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T11:27:20;11.90;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T11:29:56;12.00;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T11:32:24;12.00;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T11:34:56;12.00;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T11:37:28;12.10;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T11:39:59;12.20;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T11:42:43;12.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T11:45:10;12.40;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T11:47:50;12.50;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T11:50:24;12.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T11:52:59;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T11:55:32;12.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T11:58:01;12.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T12:00:36;12.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T12:03:09;12.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T12:05:38;12.60;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T12:08:13;12.80;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T12:10:42;13.00;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T12:13:11;13.30;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T12:15:38;13.50;99.40
15969;DHT22;8085;53.472;9.794;2023-10-08T12:18:07;13.60;99.60
15969;DHT22;8085;53.472;9.794;2023-10-08T12:20:42;13.50;98.30
15969;DHT22;8085;53.472;9.794;2023-10-08T12:23:13;13.70;99.00
15969;DHT22;8085;53.472;9.794;2023-10-08T12:25:50;13.80;98.50
15969;DHT22;8085;53.472;9.794;2023-10-08T12:28:18;13.90;98.40
15969;DHT22;8085;53.472;9.794;2023-10-08T12:30:45;14.00;98.10
15969;DHT22;8085;53.472;9.794;2023-10-08T12:33:15;14.10;95.40
15969;DHT22;8085;53.472;9.794;2023-10-08T12:35:44;14.10;96.00
15969;DHT22;8085;53.472;9.794;2023-10-08T12:38:11;14.10;91.40
15969;DHT22;8085;53.472;9.794;2023-10-08T12:40:38;14.00;93.10
15969;DHT22;8085;53.472;9.794;2023-10-08T12:43:13;13.90;92.90
15969;DHT22;8085;53.472;9.794;2023-10-08T12:45:45;13.70;95.30
15969;DHT22;8085;53.472;9.794;2023-10-08T12:48:18;13.70;95.40
15969;DHT22;8085;53.472;9.794;2023-10-08T12:50:47;13.70;94.70
15969;DHT22;8085;53.472;9.794;2023-10-08T12:53:20;13.70;94.40
15969;DHT22;8085;53.472;9.794;2023-10-08T12:55:53;13.70;93.40
15969;DHT22;8085;53.472;9.794;2023-10-08T12:58:21;13.70;92.20
15969;DHT22;8085;53.472;9.794;2023-10-08T13:00:52;13.50;92.70
15969;DHT22;8085;53.472;9.794;2023-10-08T13:03:24;13.70;92.40
15969;DHT22;8085;53.472;9.794;2023-10-08T13:05:52;13.60;93.50
15969;DHT22;8085;53.472;9.794;2023-10-08T13:08:19;13.60;93.60
15969;DHT22;8085;53.472;9.794;2023-10-08T13:10:47;13.40;93.70
15969;DHT22;8085;53.472;9.794;2023-10-08T13:13:14;13.40;95.70
15969;DHT22;8085;53.472;9.794;2023-10-08T13:15:41;13.40;95.60
15969;DHT22;8085;53.472;9.794;2023-10-08T13:18:08;13.40;94.80
15969;DHT22;8085;53.472;9.794;2023-10-08T13:20:35;13.40;93.40
15969;DHT22;8085;53.472;9.794;2023-10-08T13:23:07;13.40;94.70
15969;DHT22;8085;53.472;9.794;2023-10-08T13:25:35;13.50;94.00
15969;DHT22;8085;53.472;9.794;2023-10-08T13:28:05;13.50;91.60
15969;DHT22;8085;53.472;9.794;2023-10-08T13:30:35;13.50;91.80
15969;DHT22;8085;53.472;9.794;2023-10-08T13:33:05;13.50;92.40
15969;DHT22;8085;53.472;9.794;2023-10-08T13:35:34;13.60;93.70
15969;DHT22;8085;53.472;9.794;2023-10-08T13:38:01;13.60;92.80
15969;DHT22;8085;53.472;9.794;2023-10-08T13:40:36;13.70;92.10
15969;DHT22;8085;53.472;9.794;2023-10-08T13:43:08;13.60;92.60
15969;DHT22;8085;53.472;9.794;2023-10-08T13:45:37;13.70;92.40
15969;DHT22;8085;53.472;9.794;2023-10-08T13:48:05;13.70;90.90
15969;DHT22;8085;53.472;9.794;2023-10-08T13:50:36;13.60;90.90
15969;DHT22;8085;53.472;9.794;2023-10-08T13:53:03;13.70;91.90
15969;DHT22;8085;53.472;9.794;2023-10-08T13:55:31;13.60;92.20
15969;DHT22;8085;53.472;9.794;2023-10-08T13:57:59;13.70;91.80
15969;DHT22;8085;53.472;9.794;2023-10-08T14:00:27;13.70;92.50
15969;DHT22;8085;53.472;9.794;2023-10-08T14:03:01;13.80;91.00
15969;DHT22;8085;53.472;9.794;2023-10-08T14:05:33;13.80;91.00
15969;DHT22;8085;53.472;9.794;2023-10-08T14:08:00;13.90;91.40
15969;DHT22;8085;53.472;9.794;2023-10-08T14:10:27;13.90;91.00
15969;DHT22;8085;53.472;9.794;2023-10-08T14:12:55;13.90;91.10
15969;DHT22;8085;53.472;9.794;2023-10-08T14:15:23;14.00;88.40
15969;DHT22;8085;53.472;9.794;2023-10-08T14:17:54;13.90;89.00
15969;DHT22;8085;53.472;9.794;2023-10-08T14:20:24;14.00;86.30
15969;DHT22;8085;53.472;9.794;2023-10-08T14:22:57;13.90;87.20
15969;DHT22;8085;53.472;9.794;2023-10-08T14:25:28;13.80;89.60
15969;DHT22;8085;53.472;9.794;2023-10-08T14:27:58;13.80;89.70
15969;DHT22;8085;53.472;9.794;2023-10-08T14:30:32;13.60;89.70
15969;DHT22;8085;53.472;9.794;2023-10-08T14:33:06;13.70;89.50
15969;DHT22;8085;53.472;9.794;2023-10-08T14:35:34;13.60;90.00
15969;DHT22;8085;53.472;9.794;2023-10-08T14:38:19;13.70;90.50
15969;DHT22;8085;53.472;9.794;2023-10-08T14:41:03;13.60;90.00
15969;DHT22;8085;53.472;9.794;2023-10-08T14:43:47;13.60;89.20
15969;DHT22;8085;53.472;9.794;2023-10-08T14:46:18;13.60;90.50
15969;DHT22;8085;53.472;9.794;2023-10-08T14:48:45;13.50;90.40
15969;DHT22;8085;53.472;9.794;2023-10-08T14:51:12;13.40;88.90
15969;DHT22;8085;53.472;9.794;2023-10-08T14:53:44;13.50;89.50
15969;DHT22;8085;53.472;9.794;2023-10-08T14:56:12;13.40;89.20
15969;DHT22;8085;53.472;9.794;2023-10-08T14:58:41;13.50;89.90
15969;DHT22;8085;53.472;9.794;2023-10-08T15:01:08;13.40;90.60
15969;DHT22;8085;53.472;9.794;2023-10-08T15:03:40;13.30;90.70
15969;DHT22;8085;53.472;9.794;2023-10-08T15:06:07;13.20;90.70
15969;DHT22;8085;53.472;9.794;2023-10-08T15:08:36;13.20;91.10
15969;DHT22;8085;53.472;9.794;2023-10-08T15:11:03;13.10;91.20
15969;DHT22;8085;53.472;9.794;2023-10-08T15:13:32;13.10;91.50
15969;DHT22;8085;53.472;9.794;2023-10-08T15:16:04;13.00;92.10
15969;DHT22;8085;53.472;9.794;2023-10-08T15:18:31;13.00;92.50
15969;DHT22;8085;53.472;9.794;2023-10-08T15:21:09;12.90;92.40
15969;DHT22;8085;53.472;9.794;2023-10-08T15:23:35;13.00;92.50
15969;DHT22;8085;53.472;9.794;2023-10-08T15:26:03;13.00;92.90
15969;DHT22;8085;53.472;9.794;2023-10-08T15:28:30;13.00;93.30
15969;DHT22;8085;53.472;9.794;2023-10-08T15:30:57;12.90;93.50
15969;DHT22;8085;53.472;9.794;2023-10-08T15:33:24;12.90;93.60
15969;DHT22;8085;53.472;9.794;2023-10-08T15:35:52;12.90;94.00
15969;DHT22;8085;53.472;9.794;2023-10-08T15:38:20;12.90;94.20
15969;DHT22;8085;53.472;9.794;2023-10-08T15:40:48;12.90;94.80
15969;DHT22;8085;53.472;9.794;2023-10-08T15:43:15;12.90;95.20
15969;DHT22;8085;53.472;9.794;2023-10-08T15:45:43;12.80;95.50
15969;DHT22;8085;53.472;9.794;2023-10-08T15:48:11;12.80;95.90
15969;DHT22;8085;53.472;9.794;2023-10-08T15:50:38;12.90;96.40
15969;DHT22;8085;53.472;9.794;2023-10-08T15:53:05;12.80;96.90
15969;DHT22;8085;53.472;9.794;2023-10-08T15:55:33;12.80;97.40
15969;DHT22;8085;53.472;9.794;2023-10-08T15:58:00;12.80;97.80
15969;DHT22;8085;53.472;9.794;2023-10-08T16:00:27;12.80;98.60
15969;DHT22;8085;53.472;9.794;2023-10-08T16:02:54;12.90;99.10
15969;DHT22;8085;53.472;9.794;2023-10-08T16:05:21;12.60;99.70
15969;DHT22;8085;53.472;9.794;2023-10-08T16:07:48;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T16:10:15;12.70;99.90
15969;DHT22;8085;53.472;9.794;2023-10-08T16:12:43;12.70;99.90