sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52625;BME280;38519;52.540;13.410;2023-02-28T00:00:02;102396.00;;;0.76;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:02:34;102396.44;;;0.79;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:05:00;102395.63;;;0.85;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:07:26;102392.53;;;0.88;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:09:52;102397.47;;;0.86;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:12:17;102393.56;;;0.83;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:14:42;102398.00;;;0.84;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:17:08;102397.78;;;0.82;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:19:33;102399.13;;;0.86;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:21:58;102395.00;;;0.81;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:24:23;102400.13;;;0.81;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:26:49;102360.94;;;0.58;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:29:14;102400.41;;;0.77;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:31:39;102399.19;;;0.80;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:34:04;102399.41;;;0.82;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:36:30;102405.81;;;0.91;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:38:55;102402.00;;;0.95;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:41:20;102406.25;;;0.94;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:43:45;102404.81;;;0.96;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:46:11;102406.56;;;0.90;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:48:36;102403.97;;;0.90;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:51:02;102409.41;;;0.86;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:53:27;102398.06;;;0.78;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:55:52;102408.50;;;0.85;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T00:58:18;102411.69;;;0.90;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:00:43;102403.78;;;0.88;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:03:14;102403.56;;;0.87;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:05:39;102406.13;;;0.87;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:08:05;102403.41;;;0.98;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:10:31;102401.03;;;1.00;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:12:56;102401.63;;;0.92;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:15:22;102404.75;;;0.83;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:17:47;102383.31;;;0.64;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:20:12;102406.78;;;0.73;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:22:37;102398.00;;;0.65;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:25:03;102400.50;;;0.52;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:27:28;102394.94;;;0.49;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:29:53;102389.56;;;0.66;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:32:19;102384.44;;;0.66;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:34:44;102390.59;;;0.61;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:37:09;102389.84;;;0.62;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:39:34;102385.03;;;0.58;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:42:00;102387.44;;;0.51;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:47:09;102383.25;;;0.51;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:49:34;102384.38;;;0.53;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:52:00;102382.72;;;0.54;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:54:29;102384.66;;;0.68;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:57:00;102387.06;;;0.61;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T01:59:37;102384.94;;;0.45;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T02:02:10;102383.03;;;0.50;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T02:04:46;102383.88;;;0.38;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T02:07:15;102379.75;;;0.32;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T02:09:41;102383.78;;;0.25;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T02:12:11;102388.97;;;0.19;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T02:14:43;102371.44;;;0.04;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T02:22:17;102329.53;;;-0.51;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T02:39:48;102378.00;;;-0.47;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T02:42:58;102381.00;;;-0.44;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T02:45:09;102384.84;;;-0.53;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T02:47:37;102380.84;;;-0.51;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T02:50:07;102385.97;;;-0.51;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T02:52:37;102383.13;;;-0.47;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T02:55:03;102388.69;;;-0.44;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T02:57:35;102387.31;;;-0.42;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T03:00:02;102385.91;;;-0.45;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T03:02:29;102388.47;;;-0.45;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T03:04:59;102392.03;;;-0.50;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T03:07:26;102378.28;;;-0.51;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T03:09:52;102384.72;;;-0.66;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T03:12:17;102391.44;;;-0.61;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T03:14:46;102393.72;;;-0.57;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T03:27:27;102400.91;;;-0.84;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T03:35:26;102401.00;;;-0.95;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T03:38:03;102386.25;;;-0.85;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T03:40:31;102403.41;;;-0.73;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T03:42:59;102404.22;;;-0.85;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T03:45:28;102402.66;;;-1.01;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T03:55:31;102407.16;;;-1.06;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T03:57:59;102405.28;;;-1.07;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:00:34;102412.06;;;-1.07;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:03:00;102408.44;;;-0.91;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:05:26;102404.25;;;-0.90;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:07:52;102414.13;;;-1.05;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:10:17;102413.22;;;-1.11;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:12:43;102408.84;;;-1.18;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:15:08;102401.59;;;-1.15;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:17:35;102409.75;;;-1.17;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:20:00;102411.44;;;-1.23;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:22:25;102406.78;;;-1.20;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:24:51;102411.78;;;-1.03;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:27:16;102410.13;;;-0.97;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:29:41;102411.31;;;-1.06;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:32:09;102408.38;;;-1.21;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:34:35;102411.22;;;-1.31;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:37:01;102415.22;;;-1.33;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:39:28;102410.09;;;-1.38;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:41:53;102411.97;;;-1.43;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:44:18;102415.00;;;-1.40;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:46:44;102411.53;;;-1.40;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:49:10;102411.06;;;-1.38;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:51:36;102415.22;;;-1.38;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:54:02;102416.41;;;-1.36;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:56:27;102423.13;;;-1.37;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T04:58:52;102414.28;;;-1.33;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:03:53;102427.75;;;-1.29;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:06:19;102421.88;;;-1.16;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:08:45;102435.19;;;-1.19;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:11:14;102425.19;;;-1.29;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:13:40;102430.06;;;-1.19;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:16:06;102435.38;;;-1.12;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:18:31;102435.66;;;-1.27;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:20:56;102437.13;;;-1.40;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:23:22;102433.63;;;-1.35;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:25:47;102434.97;;;-1.26;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:28:13;102439.81;;;-1.11;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:30:39;102443.81;;;-1.18;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:33:04;102435.25;;;-1.36;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:35:30;102441.13;;;-1.48;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:37:55;102437.66;;;-1.54;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:40:20;102442.72;;;-1.37;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:42:46;102447.16;;;-1.42;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:45:11;102446.03;;;-1.50;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:47:37;102451.63;;;-1.52;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:50:02;102449.56;;;-1.66;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:52:28;102454.72;;;-1.72;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:54:55;102456.84;;;-1.75;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:57:20;102456.16;;;-1.79;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T05:59:45;102451.94;;;-1.79;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:02:12;102452.63;;;-1.80;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:04:37;102457.09;;;-1.85;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:07:03;102457.78;;;-1.86;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:09:28;102453.81;;;-1.84;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:11:54;102453.59;;;-1.85;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:14:19;102461.97;;;-1.80;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:16:45;102458.69;;;-1.85;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:19:10;102463.38;;;-1.83;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:21:36;102460.09;;;-1.81;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:24:01;102462.44;;;-1.89;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:26:27;102471.03;;;-1.88;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:28:52;102471.31;;;-1.92;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:31:18;102475.47;;;-1.93;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:33:44;102475.97;;;-1.95;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:36:10;102478.03;;;-1.93;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:38:36;102477.59;;;-1.85;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:41:02;102483.59;;;-1.78;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:43:33;102488.97;;;-1.83;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:46:00;102487.81;;;-1.85;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:48:25;102488.03;;;-1.83;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:50:51;102489.19;;;-1.81;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:53:17;102489.88;;;-1.82;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:55:42;102485.91;;;-1.80;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T06:58:07;102492.69;;;-1.80;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:00:42;102497.09;;;-1.68;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:03:09;102498.03;;;-1.62;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:05:35;102501.94;;;-1.53;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:08:01;102494.25;;;-1.47;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:10:26;102498.88;;;-1.44;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:12:52;102496.75;;;-1.41;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:15:17;102492.09;;;-1.33;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:17:42;102498.13;;;-1.26;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:20:08;102499.75;;;-1.21;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:22:33;102496.22;;;-1.11;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:24:59;102504.25;;;-0.90;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:27:24;102503.56;;;-0.95;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:29:50;102500.53;;;-0.93;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:32:15;102511.44;;;-0.82;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:34:41;102514.19;;;-0.75;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:37:06;102509.97;;;-0.69;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:39:32;102515.94;;;-0.57;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:41:57;102512.63;;;-0.45;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:44:25;102518.13;;;-0.36;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:46:50;102518.19;;;-0.12;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:49:16;102527.56;;;0.12;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:51:41;102522.25;;;0.29;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:54:07;102514.50;;;0.34;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:56:33;102520.56;;;0.35;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T07:58:58;102522.97;;;0.28;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:01:23;102513.25;;;0.20;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:03:49;102523.50;;;0.44;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:06:16;102521.69;;;0.61;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:08:42;102527.66;;;0.67;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:11:07;102522.63;;;0.80;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:13:33;102523.06;;;1.02;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:16:00;102519.69;;;1.27;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:18:26;102521.47;;;1.15;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:20:53;102526.63;;;1.15;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:23:19;102519.84;;;1.16;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:25:44;102523.78;;;1.19;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:28:10;102520.41;;;1.26;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:30:35;102525.28;;;1.30;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:33:00;102524.03;;;1.34;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:35:27;102528.50;;;1.48;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:37:52;102523.41;;;1.60;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:40:18;102527.03;;;1.68;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:42:44;102526.31;;;1.69;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:45:10;102523.53;;;1.68;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:47:35;102527.88;;;1.74;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:50:00;102526.34;;;1.82;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:52:25;102523.38;;;1.92;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:54:51;102529.59;;;1.99;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:57:16;102540.63;;;2.11;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T08:59:41;102537.41;;;2.07;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T09:02:08;102540.75;;;2.18;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T09:04:33;102531.84;;;2.29;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T09:06:59;102537.22;;;2.44;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T09:09:24;102534.97;;;2.52;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T09:11:49;102529.81;;;2.52;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T09:14:14;102532.69;;;2.48;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T09:16:42;102530.94;;;2.54;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T09:19:10;102535.25;;;2.74;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T09:21:35;102537.19;;;2.69;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T09:24:01;102525.13;;;2.76;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T09:26:26;102532.16;;;2.77;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T09:28:53;102528.50;;;2.95;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T09:31:20;102531.44;;;3.10;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T09:33:47;102525.69;;;3.06;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T09:36:13;102526.38;;;3.05;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T09:38:38;102517.94;;;3.06;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T09:41:10;102523.28;;;2.87;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T09:43:38;102523.44;;;3.02;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T09:46:21;102527.91;;;3.23;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T09:48:50;102532.00;;;3.28;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T09:51:37;102536.63;;;3.31;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T09:54:05;102531.75;;;3.39;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T09:56:33;102534.00;;;3.43;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T10:01:39;102537.47;;;3.57;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T10:04:26;102531.81;;;3.46;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T10:06:58;102534.22;;;3.65;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T10:09:26;102539.09;;;3.56;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T10:11:52;102540.13;;;3.44;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T10:14:19;102536.66;;;3.51;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T10:22:02;102547.41;;;3.54;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T10:24:35;102531.91;;;3.54;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T10:27:14;102533.88;;;3.89;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T10:29:40;102537.25;;;3.95;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T10:32:08;102527.63;;;4.14;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T10:34:36;102532.47;;;3.98;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T10:37:01;102533.66;;;4.08;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T10:42:04;102532.81;;;3.94;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T10:44:29;102535.47;;;4.01;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T10:46:54;102536.78;;;3.85;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T10:49:24;102535.34;;;3.87;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T10:51:52;102524.84;;;3.93;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T10:54:36;102530.28;;;4.01;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T10:57:15;102526.75;;;4.01;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T10:59:41;102513.31;;;4.04;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T11:04:52;102511.81;;;4.33;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T11:07:19;102507.13;;;4.16;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T11:09:46;102499.25;;;4.29;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T11:14:51;102502.84;;;3.89;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T11:17:21;102495.69;;;4.21;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T11:19:48;102494.41;;;4.25;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T11:22:19;102483.44;;;4.40;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T11:24:46;102492.41;;;4.64;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T11:29:56;102493.16;;;4.70;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T11:32:26;102490.88;;;4.51;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T11:35:10;102478.53;;;4.56;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T11:37:39;102482.88;;;4.43;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T11:40:18;102485.66;;;4.44;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T11:50:16;102486.75;;;4.73;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T11:52:53;102489.91;;;4.85;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T12:05:23;102478.31;;;4.96;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T12:21:40;102481.69;;;5.24;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T12:26:47;102459.47;;;5.04;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T12:29:24;102470.13;;;4.86;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T12:34:22;102456.13;;;5.13;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T12:36:51;102455.94;;;5.11;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T12:39:20;102446.13;;;5.08;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T12:41:50;102443.94;;;5.19;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T12:44:21;102434.66;;;5.14;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T12:46:50;102422.09;;;5.17;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T12:49:27;102426.06;;;4.64;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T12:51:56;102421.03;;;4.59;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T12:54:28;102422.91;;;4.60;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T13:09:29;102388.06;;;5.06;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T13:11:54;102397.22;;;4.68;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T13:14:25;102404.84;;;4.81;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T13:16:59;102396.75;;;5.72;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T13:19:26;102397.78;;;6.62;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T13:21:52;102395.59;;;7.34;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T13:24:59;102398.53;;;7.76;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T13:29:34;102390.91;;;7.16;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T13:34:31;102392.44;;;7.37;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T13:42:32;102392.00;;;7.41;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T13:47:28;102387.28;;;6.46;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T13:49:55;102380.88;;;6.96;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T13:52:42;102385.06;;;7.25;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T14:03:07;102368.06;;;6.67;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T14:05:36;102363.97;;;7.22;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T14:08:06;102357.41;;;6.49;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T14:10:42;102365.75;;;5.95;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T14:15:40;102371.78;;;5.29;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T14:18:23;102369.53;;;5.61;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T14:20:49;102370.84;;;5.21;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T14:33:54;102362.63;;;4.46;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T14:36:33;102368.00;;;4.55;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T14:39:07;102366.53;;;4.50;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T14:41:33;102360.97;;;4.47;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T14:44:13;102361.50;;;4.37;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T14:46:47;102364.59;;;4.34;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T14:49:35;102359.47;;;4.49;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T14:52:03;102349.38;;;4.79;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T14:54:30;102360.09;;;4.75;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T14:56:56;102353.25;;;4.61;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T14:59:35;102358.78;;;4.71;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T15:05:00;102354.50;;;4.43;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T15:07:26;102351.38;;;4.53;100.00
52625;BME280;38519;52.540;13.410;2023-02-28T15:10:07;102354.53;;;4.65;100.00