sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9325;BME280;4701;51.566;6.776;2022-11-22T05:01:05;99069.22;;;5.95;99.45
9325;BME280;4701;51.566;6.776;2022-11-22T05:03:07;99059.47;;;5.89;99.48
9325;BME280;4701;51.566;6.776;2022-11-22T05:05:09;99055.44;;;5.82;99.89
9325;BME280;4701;51.566;6.776;2022-11-22T05:07:10;99060.88;;;5.71;100.00
9325;BME280;4701;51.566;6.776;2022-11-22T05:09:12;99054.94;;;5.69;100.00
9325;BME280;4701;51.566;6.776;2022-11-22T05:11:14;99056.56;;;5.65;100.00
9325;BME280;4701;51.566;6.776;2022-11-22T05:13:16;99065.22;;;5.62;100.00
9325;BME280;4701;51.566;6.776;2022-11-22T05:15:17;99064.69;;;5.55;100.00
9325;BME280;4701;51.566;6.776;2022-11-22T05:17:20;99059.28;;;5.55;100.00
9325;BME280;4701;51.566;6.776;2022-11-22T05:19:22;99055.81;;;5.50;100.00
9325;BME280;4701;51.566;6.776;2022-11-22T05:21:24;99058.75;;;5.53;100.00
9325;BME280;4701;51.566;6.776;2022-11-22T05:23:26;99055.53;;;5.46;100.00
9325;BME280;4701;51.566;6.776;2022-11-22T05:25:45;99060.94;;;5.46;100.00
9325;BME280;4701;51.566;6.776;2022-11-22T05:27:46;99060.94;;;5.46;100.00
9325;BME280;4701;51.566;6.776;2022-11-22T05:29:48;99056.34;;;5.47;100.00
9325;BME280;4701;51.566;6.776;2022-11-22T05:31:49;99068.00;;;5.42;100.00
9325;BME280;4701;51.566;6.776;2022-11-22T05:33:53;99063.94;;;5.40;100.00
9325;BME280;4701;51.566;6.776;2022-11-22T05:35:56;99065.28;;;5.42;100.00
9325;BME280;4701;51.566;6.776;2022-11-22T05:37:59;99063.66;;;5.41;100.00
9325;BME280;4701;51.566;6.776;2022-11-22T05:40:01;99062.31;;;5.39;100.00
9325;BME280;4701;51.566;6.776;2022-11-22T05:42:02;99067.97;;;5.37;100.00
9325;BME280;4701;51.566;6.776;2022-11-22T05:44:05;99069.06;;;5.41;99.26
9325;BME280;4701;51.566;6.776;2022-11-22T05:46:08;99070.66;;;5.47;99.18
9325;BME280;4701;51.566;6.776;2022-11-22T05:48:10;99064.72;;;5.50;99.26
9325;BME280;4701;51.566;6.776;2022-11-22T05:50:13;99074.47;;;5.51;98.77
9325;BME280;4701;51.566;6.776;2022-11-22T05:52:14;99085.25;;;5.56;98.36
9325;BME280;4701;51.566;6.776;2022-11-22T05:54:16;99079.88;;;5.51;98.19
9325;BME280;4701;51.566;6.776;2022-11-22T05:56:19;99087.16;;;5.51;98.19
9325;BME280;4701;51.566;6.776;2022-11-22T05:58:20;99082.81;;;5.45;98.54
9325;BME280;4701;51.566;6.776;2022-11-22T06:00:22;99078.25;;;5.40;98.68
9325;BME280;4701;51.566;6.776;2022-11-22T06:02:24;99087.69;;;5.38;98.98
9325;BME280;4701;51.566;6.776;2022-11-22T06:04:26;99090.41;;;5.38;99.97
9325;BME280;4701;51.566;6.776;2022-11-22T06:06:29;99079.06;;;5.30;99.72
9325;BME280;4701;51.566;6.776;2022-11-22T06:08:31;99086.63;;;5.28;99.98
9325;BME280;4701;51.566;6.776;2022-11-22T06:10:33;99090.16;;;5.24;100.00
9325;BME280;4701;51.566;6.776;2022-11-22T06:12:36;99089.06;;;5.30;100.00
9325;BME280;4701;51.566;6.776;2022-11-22T06:14:38;99090.69;;;5.31;99.63
9325;BME280;4701;51.566;6.776;2022-11-22T06:16:39;99086.38;;;5.30;99.03
9325;BME280;4701;51.566;6.776;2022-11-22T06:18:41;99087.69;;;5.38;98.79
9325;BME280;4701;51.566;6.776;2022-11-22T06:20:43;99099.59;;;5.42;99.05
9325;BME280;4701;51.566;6.776;2022-11-22T06:22:46;99099.59;;;5.42;98.36
9325;BME280;4701;51.566;6.776;2022-11-22T06:24:47;99102.03;;;5.43;98.49
9325;BME280;4701;51.566;6.776;2022-11-22T06:26:49;99105.56;;;5.44;98.19
9325;BME280;4701;51.566;6.776;2022-11-22T06:28:51;99109.06;;;5.44;97.84
9325;BME280;4701;51.566;6.776;2022-11-22T06:30:59;99098.53;;;5.43;98.06
9325;BME280;4701;51.566;6.776;2022-11-22T06:33:01;99101.50;;;5.41;97.86
9325;BME280;4701;51.566;6.776;2022-11-22T06:35:03;99104.75;;;5.43;98.01
9325;BME280;4701;51.566;6.776;2022-11-22T06:37:04;99106.63;;;5.38;97.66
9325;BME280;4701;51.566;6.776;2022-11-22T06:39:07;99100.16;;;5.33;98.10
9325;BME280;4701;51.566;6.776;2022-11-22T06:41:10;99105.53;;;5.28;97.87
9325;BME280;4701;51.566;6.776;2022-11-22T06:43:12;99105.53;;;5.28;98.04
9325;BME280;4701;51.566;6.776;2022-11-22T06:45:14;99105.53;;;5.28;97.90
9325;BME280;4701;51.566;6.776;2022-11-22T06:47:16;99103.38;;;5.30;98.11
9325;BME280;4701;51.566;6.776;2022-11-22T06:49:17;99108.25;;;5.23;97.58
9325;BME280;4701;51.566;6.776;2022-11-22T06:51:21;99107.44;;;5.28;97.73
9325;BME280;4701;51.566;6.776;2022-11-22T06:53:23;99109.88;;;5.35;97.44
9325;BME280;4701;51.566;6.776;2022-11-22T06:55:26;99116.34;;;5.28;97.25
9325;BME280;4701;51.566;6.776;2022-11-22T06:57:27;99115.00;;;5.21;97.65
9325;BME280;4701;51.566;6.776;2022-11-22T06:59:29;99109.63;;;5.16;97.65
9325;BME280;4701;51.566;6.776;2022-11-22T07:01:31;99113.13;;;5.16;97.63
9325;BME280;4701;51.566;6.776;2022-11-22T07:03:33;99116.38;;;5.23;97.12
9325;BME280;4701;51.566;6.776;2022-11-22T07:05:37;99110.97;;;5.23;97.26
9325;BME280;4701;51.566;6.776;2022-11-22T07:07:38;99116.91;;;5.25;96.88
9325;BME280;4701;51.566;6.776;2022-11-22T07:09:40;99108.28;;;5.18;96.23
9325;BME280;4701;51.566;6.776;2022-11-22T07:11:43;99119.31;;;5.12;97.33
9325;BME280;4701;51.566;6.776;2022-11-22T07:13:51;99124.47;;;5.18;96.87
9325;BME280;4701;51.566;6.776;2022-11-22T07:15:54;99133.38;;;5.14;96.62
9325;BME280;4701;51.566;6.776;2022-11-22T07:17:56;99131.50;;;5.14;96.71
9325;BME280;4701;51.566;6.776;2022-11-22T07:19:57;99126.34;;;5.13;97.00
9325;BME280;4701;51.566;6.776;2022-11-22T07:21:59;99128.25;;;5.07;96.82
9325;BME280;4701;51.566;6.776;2022-11-22T07:24:03;99127.72;;;5.10;96.98
9325;BME280;4701;51.566;6.776;2022-11-22T07:26:04;99128.50;;;5.11;96.72
9325;BME280;4701;51.566;6.776;2022-11-22T07:28:07;99136.63;;;5.06;96.46
9325;BME280;4701;51.566;6.776;2022-11-22T07:30:10;99133.91;;;5.11;96.69
9325;BME280;4701;51.566;6.776;2022-11-22T07:32:11;99127.72;;;5.10;96.41
9325;BME280;4701;51.566;6.776;2022-11-22T07:34:13;99122.84;;;5.07;96.20
9325;BME280;4701;51.566;6.776;2022-11-22T07:36:16;99118.25;;;5.08;96.89
9325;BME280;4701;51.566;6.776;2022-11-22T07:38:18;99124.47;;;5.08;96.96
9325;BME280;4701;51.566;6.776;2022-11-22T07:40:20;99132.03;;;5.11;96.37
9325;BME280;4701;51.566;6.776;2022-11-22T07:42:21;99130.13;;;5.12;96.01
9325;BME280;4701;51.566;6.776;2022-11-22T07:44:24;99138.78;;;5.14;96.04
9325;BME280;4701;51.566;6.776;2022-11-22T07:46:27;99143.09;;;5.15;95.23
9325;BME280;4701;51.566;6.776;2022-11-22T07:48:30;99154.44;;;5.12;95.14
9325;BME280;4701;51.566;6.776;2022-11-22T07:50:32;99156.88;;;5.13;95.22
9325;BME280;4701;51.566;6.776;2022-11-22T07:52:34;99151.47;;;5.13;95.38
9325;BME280;4701;51.566;6.776;2022-11-22T07:54:35;99154.44;;;5.12;95.68
9325;BME280;4701;51.566;6.776;2022-11-22T07:56:37;99155.78;;;5.14;95.44
9325;BME280;4701;51.566;6.776;2022-11-22T07:58:38;99161.19;;;5.14;95.53
9325;BME280;4701;51.566;6.776;2022-11-22T08:00:41;99159.31;;;5.20;95.13
9325;BME280;4701;51.566;6.776;2022-11-22T08:02:43;99157.44;;;5.25;94.37
9325;BME280;4701;51.566;6.776;2022-11-22T08:04:45;99158.22;;;5.21;93.94
9325;BME280;4701;51.566;6.776;2022-11-22T08:06:46;99159.06;;;5.26;93.67
9325;BME280;4701;51.566;6.776;2022-11-22T08:08:48;99164.44;;;5.31;93.59
9325;BME280;4701;51.566;6.776;2022-11-22T08:10:49;99154.19;;;5.33;93.63
9325;BME280;4701;51.566;6.776;2022-11-22T08:12:51;99141.47;;;5.39;93.01
9325;BME280;4701;51.566;6.776;2022-11-22T08:14:53;99153.63;;;5.37;92.61
9325;BME280;4701;51.566;6.776;2022-11-22T08:16:56;99153.09;;;5.40;92.05
9325;BME280;4701;51.566;6.776;2022-11-22T08:18:57;99145.78;;;5.45;92.42
9325;BME280;4701;51.566;6.776;2022-11-22T08:21:03;99152.00;;;5.46;92.45
9325;BME280;4701;51.566;6.776;2022-11-22T08:23:07;99145.78;;;5.55;92.10
9325;BME280;4701;51.566;6.776;2022-11-22T08:25:09;99149.84;;;5.53;91.75
9325;BME280;4701;51.566;6.776;2022-11-22T08:27:12;99151.44;;;5.64;90.57
9325;BME280;4701;51.566;6.776;2022-11-22T08:29:14;99145.75;;;5.70;90.83
9325;BME280;4701;51.566;6.776;2022-11-22T08:31:17;99157.94;;;5.78;90.11
9325;BME280;4701;51.566;6.776;2022-11-22T08:33:20;99160.38;;;5.69;89.37
9325;BME280;4701;51.566;6.776;2022-11-22T08:35:22;99160.63;;;5.78;89.68
9325;BME280;4701;51.566;6.776;2022-11-22T08:37:24;99167.91;;;5.88;88.86
9325;BME280;4701;51.566;6.776;2022-11-22T08:39:25;99168.19;;;5.91;88.81
9325;BME280;4701;51.566;6.776;2022-11-22T08:41:27;99165.47;;;6.01;88.39
9325;BME280;4701;51.566;6.776;2022-11-22T08:43:29;99175.44;;;6.06;87.90
9325;BME280;4701;51.566;6.776;2022-11-22T08:45:30;99171.09;;;6.15;87.75
9325;BME280;4701;51.566;6.776;2022-11-22T08:47:35;99172.69;;;6.21;87.37
9325;BME280;4701;51.566;6.776;2022-11-22T08:49:38;99171.34;;;6.29;87.61
9325;BME280;4701;51.566;6.776;2022-11-22T08:51:39;99175.34;;;6.31;86.36
9325;BME280;4701;51.566;6.776;2022-11-22T08:53:44;99174.50;;;6.46;85.63
9325;BME280;4701;51.566;6.776;2022-11-22T08:55:45;99176.38;;;6.51;85.06
9325;BME280;4701;51.566;6.776;2022-11-22T08:57:47;99172.28;;;6.58;85.10
9325;BME280;4701;51.566;6.776;2022-11-22T08:59:48;99183.38;;;6.57;83.71
9325;BME280;4701;51.566;6.776;2022-11-22T09:01:50;99180.38;;;6.58;83.45
9325;BME280;4701;51.566;6.776;2022-11-22T09:03:52;99182.56;;;6.61;83.56
9325;BME280;4701;51.566;6.776;2022-11-22T09:06:00;99188.78;;;6.57;83.71
9325;BME280;4701;51.566;6.776;2022-11-22T09:08:03;99192.25;;;6.67;83.36
9325;BME280;4701;51.566;6.776;2022-11-22T09:10:05;99191.41;;;6.77;83.34
9325;BME280;4701;51.566;6.776;2022-11-22T09:12:07;99194.59;;;6.84;82.35
9325;BME280;4701;51.566;6.776;2022-11-22T09:14:09;99191.34;;;6.82;81.73
9325;BME280;4701;51.566;6.776;2022-11-22T09:16:12;99196.72;;;6.92;81.63
9325;BME280;4701;51.566;6.776;2022-11-22T09:18:14;99196.66;;;7.02;79.54
9325;BME280;4701;51.566;6.776;2022-11-22T09:20:16;99204.03;;;6.97;78.29
9325;BME280;4701;51.566;6.776;2022-11-22T09:22:20;99198.84;;;7.00;77.85
9325;BME280;4701;51.566;6.776;2022-11-22T09:24:22;99193.44;;;7.00;78.55
9325;BME280;4701;51.566;6.776;2022-11-22T09:26:24;99204.25;;;7.05;78.73
9325;BME280;4701;51.566;6.776;2022-11-22T09:28:26;99209.09;;;7.08;78.92
9325;BME280;4701;51.566;6.776;2022-11-22T09:30:28;99202.56;;;7.09;78.54
9325;BME280;4701;51.566;6.776;2022-11-22T09:32:30;99205.84;;;7.06;77.65
9325;BME280;4701;51.566;6.776;2022-11-22T09:34:31;99195.53;;;7.13;77.96
9325;BME280;4701;51.566;6.776;2022-11-22T09:36:34;99204.47;;;7.14;78.02
9325;BME280;4701;51.566;6.776;2022-11-22T09:38:38;99213.88;;;7.21;77.80
9325;BME280;4701;51.566;6.776;2022-11-22T09:40:44;99212.28;;;7.15;76.76
9325;BME280;4701;51.566;6.776;2022-11-22T09:43:06;99215.00;;;7.15;77.72
9325;BME280;4701;51.566;6.776;2022-11-22T09:45:28;99215.56;;;7.12;77.85
9325;BME280;4701;51.566;6.776;2022-11-22T09:47:38;99203.66;;;7.13;78.47
9325;BME280;4701;51.566;6.776;2022-11-22T09:49:47;99204.41;;;7.19;77.54
9325;BME280;4701;51.566;6.776;2022-11-22T09:51:59;99213.41;;;7.14;76.62
9325;BME280;4701;51.566;6.776;2022-11-22T09:54:07;99209.56;;;7.20;77.42
9325;BME280;4701;51.566;6.776;2022-11-22T09:56:13;99216.28;;;7.23;76.93
9325;BME280;4701;51.566;6.776;2022-11-22T09:58:23;99211.69;;;7.23;77.30
9325;BME280;4701;51.566;6.776;2022-11-22T10:00:28;99208.69;;;7.25;76.13
9325;BME280;4701;51.566;6.776;2022-11-22T10:02:33;99219.81;;;7.23;75.47
9325;BME280;4701;51.566;6.776;2022-11-22T10:04:38;99207.38;;;7.22;75.29
9325;BME280;4701;51.566;6.776;2022-11-22T10:06:42;99215.47;;;7.28;76.25
9325;BME280;4701;51.566;6.776;2022-11-22T10:08:53;99208.03;;;7.43;75.86
9325;BME280;4701;51.566;6.776;2022-11-22T10:10:59;99206.44;;;7.71;74.81
9325;BME280;4701;51.566;6.776;2022-11-22T10:13:06;99200.41;;;7.79;74.66
9325;BME280;4701;51.566;6.776;2022-11-22T10:15:15;99192.78;;;7.81;74.14
9325;BME280;4701;51.566;6.776;2022-11-22T10:17:33;99193.25;;;7.88;73.75
9325;BME280;4701;51.566;6.776;2022-11-22T10:19:40;99191.31;;;7.94;73.79
9325;BME280;4701;51.566;6.776;2022-11-22T10:21:45;99197.66;;;8.08;72.47
9325;BME280;4701;51.566;6.776;2022-11-22T10:23:47;99193.84;;;8.09;71.67
9325;BME280;4701;51.566;6.776;2022-11-22T10:25:55;99179.06;;;8.20;71.95
9325;BME280;4701;51.566;6.776;2022-11-22T10:28:04;99184.41;;;8.30;71.07
9325;BME280;4701;51.566;6.776;2022-11-22T10:30:13;99175.50;;;8.25;71.37
9325;BME280;4701;51.566;6.776;2022-11-22T10:32:21;99182.25;;;8.27;72.24
9325;BME280;4701;51.566;6.776;2022-11-22T10:34:38;99169.84;;;8.45;72.92
9325;BME280;4701;51.566;6.776;2022-11-22T10:36:47;99165.41;;;8.54;70.04
9325;BME280;4701;51.566;6.776;2022-11-22T10:39:17;99186.50;;;8.39;70.13
9325;BME280;4701;51.566;6.776;2022-11-22T10:41:37;99173.00;;;8.28;70.67
9325;BME280;4701;51.566;6.776;2022-11-22T10:43:58;99161.81;;;8.35;70.03
9325;BME280;4701;51.566;6.776;2022-11-22T10:46:08;99162.69;;;8.30;71.19
9325;BME280;4701;51.566;6.776;2022-11-22T10:48:20;99159.13;;;8.35;70.34
9325;BME280;4701;51.566;6.776;2022-11-22T10:50:29;99162.34;;;8.37;70.79
9325;BME280;4701;51.566;6.776;2022-11-22T10:52:39;99155.53;;;8.16;70.72
9325;BME280;4701;51.566;6.776;2022-11-22T10:54:48;99138.81;;;8.32;71.27
9325;BME280;4701;51.566;6.776;2022-11-22T10:56:56;99149.50;;;8.43;70.72
9325;BME280;4701;51.566;6.776;2022-11-22T10:59:18;99141.31;;;8.48;68.34
9325;BME280;4701;51.566;6.776;2022-11-22T11:01:28;99140.00;;;8.45;68.18
9325;BME280;4701;51.566;6.776;2022-11-22T11:03:34;99130.53;;;8.61;69.00
9325;BME280;4701;51.566;6.776;2022-11-22T11:05:41;99130.91;;;8.73;69.25
9325;BME280;4701;51.566;6.776;2022-11-22T11:07:47;99138.94;;;8.84;68.04
9325;BME280;4701;51.566;6.776;2022-11-22T11:09:53;99126.94;;;9.03;67.50
9325;BME280;4701;51.566;6.776;2022-11-22T11:11:56;99126.88;;;9.08;68.08
9325;BME280;4701;51.566;6.776;2022-11-22T11:14:03;99124.31;;;8.98;66.62
9325;BME280;4701;51.566;6.776;2022-11-22T11:16:11;99110.19;;;9.15;67.18
9325;BME280;4701;51.566;6.776;2022-11-22T11:18:20;99120.97;;;9.20;66.84
9325;BME280;4701;51.566;6.776;2022-11-22T11:20:27;99125.09;;;9.18;66.10
9325;BME280;4701;51.566;6.776;2022-11-22T11:22:32;99115.38;;;9.11;66.44
9325;BME280;4701;51.566;6.776;2022-11-22T11:24:36;99113.22;;;9.27;66.84
9325;BME280;4701;51.566;6.776;2022-11-22T11:26:41;99115.34;;;9.30;64.50
9325;BME280;4701;51.566;6.776;2022-11-22T11:28:44;99121.63;;;9.44;65.18
9325;BME280;4701;51.566;6.776;2022-11-22T11:30:47;99108.09;;;9.58;64.40
9325;BME280;4701;51.566;6.776;2022-11-22T11:32:52;99101.13;;;9.66;64.16
9325;BME280;4701;51.566;6.776;2022-11-22T11:34:56;99105.19;;;9.36;65.11
9325;BME280;4701;51.566;6.776;2022-11-22T11:37:02;99103.22;;;9.55;64.70
9325;BME280;4701;51.566;6.776;2022-11-22T11:39:18;99110.84;;;9.85;64.18
9325;BME280;4701;51.566;6.776;2022-11-22T11:41:25;99116.38;;;9.80;62.97
9325;BME280;4701;51.566;6.776;2022-11-22T11:43:28;99108.06;;;10.18;63.24
9325;BME280;4701;51.566;6.776;2022-11-22T11:45:29;99093.81;;;10.07;62.61
9325;BME280;4701;51.566;6.776;2022-11-22T11:47:33;99104.38;;;9.81;63.11
9325;BME280;4701;51.566;6.776;2022-11-22T11:49:36;99105.88;;;9.74;63.35
9325;BME280;4701;51.566;6.776;2022-11-22T11:51:40;99110.50;;;9.60;63.65
9325;BME280;4701;51.566;6.776;2022-11-22T11:53:54;99105.78;;;9.65;63.86
9325;BME280;4701;51.566;6.776;2022-11-22T11:58:37;99105.50;;;9.34;65.53
9325;BME280;4701;51.566;6.776;2022-11-22T12:00:39;99104.47;;;9.30;65.67
9325;BME280;4701;51.566;6.776;2022-11-22T12:02:42;99104.69;;;9.01;65.07
9325;BME280;4701;51.566;6.776;2022-11-22T12:04:48;99108.66;;;8.90;66.87
9325;BME280;4701;51.566;6.776;2022-11-22T12:06:57;99099.94;;;8.75;66.80
9325;BME280;4701;51.566;6.776;2022-11-22T12:09:23;99101.63;;;8.70;67.07
9325;BME280;4701;51.566;6.776;2022-11-22T12:11:33;99112.44;;;8.76;67.80
9325;BME280;4701;51.566;6.776;2022-11-22T12:13:41;99098.69;;;8.67;66.83
9325;BME280;4701;51.566;6.776;2022-11-22T12:15:50;99096.13;;;8.57;66.48
9325;BME280;4701;51.566;6.776;2022-11-22T12:17:59;99111.09;;;8.54;67.58
9325;BME280;4701;51.566;6.776;2022-11-22T12:20:10;99103.97;;;8.58;68.27
9325;BME280;4701;51.566;6.776;2022-11-22T12:22:20;99112.03;;;8.63;67.73
9325;BME280;4701;51.566;6.776;2022-11-22T12:24:27;99113.38;;;8.66;67.64
9325;BME280;4701;51.566;6.776;2022-11-22T12:26:31;99108.22;;;8.64;68.43
9325;BME280;4701;51.566;6.776;2022-11-22T12:28:33;99104.41;;;8.65;67.80
9325;BME280;4701;51.566;6.776;2022-11-22T12:30:36;99104.28;;;8.57;67.48
9325;BME280;4701;51.566;6.776;2022-11-22T12:32:40;99101.31;;;8.53;68.10
9325;BME280;4701;51.566;6.776;2022-11-22T12:34:50;99100.50;;;8.53;67.63
9325;BME280;4701;51.566;6.776;2022-11-22T12:37:02;99093.69;;;8.55;68.88
9325;BME280;4701;51.566;6.776;2022-11-22T12:39:10;99097.13;;;8.61;68.75
9325;BME280;4701;51.566;6.776;2022-11-22T12:41:15;99102.56;;;8.61;68.57
9325;BME280;4701;51.566;6.776;2022-11-22T12:43:20;99105.00;;;8.62;68.83
9325;BME280;4701;51.566;6.776;2022-11-22T12:45:27;99105.72;;;8.68;69.07
9325;BME280;4701;51.566;6.776;2022-11-22T12:47:31;99107.06;;;8.70;67.97
9325;BME280;4701;51.566;6.776;2022-11-22T12:49:39;99106.53;;;8.68;68.47
9325;BME280;4701;51.566;6.776;2022-11-22T12:51:47;99099.56;;;8.81;69.12
9325;BME280;4701;51.566;6.776;2022-11-22T12:53:55;99111.53;;;8.80;68.58
9325;BME280;4701;51.566;6.776;2022-11-22T12:56:04;99105.38;;;8.75;67.76
9325;BME280;4701;51.566;6.776;2022-11-22T12:58:15;99104.47;;;8.79;68.26
9325;BME280;4701;51.566;6.776;2022-11-22T13:00:21;99105.66;;;8.73;68.13
9325;BME280;4701;51.566;6.776;2022-11-22T13:02:28;99111.91;;;8.73;68.59
9325;BME280;4701;51.566;6.776;2022-11-22T13:04:40;99105.66;;;8.73;68.00
9325;BME280;4701;51.566;6.776;2022-11-22T13:06:47;99106.31;;;8.65;68.45
9325;BME280;4701;51.566;6.776;2022-11-22T13:08:57;99101.56;;;8.57;68.24
9325;BME280;4701;51.566;6.776;2022-11-22T13:11:05;99110.78;;;8.56;69.15
9325;BME280;4701;51.566;6.776;2022-11-22T13:13:17;99105.38;;;8.56;69.38
9325;BME280;4701;51.566;6.776;2022-11-22T13:15:26;99105.56;;;8.59;68.60
9325;BME280;4701;51.566;6.776;2022-11-22T13:17:32;99114.31;;;8.56;68.92
9325;BME280;4701;51.566;6.776;2022-11-22T13:19:38;99107.28;;;8.55;69.29
9325;BME280;4701;51.566;6.776;2022-11-22T13:21:52;99111.31;;;8.58;68.51
9325;BME280;4701;51.566;6.776;2022-11-22T13:24:21;99113.88;;;8.49;69.15
9325;BME280;4701;51.566;6.776;2022-11-22T13:26:34;99117.41;;;8.50;68.08
9325;BME280;4701;51.566;6.776;2022-11-22T13:28:38;99101.44;;;8.43;68.95
9325;BME280;4701;51.566;6.776;2022-11-22T13:31:02;99105.78;;;8.44;68.46
9325;BME280;4701;51.566;6.776;2022-11-22T13:33:05;99104.69;;;8.45;68.66
9325;BME280;4701;51.566;6.776;2022-11-22T13:35:24;99102.13;;;8.54;69.35
9325;BME280;4701;51.566;6.776;2022-11-22T13:37:27;99104.13;;;8.48;68.99
9325;BME280;4701;51.566;6.776;2022-11-22T13:39:31;99106.19;;;8.56;68.72
9325;BME280;4701;51.566;6.776;2022-11-22T13:41:36;99099.94;;;8.56;68.22
9325;BME280;4701;51.566;6.776;2022-11-22T13:44:14;99105.13;;;8.52;68.17
9325;BME280;4701;51.566;6.776;2022-11-22T13:46:51;99115.56;;;8.45;68.61
9325;BME280;4701;51.566;6.776;2022-11-22T13:49:13;99117.25;;;8.41;69.26
9325;BME280;4701;51.566;6.776;2022-11-22T13:51:48;99109.31;;;8.45;69.32
9325;BME280;4701;51.566;6.776;2022-11-22T13:56:57;99112.19;;;8.53;69.33
9325;BME280;4701;51.566;6.776;2022-11-22T13:59:04;99108.44;;;8.49;68.90
9325;BME280;4701;51.566;6.776;2022-11-22T14:01:31;99110.34;;;8.49;68.77
9325;BME280;4701;51.566;6.776;2022-11-22T14:04:18;99109.09;;;8.41;68.83
9325;BME280;4701;51.566;6.776;2022-11-22T14:06:22;99112.09;;;8.40;69.21
9325;BME280;4701;51.566;6.776;2022-11-22T14:08:31;99117.59;;;8.34;69.12
9325;BME280;4701;51.566;6.776;2022-11-22T14:10:36;99109.44;;;8.34;69.40
9325;BME280;4701;51.566;6.776;2022-11-22T14:18:11;99099.84;;;8.42;69.42
9325;BME280;4701;51.566;6.776;2022-11-22T14:20:30;99099.63;;;8.39;69.46
9325;BME280;4701;51.566;6.776;2022-11-22T14:22:46;99105.91;;;8.34;69.92
9325;BME280;4701;51.566;6.776;2022-11-22T14:25:03;99106.97;;;8.38;70.00
9325;BME280;4701;51.566;6.776;2022-11-22T14:27:20;99111.81;;;8.41;70.00
9325;BME280;4701;51.566;6.776;2022-11-22T14:29:53;99109.09;;;8.41;69.74
9325;BME280;4701;51.566;6.776;2022-11-22T14:31:59;99105.63;;;8.35;70.02
9325;BME280;4701;51.566;6.776;2022-11-22T14:34:17;99116.78;;;8.34;70.39
9325;BME280;4701;51.566;6.776;2022-11-22T14:36:21;99103.19;;;8.34;70.70
9325;BME280;4701;51.566;6.776;2022-11-22T14:38:29;99107.50;;;8.40;70.30
9325;BME280;4701;51.566;6.776;2022-11-22T14:40:33;99108.59;;;8.39;69.83
9325;BME280;4701;51.566;6.776;2022-11-22T14:42:46;99102.41;;;8.33;70.67
9325;BME280;4701;51.566;6.776;2022-11-22T14:44:51;99110.78;;;8.37;70.41
9325;BME280;4701;51.566;6.776;2022-11-22T14:46:55;99105.25;;;8.42;70.22
9325;BME280;4701;51.566;6.776;2022-11-22T14:49:05;99106.69;;;8.40;70.23
9325;BME280;4701;51.566;6.776;2022-11-22T14:51:20;99109.44;;;8.34;70.95
9325;BME280;4701;51.566;6.776;2022-11-22T14:53:29;99104.78;;;8.40;71.16
9325;BME280;4701;51.566;6.776;2022-11-22T14:55:33;99092.94;;;8.31;70.58
9325;BME280;4701;51.566;6.776;2022-11-22T14:57:36;99090.97;;;8.37;71.34
9325;BME280;4701;51.566;6.776;2022-11-22T15:00:06;99101.81;;;8.37;71.11
9325;BME280;4701;51.566;6.776;2022-11-22T15:04:55;99105.13;;;8.33;72.23
9325;BME280;4701;51.566;6.776;2022-11-22T15:07:08;99114.06;;;8.34;72.47
9325;BME280;4701;51.566;6.776;2022-11-22T15:09:41;99108.97;;;8.27;72.63
9325;BME280;4701;51.566;6.776;2022-11-22T15:11:56;99113.69;;;8.17;72.82
9325;BME280;4701;51.566;6.776;2022-11-22T15:16:36;99108.50;;;8.20;73.88
9325;BME280;4701;51.566;6.776;2022-11-22T15:18:49;99109.03;;;8.22;73.38
9325;BME280;4701;51.566;6.776;2022-11-22T15:20:51;99106.16;;;8.14;74.06
9325;BME280;4701;51.566;6.776;2022-11-22T15:23:00;99105.06;;;8.15;74.41
9325;BME280;4701;51.566;6.776;2022-11-22T15:25:15;99100.13;;;8.17;74.56
9325;BME280;4701;51.566;6.776;2022-11-22T15:27:24;99104.72;;;8.21;73.91
9325;BME280;4701;51.566;6.776;2022-11-22T15:29:27;99099.56;;;8.20;74.25
9325;BME280;4701;51.566;6.776;2022-11-22T15:31:33;99096.63;;;8.16;74.69
9325;BME280;4701;51.566;6.776;2022-11-22T15:33:37;99101.81;;;8.13;74.34
9325;BME280;4701;51.566;6.776;2022-11-22T15:35:46;99103.44;;;8.14;74.31
9325;BME280;4701;51.566;6.776;2022-11-22T15:37:54;99098.31;;;8.12;74.27
9325;BME280;4701;51.566;6.776;2022-11-22T15:39:56;99101.81;;;8.13;74.47
9325;BME280;4701;51.566;6.776;2022-11-22T15:42:03;99103.22;;;8.10;75.11
9325;BME280;4701;51.566;6.776;2022-11-22T15:44:07;99104.25;;;8.14;74.94
9325;BME280;4701;51.566;6.776;2022-11-22T15:46:12;99106.69;;;8.16;74.79
9325;BME280;4701;51.566;6.776;2022-11-22T15:48:16;99103.72;;;8.12;74.54
9325;BME280;4701;51.566;6.776;2022-11-22T15:50:22;99106.81;;;8.06;75.12
9325;BME280;4701;51.566;6.776;2022-11-22T15:52:28;99111.69;;;8.04;74.94
9325;BME280;4701;51.566;6.776;2022-11-22T15:54:36;99110.16;;;7.97;74.96
9325;BME280;4701;51.566;6.776;2022-11-22T15:56:40;99114.69;;;8.02;75.00
9325;BME280;4701;51.566;6.776;2022-11-22T15:58:45;99122.66;;;7.93;75.40
9325;BME280;4701;51.566;6.776;2022-11-22T16:00:48;99137.75;;;8.05;75.09
9325;BME280;4701;51.566;6.776;2022-11-22T16:02:52;99123.09;;;8.06;75.40
9325;BME280;4701;51.566;6.776;2022-11-22T16:04:57;99129.53;;;8.10;75.13
9325;BME280;4701;51.566;6.776;2022-11-22T16:07:05;99140.09;;;8.11;75.16
9325;BME280;4701;51.566;6.776;2022-11-22T16:09:20;99135.66;;;8.20;75.60
9325;BME280;4701;51.566;6.776;2022-11-22T16:11:26;99136.56;;;8.11;75.54
9325;BME280;4701;51.566;6.776;2022-11-22T16:13:33;99134.16;;;8.09;75.66
9325;BME280;4701;51.566;6.776;2022-11-22T16:15:38;99145.88;;;8.05;76.16
9325;BME280;4701;51.566;6.776;2022-11-22T16:17:48;99141.19;;;8.10;76.34
9325;BME280;4701;51.566;6.776;2022-11-22T16:19:50;99148.59;;;8.05;76.66
9325;BME280;4701;51.566;6.776;2022-11-22T16:21:54;99133.13;;;8.05;76.77
9325;BME280;4701;51.566;6.776;2022-11-22T16:24:17;99143.97;;;8.05;77.35
9325;BME280;4701;51.566;6.776;2022-11-22T16:26:20;99141.19;;;8.10;78.25
9325;BME280;4701;51.566;6.776;2022-11-22T16:28:26;99139.38;;;8.06;78.71
9325;BME280;4701;51.566;6.776;2022-11-22T16:30:28;99130.44;;;8.00;79.80
9325;BME280;4701;51.566;6.776;2022-11-22T16:32:32;99146.22;;;7.98;80.70
9325;BME280;4701;51.566;6.776;2022-11-22T16:34:34;99147.78;;;8.04;83.08
9325;BME280;4701;51.566;6.776;2022-11-22T16:36:37;99143.38;;;8.08;82.79
9325;BME280;4701;51.566;6.776;2022-11-22T16:38:39;99159.34;;;8.15;83.18
9325;BME280;4701;51.566;6.776;2022-11-22T16:40:42;99169.75;;;8.08;83.82
9325;BME280;4701;51.566;6.776;2022-11-22T16:42:44;99162.78;;;7.96;84.19
9325;BME280;4701;51.566;6.776;2022-11-22T16:44:46;99167.56;;;7.81;84.00
9325;BME280;4701;51.566;6.776;2022-11-22T16:46:47;99161.56;;;7.84;85.64
9325;BME280;4701;51.566;6.776;2022-11-22T16:48:49;99169.94;;;7.87;85.59
9325;BME280;4701;51.566;6.776;2022-11-22T16:50:56;99171.84;;;7.87;86.60
9325;BME280;4701;51.566;6.776;2022-11-22T16:52:58;99175.84;;;7.94;86.80