sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31384;SDS011;18016;49.788;8.742;2023-03-02T00:00:02;32.08;;;17.85;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:02:34;30.77;;;17.95;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:05:03;30.58;;;16.77;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:07:31;34.00;;;18.73;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:09:57;36.28;;;19.65;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:12:23;35.50;;;17.60;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:14:48;34.47;;;17.15;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:17:14;32.55;;;17.23;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:19:39;31.77;;;17.58;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:22:04;35.17;;;18.27;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:24:30;30.58;;;17.60;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:26:55;37.78;;;19.27;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:29:21;42.85;;;20.55;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:31:47;34.00;;;17.85;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:34:15;32.00;;;17.83;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:36:43;32.38;;;17.02;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:39:08;37.00;;;18.83;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:41:33;30.90;;;17.33;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:43:58;36.25;;;18.08;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:46:24;35.75;;;18.17;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:48:49;36.40;;;18.70;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:51:15;31.23;;;17.67;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:53:41;32.35;;;17.83;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:56:06;34.35;;;18.15;;
31384;SDS011;18016;49.788;8.742;2023-03-02T00:58:32;31.58;;;16.55;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:00:58;33.67;;;18.40;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:03:24;35.55;;;17.52;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:05:49;34.53;;;17.75;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:08:19;34.45;;;18.02;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:10:44;37.75;;;18.10;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:13:09;33.22;;;18.15;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:15:34;34.93;;;18.23;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:18:00;32.85;;;18.08;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:20:25;36.63;;;18.27;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:22:51;33.65;;;18.08;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:25:16;39.72;;;18.77;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:27:41;38.05;;;19.02;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:30:07;33.78;;;17.83;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:32:32;35.90;;;18.08;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:34:57;29.65;;;16.75;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:37:23;33.13;;;18.52;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:39:48;33.55;;;18.42;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:42:14;35.30;;;18.05;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:44:46;36.00;;;18.23;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:47:22;32.80;;;18.15;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:49:49;35.25;;;17.92;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:52:16;34.22;;;17.58;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:54:41;32.83;;;17.45;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:57:07;33.85;;;17.73;;
31384;SDS011;18016;49.788;8.742;2023-03-02T01:59:34;35.05;;;17.30;;
31384;SDS011;18016;49.788;8.742;2023-03-02T02:02:01;33.15;;;17.52;;
31384;SDS011;18016;49.788;8.742;2023-03-02T02:04:27;30.90;;;17.27;;
31384;SDS011;18016;49.788;8.742;2023-03-02T02:06:55;32.45;;;17.38;;
31384;SDS011;18016;49.788;8.742;2023-03-02T02:09:22;32.20;;;17.67;;
31384;SDS011;18016;49.788;8.742;2023-03-02T02:11:48;36.55;;;17.83;;
31384;SDS011;18016;49.788;8.742;2023-03-02T02:14:13;32.28;;;17.20;;
31384;SDS011;18016;49.788;8.742;2023-03-02T02:16:38;30.48;;;17.27;;
31384;SDS011;18016;49.788;8.742;2023-03-02T02:21:38;29.90;;;17.10;;
31384;SDS011;18016;49.788;8.742;2023-03-02T02:24:07;32.00;;;16.50;;
31384;SDS011;18016;49.788;8.742;2023-03-02T02:26:52;29.77;;;16.50;;
31384;SDS011;18016;49.788;8.742;2023-03-02T02:29:21;31.63;;;17.50;;
31384;SDS011;18016;49.788;8.742;2023-03-02T02:34:46;32.20;;;17.23;;
31384;SDS011;18016;49.788;8.742;2023-03-02T02:37:23;32.85;;;17.52;;
31384;SDS011;18016;49.788;8.742;2023-03-02T02:39:49;32.53;;;16.63;;
31384;SDS011;18016;49.788;8.742;2023-03-02T02:42:31;33.55;;;16.90;;
31384;SDS011;18016;49.788;8.742;2023-03-02T02:44:59;37.35;;;17.88;;
31384;SDS011;18016;49.788;8.742;2023-03-02T02:47:25;32.47;;;17.40;;
31384;SDS011;18016;49.788;8.742;2023-03-02T02:49:52;32.08;;;16.77;;
31384;SDS011;18016;49.788;8.742;2023-03-02T02:52:18;32.67;;;17.27;;
31384;SDS011;18016;49.788;8.742;2023-03-02T02:54:45;35.60;;;17.27;;
31384;SDS011;18016;49.788;8.742;2023-03-02T02:57:10;30.40;;;16.73;;
31384;SDS011;18016;49.788;8.742;2023-03-02T02:59:37;33.45;;;16.45;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:02:05;33.83;;;17.27;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:04:31;30.95;;;17.33;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:07:00;35.72;;;17.52;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:09:26;33.00;;;16.15;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:11:53;31.75;;;16.75;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:14:27;30.92;;;16.42;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:16:53;27.63;;;15.45;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:19:25;33.00;;;16.35;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:21:52;31.42;;;16.48;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:24:18;35.30;;;16.52;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:26:44;28.27;;;16.13;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:29:09;34.88;;;16.15;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:31:35;33.47;;;16.08;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:34:00;32.53;;;16.40;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:36:29;33.58;;;16.17;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:38:54;28.38;;;16.08;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:41:20;34.70;;;16.20;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:43:45;33.13;;;16.02;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:46:10;31.77;;;16.10;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:48:35;30.40;;;16.47;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:51:00;31.10;;;16.30;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:53:26;28.97;;;15.60;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:55:51;39.53;;;16.52;;
31384;SDS011;18016;49.788;8.742;2023-03-02T03:58:17;28.63;;;15.80;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:00:42;31.92;;;15.63;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:03:07;28.40;;;16.08;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:05:33;30.60;;;15.80;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:07:58;32.70;;;16.33;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:10:26;38.80;;;17.33;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:12:51;32.53;;;15.80;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:15:17;31.13;;;16.73;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:17:42;30.40;;;15.57;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:20:09;33.85;;;16.75;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:22:34;32.90;;;15.98;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:24:59;31.00;;;16.50;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:27:24;31.85;;;16.25;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:29:50;26.77;;;15.70;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:32:17;30.85;;;15.00;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:34:42;33.65;;;15.88;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:37:07;31.00;;;15.87;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:39:32;30.50;;;16.63;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:41:57;30.42;;;14.98;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:44:23;29.20;;;15.00;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:46:48;30.60;;;15.97;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:49:14;30.00;;;16.02;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:51:41;30.17;;;16.02;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:54:09;29.92;;;15.57;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:56:34;29.52;;;16.15;;
31384;SDS011;18016;49.788;8.742;2023-03-02T04:59:00;33.88;;;16.33;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:01:25;29.77;;;15.68;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:03:51;30.33;;;14.98;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:06:16;30.88;;;15.98;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:08:42;28.00;;;15.85;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:11:07;30.80;;;15.35;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:13:34;30.70;;;15.82;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:15:59;32.20;;;15.85;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:18:25;27.95;;;15.88;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:20:51;25.65;;;14.48;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:23:16;28.13;;;14.85;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:25:49;29.73;;;15.15;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:28:14;32.08;;;16.00;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:30:39;30.65;;;15.77;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:33:05;28.93;;;15.63;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:35:30;28.07;;;15.37;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:37:55;33.05;;;15.75;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:40:21;30.30;;;15.68;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:42:46;33.80;;;15.80;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:45:15;30.13;;;16.67;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:47:41;32.10;;;16.33;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:50:07;30.23;;;16.17;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:52:32;31.70;;;16.23;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:54:57;31.17;;;16.13;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:57:22;28.65;;;16.13;;
31384;SDS011;18016;49.788;8.742;2023-03-02T05:59:48;31.30;;;15.35;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:02:14;31.58;;;15.45;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:04:40;33.37;;;16.60;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:07:07;32.10;;;15.82;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:09:32;36.10;;;15.90;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:11:57;34.45;;;16.33;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:14:22;32.07;;;15.83;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:16:47;31.47;;;16.27;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:19:13;34.47;;;17.17;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:21:38;35.27;;;17.40;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:24:03;36.07;;;16.67;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:26:28;45.10;;;18.70;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:28:54;37.07;;;17.50;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:31:19;38.00;;;18.42;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:33:44;30.58;;;15.38;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:36:10;34.83;;;17.73;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:38:36;29.90;;;15.40;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:41:01;31.92;;;17.08;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:43:26;39.42;;;16.08;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:45:52;37.47;;;17.67;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:48:17;42.28;;;17.45;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:50:42;31.27;;;16.23;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:53:07;33.80;;;16.65;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:55:33;34.97;;;16.38;;
31384;SDS011;18016;49.788;8.742;2023-03-02T06:57:58;32.17;;;17.73;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:00:23;38.90;;;18.30;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:02:50;37.50;;;16.60;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:05:15;34.55;;;16.63;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:07:41;35.63;;;15.70;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:10:06;34.83;;;16.10;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:12:31;33.25;;;17.33;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:14:57;34.50;;;16.55;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:17:22;32.60;;;16.37;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:19:47;33.03;;;15.77;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:22:12;31.80;;;17.77;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:24:37;29.48;;;15.13;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:27:03;32.73;;;16.13;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:29:28;30.52;;;15.75;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:31:53;35.17;;;16.13;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:34:22;42.90;;;17.38;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:36:47;41.28;;;20.30;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:39:12;35.07;;;18.27;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:41:37;35.97;;;18.35;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:44:02;36.23;;;21.10;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:46:28;31.73;;;18.02;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:48:53;33.50;;;17.63;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:51:18;31.30;;;17.70;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:53:43;30.77;;;16.83;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:56:09;33.03;;;16.30;;
31384;SDS011;18016;49.788;8.742;2023-03-02T07:58:35;28.75;;;15.80;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:01:00;35.97;;;17.15;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:03:25;32.13;;;17.13;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:05:50;29.10;;;16.63;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:08:16;32.10;;;16.73;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:10:41;38.70;;;21.30;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:13:06;34.47;;;17.70;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:15:31;31.73;;;16.73;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:17:56;33.93;;;16.30;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:20:21;41.13;;;20.47;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:22:47;30.27;;;16.67;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:25:12;29.27;;;16.35;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:27:37;27.20;;;15.03;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:30:04;30.20;;;16.00;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:32:31;28.42;;;15.85;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:34:56;32.13;;;16.05;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:37:21;28.33;;;16.77;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:39:46;40.10;;;20.23;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:42:12;29.25;;;15.65;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:44:37;28.43;;;15.83;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:47:02;26.20;;;15.13;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:49:27;26.87;;;15.03;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:51:53;27.47;;;15.43;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:54:20;27.30;;;16.38;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:56:45;27.88;;;16.73;;
31384;SDS011;18016;49.788;8.742;2023-03-02T08:59:11;30.92;;;15.40;;
31384;SDS011;18016;49.788;8.742;2023-03-02T09:01:37;25.77;;;16.42;;
31384;SDS011;18016;49.788;8.742;2023-03-02T09:04:03;27.85;;;16.30;;
31384;SDS011;18016;49.788;8.742;2023-03-02T09:06:29;26.83;;;15.60;;
31384;SDS011;18016;49.788;8.742;2023-03-02T09:08:55;26.70;;;15.40;;
31384;SDS011;18016;49.788;8.742;2023-03-02T09:11:20;28.50;;;15.45;;
31384;SDS011;18016;49.788;8.742;2023-03-02T09:13:45;26.88;;;15.60;;
31384;SDS011;18016;49.788;8.742;2023-03-02T09:16:11;23.42;;;15.30;;
31384;SDS011;18016;49.788;8.742;2023-03-02T09:18:36;24.95;;;15.60;;
31384;SDS011;18016;49.788;8.742;2023-03-02T09:21:02;27.98;;;15.50;;
31384;SDS011;18016;49.788;8.742;2023-03-02T09:23:28;26.92;;;15.88;;
31384;SDS011;18016;49.788;8.742;2023-03-02T09:25:53;24.75;;;14.73;;
31384;SDS011;18016;49.788;8.742;2023-03-02T09:28:18;25.02;;;15.52;;
31384;SDS011;18016;49.788;8.742;2023-03-02T09:30:49;25.92;;;16.00;;
31384;SDS011;18016;49.788;8.742;2023-03-02T09:33:15;26.55;;;16.95;;
31384;SDS011;18016;49.788;8.742;2023-03-02T09:35:40;28.33;;;15.93;;
31384;SDS011;18016;49.788;8.742;2023-03-02T09:38:05;30.33;;;16.33;;
31384;SDS011;18016;49.788;8.742;2023-03-02T09:40:30;25.33;;;16.33;;
31384;SDS011;18016;49.788;8.742;2023-03-02T09:43:12;26.05;;;15.13;;
31384;SDS011;18016;49.788;8.742;2023-03-02T09:45:48;30.48;;;15.30;;
31384;SDS011;18016;49.788;8.742;2023-03-02T09:48:37;26.83;;;15.52;;
31384;SDS011;18016;49.788;8.742;2023-03-02T09:51:04;24.98;;;15.30;;
31384;SDS011;18016;49.788;8.742;2023-03-02T09:56:16;28.05;;;15.27;;
31384;SDS011;18016;49.788;8.742;2023-03-02T09:58:46;24.65;;;15.45;;
31384;SDS011;18016;49.788;8.742;2023-03-02T10:01:14;31.52;;;15.50;;
31384;SDS011;18016;49.788;8.742;2023-03-02T10:03:40;27.98;;;14.52;;
31384;SDS011;18016;49.788;8.742;2023-03-02T10:06:08;23.35;;;15.02;;
31384;SDS011;18016;49.788;8.742;2023-03-02T10:08:34;29.70;;;16.30;;
31384;SDS011;18016;49.788;8.742;2023-03-02T10:13:40;30.02;;;15.68;;
31384;SDS011;18016;49.788;8.742;2023-03-02T10:26:39;25.15;;;15.13;;
31384;SDS011;18016;49.788;8.742;2023-03-02T10:31:38;26.52;;;14.75;;
31384;SDS011;18016;49.788;8.742;2023-03-02T10:34:03;29.20;;;15.88;;
31384;SDS011;18016;49.788;8.742;2023-03-02T10:36:29;28.37;;;15.30;;
31384;SDS011;18016;49.788;8.742;2023-03-02T10:38:55;23.08;;;15.13;;
31384;SDS011;18016;49.788;8.742;2023-03-02T10:41:29;23.65;;;14.95;;
31384;SDS011;18016;49.788;8.742;2023-03-02T10:43:58;24.08;;;14.10;;
31384;SDS011;18016;49.788;8.742;2023-03-02T10:46:25;21.65;;;14.88;;
31384;SDS011;18016;49.788;8.742;2023-03-02T10:48:57;24.55;;;15.00;;
31384;SDS011;18016;49.788;8.742;2023-03-02T10:51:26;27.73;;;15.43;;
31384;SDS011;18016;49.788;8.742;2023-03-02T10:56:48;23.40;;;14.43;;
31384;SDS011;18016;49.788;8.742;2023-03-02T11:01:57;25.77;;;14.65;;
31384;SDS011;18016;49.788;8.742;2023-03-02T11:04:23;23.08;;;13.90;;
31384;SDS011;18016;49.788;8.742;2023-03-02T11:06:48;24.27;;;15.40;;
31384;SDS011;18016;49.788;8.742;2023-03-02T11:09:13;30.77;;;14.67;;
31384;SDS011;18016;49.788;8.742;2023-03-02T11:11:39;26.10;;;14.80;;
31384;SDS011;18016;49.788;8.742;2023-03-02T11:14:13;28.65;;;15.85;;
31384;SDS011;18016;49.788;8.742;2023-03-02T11:16:39;22.88;;;13.85;;
31384;SDS011;18016;49.788;8.742;2023-03-02T11:19:20;19.93;;;13.13;;
31384;SDS011;18016;49.788;8.742;2023-03-02T11:24:21;27.88;;;14.07;;
31384;SDS011;18016;49.788;8.742;2023-03-02T11:26:54;26.33;;;13.40;;
31384;SDS011;18016;49.788;8.742;2023-03-02T11:31:55;19.65;;;13.15;;
31384;SDS011;18016;49.788;8.742;2023-03-02T11:37:17;24.15;;;13.35;;
31384;SDS011;18016;49.788;8.742;2023-03-02T11:39:50;22.88;;;13.40;;
31384;SDS011;18016;49.788;8.742;2023-03-02T11:42:23;23.83;;;13.60;;
31384;SDS011;18016;49.788;8.742;2023-03-02T11:44:49;25.15;;;14.13;;
31384;SDS011;18016;49.788;8.742;2023-03-02T11:47:15;22.10;;;13.50;;
31384;SDS011;18016;49.788;8.742;2023-03-02T11:49:44;22.08;;;13.88;;
31384;SDS011;18016;49.788;8.742;2023-03-02T11:52:16;21.35;;;14.18;;
31384;SDS011;18016;49.788;8.742;2023-03-02T11:54:43;22.08;;;13.73;;
31384;SDS011;18016;49.788;8.742;2023-03-02T11:57:21;19.17;;;13.40;;
31384;SDS011;18016;49.788;8.742;2023-03-02T11:59:49;22.38;;;13.00;;
31384;SDS011;18016;49.788;8.742;2023-03-02T12:02:15;23.95;;;13.85;;
31384;SDS011;18016;49.788;8.742;2023-03-02T12:04:40;25.48;;;13.63;;
31384;SDS011;18016;49.788;8.742;2023-03-02T12:07:17;27.42;;;12.88;;
31384;SDS011;18016;49.788;8.742;2023-03-02T12:09:42;18.17;;;12.27;;
31384;SDS011;18016;49.788;8.742;2023-03-02T12:14:40;23.92;;;12.88;;
31384;SDS011;18016;49.788;8.742;2023-03-02T12:19:43;31.55;;;14.10;;
31384;SDS011;18016;49.788;8.742;2023-03-02T12:22:09;22.42;;;13.52;;
31384;SDS011;18016;49.788;8.742;2023-03-02T12:24:38;24.27;;;13.60;;
31384;SDS011;18016;49.788;8.742;2023-03-02T12:32:22;23.60;;;13.25;;
31384;SDS011;18016;49.788;8.742;2023-03-02T12:37:36;21.77;;;12.63;;
31384;SDS011;18016;49.788;8.742;2023-03-02T12:45:40;18.77;;;11.65;;
31384;SDS011;18016;49.788;8.742;2023-03-02T12:48:24;20.90;;;13.02;;
31384;SDS011;18016;49.788;8.742;2023-03-02T12:50:51;20.42;;;13.00;;
31384;SDS011;18016;49.788;8.742;2023-03-02T12:53:17;22.75;;;12.75;;
31384;SDS011;18016;49.788;8.742;2023-03-02T12:55:42;24.30;;;12.07;;
31384;SDS011;18016;49.788;8.742;2023-03-02T12:58:15;21.27;;;13.43;;
31384;SDS011;18016;49.788;8.742;2023-03-02T13:00:47;18.75;;;12.90;;
31384;SDS011;18016;49.788;8.742;2023-03-02T13:03:13;22.15;;;12.32;;
31384;SDS011;18016;49.788;8.742;2023-03-02T13:05:38;22.37;;;12.37;;
31384;SDS011;18016;49.788;8.742;2023-03-02T13:08:05;21.17;;;12.67;;
31384;SDS011;18016;49.788;8.742;2023-03-02T13:10:33;24.50;;;12.10;;
31384;SDS011;18016;49.788;8.742;2023-03-02T13:13:21;19.92;;;12.18;;
31384;SDS011;18016;49.788;8.742;2023-03-02T13:15:53;19.15;;;12.05;;
31384;SDS011;18016;49.788;8.742;2023-03-02T13:18:22;26.17;;;12.32;;
31384;SDS011;18016;49.788;8.742;2023-03-02T13:20:48;19.92;;;11.85;;
31384;SDS011;18016;49.788;8.742;2023-03-02T13:23:14;19.88;;;11.80;;
31384;SDS011;18016;49.788;8.742;2023-03-02T13:25:47;20.48;;;11.98;;
31384;SDS011;18016;49.788;8.742;2023-03-02T13:30:55;25.25;;;12.00;;
31384;SDS011;18016;49.788;8.742;2023-03-02T13:33:21;19.60;;;11.55;;
31384;SDS011;18016;49.788;8.742;2023-03-02T13:35:47;18.27;;;11.90;;
31384;SDS011;18016;49.788;8.742;2023-03-02T13:38:13;20.02;;;11.65;;
31384;SDS011;18016;49.788;8.742;2023-03-02T13:40:47;19.52;;;11.68;;
31384;SDS011;18016;49.788;8.742;2023-03-02T13:43:55;26.85;;;11.85;;
31384;SDS011;18016;49.788;8.742;2023-03-02T13:46:02;19.17;;;10.60;;
31384;SDS011;18016;49.788;8.742;2023-03-02T13:48:28;20.42;;;10.95;;
31384;SDS011;18016;49.788;8.742;2023-03-02T13:53:21;21.55;;;11.05;;
31384;SDS011;18016;49.788;8.742;2023-03-02T13:55:48;18.20;;;11.65;;
31384;SDS011;18016;49.788;8.742;2023-03-02T13:58:14;20.70;;;10.70;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:00:40;24.08;;;11.65;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:03:19;20.63;;;11.17;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:05:45;17.38;;;10.55;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:08:10;20.17;;;11.57;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:10:35;18.40;;;11.23;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:13:02;27.45;;;10.65;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:15:29;18.52;;;11.43;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:17:54;17.75;;;10.50;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:20:19;23.33;;;11.47;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:22:45;19.43;;;10.27;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:25:11;21.13;;;11.15;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:27:36;19.95;;;10.20;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:30:05;26.50;;;10.80;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:32:31;23.33;;;10.32;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:34:56;20.77;;;10.97;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:37:22;20.33;;;10.07;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:39:50;17.90;;;10.10;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:42:17;24.33;;;9.93;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:44:43;20.67;;;10.13;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:47:08;18.10;;;9.85;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:49:34;18.17;;;10.13;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:52:01;17.63;;;9.55;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:54:26;24.35;;;9.60;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:56:56;24.38;;;10.10;;
31384;SDS011;18016;49.788;8.742;2023-03-02T14:59:21;16.73;;;9.73;;
31384;SDS011;18016;49.788;8.742;2023-03-02T15:01:46;22.47;;;10.00;;
31384;SDS011;18016;49.788;8.742;2023-03-02T15:04:11;18.87;;;9.40;;
31384;SDS011;18016;49.788;8.742;2023-03-02T15:06:37;21.97;;;9.20;;
31384;SDS011;18016;49.788;8.742;2023-03-02T15:09:03;17.08;;;9.00;;
31384;SDS011;18016;49.788;8.742;2023-03-02T15:11:29;19.77;;;9.25;;
31384;SDS011;18016;49.788;8.742;2023-03-02T15:13:54;19.40;;;9.32;;
31384;SDS011;18016;49.788;8.742;2023-03-02T15:16:20;20.20;;;9.25;;
31384;SDS011;18016;49.788;8.742;2023-03-02T15:18:47;20.93;;;9.50;;