sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78438;SHT31;67736;51.978;5.656;2023-02-15T00:01:55;7.1;61.0
78438;SHT31;67736;51.978;5.656;2023-02-15T00:04:26;7.1;61.1
78438;SHT31;67736;51.978;5.656;2023-02-15T00:07:03;7.1;61.2
78438;SHT31;67736;51.978;5.656;2023-02-15T00:09:32;7.1;61.2
78438;SHT31;67736;51.978;5.656;2023-02-15T00:12:02;7.1;61.3
78438;SHT31;67736;51.978;5.656;2023-02-15T00:14:32;7.0;61.4
78438;SHT31;67736;51.978;5.656;2023-02-15T00:17:02;7.0;61.2
78438;SHT31;67736;51.978;5.656;2023-02-15T00:19:33;7.0;61.3
78438;SHT31;67736;51.978;5.656;2023-02-15T00:22:04;6.9;61.2
78438;SHT31;67736;51.978;5.656;2023-02-15T00:24:34;6.9;61.5
78438;SHT31;67736;51.978;5.656;2023-02-15T00:27:03;6.9;62.6
78438;SHT31;67736;51.978;5.656;2023-02-15T00:29:33;6.9;62.1
78438;SHT31;67736;51.978;5.656;2023-02-15T00:32:02;6.9;62.8
78438;SHT31;67736;51.978;5.656;2023-02-15T00:34:33;6.9;63.5
78438;SHT31;67736;51.978;5.656;2023-02-15T00:37:03;6.8;64.0
78438;SHT31;67736;51.978;5.656;2023-02-15T00:39:32;6.8;62.9
78438;SHT31;67736;51.978;5.656;2023-02-15T00:42:04;6.8;62.4
78438;SHT31;67736;51.978;5.656;2023-02-15T00:44:34;6.8;62.6
78438;SHT31;67736;51.978;5.656;2023-02-15T00:47:03;6.8;62.6
78438;SHT31;67736;51.978;5.656;2023-02-15T00:49:33;6.8;62.4
78438;SHT31;67736;51.978;5.656;2023-02-15T00:52:03;6.7;62.1
78438;SHT31;67736;51.978;5.656;2023-02-15T00:54:33;6.7;62.6
78438;SHT31;67736;51.978;5.656;2023-02-15T00:57:03;6.7;62.0
78438;SHT31;67736;51.978;5.656;2023-02-15T00:59:32;6.7;62.0
78438;SHT31;67736;51.978;5.656;2023-02-15T01:02:02;6.7;62.0
78438;SHT31;67736;51.978;5.656;2023-02-15T01:04:32;6.7;61.9
78438;SHT31;67736;51.978;5.656;2023-02-15T01:07:01;6.7;61.9
78438;SHT31;67736;51.978;5.656;2023-02-15T01:09:31;6.7;62.1
78438;SHT31;67736;51.978;5.656;2023-02-15T01:12:01;6.7;62.0
78438;SHT31;67736;51.978;5.656;2023-02-15T01:14:30;6.7;61.9
78438;SHT31;67736;51.978;5.656;2023-02-15T01:17:00;6.7;61.7
78438;SHT31;67736;51.978;5.656;2023-02-15T01:19:29;6.7;61.8
78438;SHT31;67736;51.978;5.656;2023-02-15T01:21:59;6.7;61.8
78438;SHT31;67736;51.978;5.656;2023-02-15T01:24:29;6.7;61.7
78438;SHT31;67736;51.978;5.656;2023-02-15T01:26:58;6.6;61.8
78438;SHT31;67736;51.978;5.656;2023-02-15T01:29:28;6.6;62.0
78438;SHT31;67736;51.978;5.656;2023-02-15T01:31:58;6.6;62.0
78438;SHT31;67736;51.978;5.656;2023-02-15T01:34:29;6.6;62.1
78438;SHT31;67736;51.978;5.656;2023-02-15T01:36:58;6.6;63.2
78438;SHT31;67736;51.978;5.656;2023-02-15T01:39:28;6.6;63.1
78438;SHT31;67736;51.978;5.656;2023-02-15T01:41:58;6.6;65.1
78438;SHT31;67736;51.978;5.656;2023-02-15T01:44:48;6.6;67.8
78438;SHT31;67736;51.978;5.656;2023-02-15T01:47:22;6.6;66.6
78438;SHT31;67736;51.978;5.656;2023-02-15T01:50:00;6.6;65.7
78438;SHT31;67736;51.978;5.656;2023-02-15T01:52:31;6.6;65.8
78438;SHT31;67736;51.978;5.656;2023-02-15T01:55:01;6.6;64.9
78438;SHT31;67736;51.978;5.656;2023-02-15T01:57:32;6.7;64.4
78438;SHT31;67736;51.978;5.656;2023-02-15T02:00:04;6.7;63.8
78438;SHT31;67736;51.978;5.656;2023-02-15T02:02:36;6.7;64.0
78438;SHT31;67736;51.978;5.656;2023-02-15T02:05:06;6.7;64.0
78438;SHT31;67736;51.978;5.656;2023-02-15T02:07:39;6.7;65.6
78438;SHT31;67736;51.978;5.656;2023-02-15T02:10:12;6.7;67.0
78438;SHT31;67736;51.978;5.656;2023-02-15T02:12:45;6.7;66.1
78438;SHT31;67736;51.978;5.656;2023-02-15T02:15:16;6.7;67.4
78438;SHT31;67736;51.978;5.656;2023-02-15T02:17:58;6.7;66.3
78438;SHT31;67736;51.978;5.656;2023-02-15T02:20:58;6.7;65.3
78438;SHT31;67736;51.978;5.656;2023-02-15T02:23:38;6.7;64.4
78438;SHT31;67736;51.978;5.656;2023-02-15T02:27:07;6.7;64.0
78438;SHT31;67736;51.978;5.656;2023-02-15T02:31:06;6.7;63.6
78438;SHT31;67736;51.978;5.656;2023-02-15T02:33:49;6.7;64.0
78438;SHT31;67736;51.978;5.656;2023-02-15T02:36:31;6.7;63.4
78438;SHT31;67736;51.978;5.656;2023-02-15T02:39:13;6.7;63.0
78438;SHT31;67736;51.978;5.656;2023-02-15T02:41:53;6.7;62.7
78438;SHT31;67736;51.978;5.656;2023-02-15T02:44:31;6.7;62.9
78438;SHT31;67736;51.978;5.656;2023-02-15T02:47:11;6.7;62.7
78438;SHT31;67736;51.978;5.656;2023-02-15T02:49:44;6.7;62.3
78438;SHT31;67736;51.978;5.656;2023-02-15T02:53:13;6.7;62.8
78438;SHT31;67736;51.978;5.656;2023-02-15T02:55:46;6.7;63.0
78438;SHT31;67736;51.978;5.656;2023-02-15T02:58:20;6.6;63.1
78438;SHT31;67736;51.978;5.656;2023-02-15T03:00:55;6.6;63.1
78438;SHT31;67736;51.978;5.656;2023-02-15T03:03:28;6.6;62.8
78438;SHT31;67736;51.978;5.656;2023-02-15T03:06:01;6.6;62.7
78438;SHT31;67736;51.978;5.656;2023-02-15T03:08:38;6.6;62.6
78438;SHT31;67736;51.978;5.656;2023-02-15T03:11:11;6.6;64.4
78438;SHT31;67736;51.978;5.656;2023-02-15T03:13:43;6.6;64.2
78438;SHT31;67736;51.978;5.656;2023-02-15T03:16:16;6.6;65.5
78438;SHT31;67736;51.978;5.656;2023-02-15T03:18:59;6.5;66.2
78438;SHT31;67736;51.978;5.656;2023-02-15T03:21:36;6.5;65.8
78438;SHT31;67736;51.978;5.656;2023-02-15T03:24:14;6.5;66.2
78438;SHT31;67736;51.978;5.656;2023-02-15T03:26:46;6.5;66.8
78438;SHT31;67736;51.978;5.656;2023-02-15T03:29:21;6.5;66.3
78438;SHT31;67736;51.978;5.656;2023-02-15T03:31:55;6.5;65.5
78438;SHT31;67736;51.978;5.656;2023-02-15T03:34:27;6.5;65.1
78438;SHT31;67736;51.978;5.656;2023-02-15T03:37:04;6.5;64.7
78438;SHT31;67736;51.978;5.656;2023-02-15T03:39:42;6.5;64.3
78438;SHT31;67736;51.978;5.656;2023-02-15T03:42:19;6.5;63.9
78438;SHT31;67736;51.978;5.656;2023-02-15T03:44:58;6.5;63.7
78438;SHT31;67736;51.978;5.656;2023-02-15T03:47:31;6.5;63.6
78438;SHT31;67736;51.978;5.656;2023-02-15T03:50:05;6.5;63.6
78438;SHT31;67736;51.978;5.656;2023-02-15T03:52:43;6.5;63.2
78438;SHT31;67736;51.978;5.656;2023-02-15T03:55:13;6.5;63.3
78438;SHT31;67736;51.978;5.656;2023-02-15T03:57:45;6.5;65.7
78438;SHT31;67736;51.978;5.656;2023-02-15T04:00:35;6.4;65.7
78438;SHT31;67736;51.978;5.656;2023-02-15T04:03:32;6.4;66.3
78438;SHT31;67736;51.978;5.656;2023-02-15T04:06:03;6.4;65.7
78438;SHT31;67736;51.978;5.656;2023-02-15T04:08:32;6.4;65.1
78438;SHT31;67736;51.978;5.656;2023-02-15T04:13:02;6.4;65.3
78438;SHT31;67736;51.978;5.656;2023-02-15T04:15:32;6.4;65.0
78438;SHT31;67736;51.978;5.656;2023-02-15T04:18:18;6.4;65.0
78438;SHT31;67736;51.978;5.656;2023-02-15T04:20:49;6.4;65.9
78438;SHT31;67736;51.978;5.656;2023-02-15T04:23:35;6.4;67.6
78438;SHT31;67736;51.978;5.656;2023-02-15T04:26:21;6.4;67.6
78438;SHT31;67736;51.978;5.656;2023-02-15T04:28:51;6.3;67.3
78438;SHT31;67736;51.978;5.656;2023-02-15T04:31:20;6.3;68.2
78438;SHT31;67736;51.978;5.656;2023-02-15T04:33:50;6.3;68.1
78438;SHT31;67736;51.978;5.656;2023-02-15T04:36:20;6.3;68.1
78438;SHT31;67736;51.978;5.656;2023-02-15T04:38:51;6.3;68.2
78438;SHT31;67736;51.978;5.656;2023-02-15T04:41:21;6.3;68.2
78438;SHT31;67736;51.978;5.656;2023-02-15T04:43:51;6.3;68.0
78438;SHT31;67736;51.978;5.656;2023-02-15T04:46:20;6.3;67.9
78438;SHT31;67736;51.978;5.656;2023-02-15T04:48:50;6.3;67.8
78438;SHT31;67736;51.978;5.656;2023-02-15T04:51:20;6.3;67.9
78438;SHT31;67736;51.978;5.656;2023-02-15T04:53:50;6.3;68.0
78438;SHT31;67736;51.978;5.656;2023-02-15T04:56:20;6.3;67.9
78438;SHT31;67736;51.978;5.656;2023-02-15T04:58:50;6.3;68.2
78438;SHT31;67736;51.978;5.656;2023-02-15T05:01:19;6.2;68.1
78438;SHT31;67736;51.978;5.656;2023-02-15T05:03:49;6.2;67.9
78438;SHT31;67736;51.978;5.656;2023-02-15T05:06:21;6.2;68.0
78438;SHT31;67736;51.978;5.656;2023-02-15T05:08:50;6.2;68.1
78438;SHT31;67736;51.978;5.656;2023-02-15T05:11:21;6.2;68.1
78438;SHT31;67736;51.978;5.656;2023-02-15T05:13:51;6.2;68.3
78438;SHT31;67736;51.978;5.656;2023-02-15T05:16:22;6.1;68.2
78438;SHT31;67736;51.978;5.656;2023-02-15T05:18:53;6.1;68.3
78438;SHT31;67736;51.978;5.656;2023-02-15T05:21:23;6.1;68.3
78438;SHT31;67736;51.978;5.656;2023-02-15T05:23:52;6.1;68.4
78438;SHT31;67736;51.978;5.656;2023-02-15T05:26:24;6.1;68.3
78438;SHT31;67736;51.978;5.656;2023-02-15T05:29:11;6.0;68.4
78438;SHT31;67736;51.978;5.656;2023-02-15T05:31:41;6.0;68.5
78438;SHT31;67736;51.978;5.656;2023-02-15T05:34:14;6.0;68.4
78438;SHT31;67736;51.978;5.656;2023-02-15T05:36:44;6.0;68.3
78438;SHT31;67736;51.978;5.656;2023-02-15T05:39:15;6.0;68.2
78438;SHT31;67736;51.978;5.656;2023-02-15T05:41:47;6.0;68.3
78438;SHT31;67736;51.978;5.656;2023-02-15T05:44:16;6.0;68.2
78438;SHT31;67736;51.978;5.656;2023-02-15T05:46:46;6.0;68.4
78438;SHT31;67736;51.978;5.656;2023-02-15T05:49:16;5.9;68.2
78438;SHT31;67736;51.978;5.656;2023-02-15T05:51:45;5.9;68.2
78438;SHT31;67736;51.978;5.656;2023-02-15T05:54:15;5.9;68.2
78438;SHT31;67736;51.978;5.656;2023-02-15T05:56:45;5.9;68.1
78438;SHT31;67736;51.978;5.656;2023-02-15T05:59:14;5.9;67.9
78438;SHT31;67736;51.978;5.656;2023-02-15T06:01:44;5.9;67.8
78438;SHT31;67736;51.978;5.656;2023-02-15T06:04:14;5.9;67.7
78438;SHT31;67736;51.978;5.656;2023-02-15T06:06:43;5.9;67.6
78438;SHT31;67736;51.978;5.656;2023-02-15T06:09:13;5.9;67.6
78438;SHT31;67736;51.978;5.656;2023-02-15T06:11:46;5.9;67.6
78438;SHT31;67736;51.978;5.656;2023-02-15T06:14:16;5.9;67.6
78438;SHT31;67736;51.978;5.656;2023-02-15T06:16:46;5.8;67.7
78438;SHT31;67736;51.978;5.656;2023-02-15T06:19:15;5.8;67.7
78438;SHT31;67736;51.978;5.656;2023-02-15T06:21:45;5.7;67.7
78438;SHT31;67736;51.978;5.656;2023-02-15T06:24:15;5.7;67.8
78438;SHT31;67736;51.978;5.656;2023-02-15T06:26:45;5.7;68.0
78438;SHT31;67736;51.978;5.656;2023-02-15T06:29:14;5.7;67.9
78438;SHT31;67736;51.978;5.656;2023-02-15T06:31:44;5.6;67.9
78438;SHT31;67736;51.978;5.656;2023-02-15T06:34:15;5.6;68.1
78438;SHT31;67736;51.978;5.656;2023-02-15T06:36:45;5.7;67.9
78438;SHT31;67736;51.978;5.656;2023-02-15T06:39:16;5.7;67.9
78438;SHT31;67736;51.978;5.656;2023-02-15T06:41:46;5.6;67.8
78438;SHT31;67736;51.978;5.656;2023-02-15T06:44:15;5.6;67.9
78438;SHT31;67736;51.978;5.656;2023-02-15T06:46:47;5.6;68.0
78438;SHT31;67736;51.978;5.656;2023-02-15T06:49:19;5.5;68.1
78438;SHT31;67736;51.978;5.656;2023-02-15T06:51:48;5.5;68.2
78438;SHT31;67736;51.978;5.656;2023-02-15T06:54:18;5.5;68.3
78438;SHT31;67736;51.978;5.656;2023-02-15T06:56:48;5.5;68.4
78438;SHT31;67736;51.978;5.656;2023-02-15T06:59:17;5.4;68.4
78438;SHT31;67736;51.978;5.656;2023-02-15T07:01:47;5.4;68.4
78438;SHT31;67736;51.978;5.656;2023-02-15T07:04:16;5.4;68.4
78438;SHT31;67736;51.978;5.656;2023-02-15T07:06:48;5.4;68.4
78438;SHT31;67736;51.978;5.656;2023-02-15T07:09:18;5.4;68.6
78438;SHT31;67736;51.978;5.656;2023-02-15T07:11:47;5.4;68.6
78438;SHT31;67736;51.978;5.656;2023-02-15T07:14:33;5.4;68.6
78438;SHT31;67736;51.978;5.656;2023-02-15T07:17:03;5.4;68.6
78438;SHT31;67736;51.978;5.656;2023-02-15T07:19:33;5.3;68.7
78438;SHT31;67736;51.978;5.656;2023-02-15T07:22:02;5.3;68.7
78438;SHT31;67736;51.978;5.656;2023-02-15T07:24:34;5.3;68.8
78438;SHT31;67736;51.978;5.656;2023-02-15T07:27:06;5.3;68.7
78438;SHT31;67736;51.978;5.656;2023-02-15T07:29:35;5.4;68.7
78438;SHT31;67736;51.978;5.656;2023-02-15T07:32:05;5.4;68.6
78438;SHT31;67736;51.978;5.656;2023-02-15T07:34:35;5.4;68.6
78438;SHT31;67736;51.978;5.656;2023-02-15T07:37:04;5.4;68.4
78438;SHT31;67736;51.978;5.656;2023-02-15T07:39:34;5.4;68.5
78438;SHT31;67736;51.978;5.656;2023-02-15T07:42:06;5.4;68.6
78438;SHT31;67736;51.978;5.656;2023-02-15T07:44:37;5.4;68.7
78438;SHT31;67736;51.978;5.656;2023-02-15T07:47:07;5.4;68.9
78438;SHT31;67736;51.978;5.656;2023-02-15T07:49:36;5.5;68.7
78438;SHT31;67736;51.978;5.656;2023-02-15T07:52:06;5.5;68.6
78438;SHT31;67736;51.978;5.656;2023-02-15T07:54:36;5.6;68.7
78438;SHT31;67736;51.978;5.656;2023-02-15T07:57:05;5.6;68.9
78438;SHT31;67736;51.978;5.656;2023-02-15T07:59:37;5.7;68.5
78438;SHT31;67736;51.978;5.656;2023-02-15T08:02:09;5.8;68.2
78438;SHT31;67736;51.978;5.656;2023-02-15T08:04:38;5.8;67.8
78438;SHT31;67736;51.978;5.656;2023-02-15T08:07:08;5.9;67.5
78438;SHT31;67736;51.978;5.656;2023-02-15T08:09:38;6.0;67.2
78438;SHT31;67736;51.978;5.656;2023-02-15T08:12:08;6.0;67.1
78438;SHT31;67736;51.978;5.656;2023-02-15T08:14:37;6.1;66.9
78438;SHT31;67736;51.978;5.656;2023-02-15T08:17:07;6.2;66.7
78438;SHT31;67736;51.978;5.656;2023-02-15T08:19:37;6.3;66.7
78438;SHT31;67736;51.978;5.656;2023-02-15T08:22:11;6.3;66.1
78438;SHT31;67736;51.978;5.656;2023-02-15T08:24:41;6.4;65.7
78438;SHT31;67736;51.978;5.656;2023-02-15T08:27:11;6.5;65.7
78438;SHT31;67736;51.978;5.656;2023-02-15T08:29:41;6.6;65.4
78438;SHT31;67736;51.978;5.656;2023-02-15T08:32:14;6.7;64.9
78438;SHT31;67736;51.978;5.656;2023-02-15T08:34:43;6.8;64.7
78438;SHT31;67736;51.978;5.656;2023-02-15T08:37:15;6.9;64.2
78438;SHT31;67736;51.978;5.656;2023-02-15T08:39:45;7.0;64.2
78438;SHT31;67736;51.978;5.656;2023-02-15T08:42:14;7.1;63.7
78438;SHT31;67736;51.978;5.656;2023-02-15T08:44:44;7.1;63.1
78438;SHT31;67736;51.978;5.656;2023-02-15T08:47:14;7.2;63.5
78438;SHT31;67736;51.978;5.656;2023-02-15T08:49:45;7.3;62.9
78438;SHT31;67736;51.978;5.656;2023-02-15T08:52:15;7.4;63.0
78438;SHT31;67736;51.978;5.656;2023-02-15T08:54:44;7.4;62.8
78438;SHT31;67736;51.978;5.656;2023-02-15T08:57:14;7.5;62.7
78438;SHT31;67736;51.978;5.656;2023-02-15T08:59:44;7.6;63.2
78438;SHT31;67736;51.978;5.656;2023-02-15T09:02:13;7.7;62.3
78438;SHT31;67736;51.978;5.656;2023-02-15T09:04:43;7.8;62.0
78438;SHT31;67736;51.978;5.656;2023-02-15T09:07:12;7.9;62.0
78438;SHT31;67736;51.978;5.656;2023-02-15T09:09:42;8.0;62.4
78438;SHT31;67736;51.978;5.656;2023-02-15T09:12:12;8.2;61.7
78438;SHT31;67736;51.978;5.656;2023-02-15T09:14:42;8.3;61.0
78438;SHT31;67736;51.978;5.656;2023-02-15T09:17:12;8.4;60.6
78438;SHT31;67736;51.978;5.656;2023-02-15T09:19:41;8.5;60.3
78438;SHT31;67736;51.978;5.656;2023-02-15T09:22:11;8.6;60.0
78438;SHT31;67736;51.978;5.656;2023-02-15T09:24:41;8.7;59.9
78438;SHT31;67736;51.978;5.656;2023-02-15T09:27:11;8.8;60.3
78438;SHT31;67736;51.978;5.656;2023-02-15T09:29:42;8.9;59.9
78438;SHT31;67736;51.978;5.656;2023-02-15T09:32:13;9.0;59.7
78438;SHT31;67736;51.978;5.656;2023-02-15T09:34:45;9.1;58.4
78438;SHT31;67736;51.978;5.656;2023-02-15T09:37:14;9.1;58.7
78438;SHT31;67736;51.978;5.656;2023-02-15T09:39:44;9.2;58.3
78438;SHT31;67736;51.978;5.656;2023-02-15T09:42:38;9.2;58.2
78438;SHT31;67736;51.978;5.656;2023-02-15T09:45:43;9.3;57.8
78438;SHT31;67736;51.978;5.656;2023-02-15T09:48:33;9.3;58.1
78438;SHT31;67736;51.978;5.656;2023-02-15T09:51:46;9.4;57.8
78438;SHT31;67736;51.978;5.656;2023-02-15T09:54:35;9.5;57.7
78438;SHT31;67736;51.978;5.656;2023-02-15T09:57:13;9.5;57.8
78438;SHT31;67736;51.978;5.656;2023-02-15T09:59:56;9.6;57.2
78438;SHT31;67736;51.978;5.656;2023-02-15T10:02:48;9.6;57.5
78438;SHT31;67736;51.978;5.656;2023-02-15T10:05:32;9.7;57.7
78438;SHT31;67736;51.978;5.656;2023-02-15T10:13:21;10.1;56.6
78438;SHT31;67736;51.978;5.656;2023-02-15T10:16:11;10.2;56.3
78438;SHT31;67736;51.978;5.656;2023-02-15T10:18:57;10.3;56.0
78438;SHT31;67736;51.978;5.656;2023-02-15T10:21:43;10.4;55.4
78438;SHT31;67736;51.978;5.656;2023-02-15T10:25:10;10.4;55.0
78438;SHT31;67736;51.978;5.656;2023-02-15T10:27:45;10.5;55.1
78438;SHT31;67736;51.978;5.656;2023-02-15T10:30:21;10.5;55.0
78438;SHT31;67736;51.978;5.656;2023-02-15T10:32:59;10.6;55.1
78438;SHT31;67736;51.978;5.656;2023-02-15T10:35:37;10.6;55.0
78438;SHT31;67736;51.978;5.656;2023-02-15T10:38:32;10.7;54.9
78438;SHT31;67736;51.978;5.656;2023-02-15T10:41:17;10.7;54.9
78438;SHT31;67736;51.978;5.656;2023-02-15T10:44:08;10.8;55.1
78438;SHT31;67736;51.978;5.656;2023-02-15T10:46:55;10.8;55.0
78438;SHT31;67736;51.978;5.656;2023-02-15T10:49:45;10.9;55.0
78438;SHT31;67736;51.978;5.656;2023-02-15T10:52:26;10.9;54.9
78438;SHT31;67736;51.978;5.656;2023-02-15T10:55:08;11.0;54.6
78438;SHT31;67736;51.978;5.656;2023-02-15T10:57:50;11.0;55.0
78438;SHT31;67736;51.978;5.656;2023-02-15T11:00:32;11.1;54.4
78438;SHT31;67736;51.978;5.656;2023-02-15T11:04:03;11.1;54.3
78438;SHT31;67736;51.978;5.656;2023-02-15T11:06:38;11.2;53.8
78438;SHT31;67736;51.978;5.656;2023-02-15T11:09:13;11.2;53.7
78438;SHT31;67736;51.978;5.656;2023-02-15T11:11:51;11.3;53.8
78438;SHT31;67736;51.978;5.656;2023-02-15T11:14:34;11.3;53.5
78438;SHT31;67736;51.978;5.656;2023-02-15T11:17:12;11.3;53.8
78438;SHT31;67736;51.978;5.656;2023-02-15T11:19:53;11.4;53.8
78438;SHT31;67736;51.978;5.656;2023-02-15T11:22:24;11.4;54.0
78438;SHT31;67736;51.978;5.656;2023-02-15T11:24:54;11.4;53.8
78438;SHT31;67736;51.978;5.656;2023-02-15T11:27:28;11.5;53.8
78438;SHT31;67736;51.978;5.656;2023-02-15T11:30:04;11.5;54.0
78438;SHT31;67736;51.978;5.656;2023-02-15T11:32:39;11.6;53.8
78438;SHT31;67736;51.978;5.656;2023-02-15T11:35:22;11.6;53.9
78438;SHT31;67736;51.978;5.656;2023-02-15T11:38:01;11.6;53.8
78438;SHT31;67736;51.978;5.656;2023-02-15T11:40:35;11.6;54.1
78438;SHT31;67736;51.978;5.656;2023-02-15T11:43:13;11.7;54.1
78438;SHT31;67736;51.978;5.656;2023-02-15T11:45:46;11.7;54.3
78438;SHT31;67736;51.978;5.656;2023-02-15T11:48:16;11.8;54.2
78438;SHT31;67736;51.978;5.656;2023-02-15T11:50:46;11.8;53.5
78438;SHT31;67736;51.978;5.656;2023-02-15T11:53:17;11.9;53.9
78438;SHT31;67736;51.978;5.656;2023-02-15T11:55:49;11.9;54.2
78438;SHT31;67736;51.978;5.656;2023-02-15T11:58:29;11.9;54.5
78438;SHT31;67736;51.978;5.656;2023-02-15T12:01:04;12.0;54.0
78438;SHT31;67736;51.978;5.656;2023-02-15T12:03:43;12.1;53.7
78438;SHT31;67736;51.978;5.656;2023-02-15T12:06:20;12.1;53.4
78438;SHT31;67736;51.978;5.656;2023-02-15T12:08:57;12.2;53.4
78438;SHT31;67736;51.978;5.656;2023-02-15T12:11:34;12.2;53.7
78438;SHT31;67736;51.978;5.656;2023-02-15T12:14:06;12.3;53.2
78438;SHT31;67736;51.978;5.656;2023-02-15T12:16:44;12.3;53.2
78438;SHT31;67736;51.978;5.656;2023-02-15T12:19:30;12.4;53.3
78438;SHT31;67736;51.978;5.656;2023-02-15T12:22:02;12.4;53.4
78438;SHT31;67736;51.978;5.656;2023-02-15T12:24:37;12.5;53.3
78438;SHT31;67736;51.978;5.656;2023-02-15T12:27:16;12.5;53.3
78438;SHT31;67736;51.978;5.656;2023-02-15T12:29:52;12.5;53.4
78438;SHT31;67736;51.978;5.656;2023-02-15T12:32:25;12.6;53.5
78438;SHT31;67736;51.978;5.656;2023-02-15T12:35:07;12.6;53.5
78438;SHT31;67736;51.978;5.656;2023-02-15T12:37:38;12.7;53.3
78438;SHT31;67736;51.978;5.656;2023-02-15T12:40:21;12.7;52.9
78438;SHT31;67736;51.978;5.656;2023-02-15T12:42:53;12.8;52.5
78438;SHT31;67736;51.978;5.656;2023-02-15T12:45:27;12.9;51.7
78438;SHT31;67736;51.978;5.656;2023-02-15T12:48:30;12.9;51.4
78438;SHT31;67736;51.978;5.656;2023-02-15T12:51:08;13.0;51.3
78438;SHT31;67736;51.978;5.656;2023-02-15T12:53:42;13.1;50.7
78438;SHT31;67736;51.978;5.656;2023-02-15T12:56:12;13.1;50.1
78438;SHT31;67736;51.978;5.656;2023-02-15T12:58:42;13.1;50.4
78438;SHT31;67736;51.978;5.656;2023-02-15T13:01:16;13.2;50.4
78438;SHT31;67736;51.978;5.656;2023-02-15T13:03:55;13.2;49.6
78438;SHT31;67736;51.978;5.656;2023-02-15T13:06:28;13.3;50.1
78438;SHT31;67736;51.978;5.656;2023-02-15T13:09:08;13.3;50.1
78438;SHT31;67736;51.978;5.656;2023-02-15T13:11:43;13.3;49.6
78438;SHT31;67736;51.978;5.656;2023-02-15T13:14:19;13.4;49.7
78438;SHT31;67736;51.978;5.656;2023-02-15T13:16:52;13.4;49.7
78438;SHT31;67736;51.978;5.656;2023-02-15T13:19:28;13.4;49.6
78438;SHT31;67736;51.978;5.656;2023-02-15T13:22:05;13.5;49.2
78438;SHT31;67736;51.978;5.656;2023-02-15T13:24:39;13.5;49.1
78438;SHT31;67736;51.978;5.656;2023-02-15T13:27:12;13.6;49.2
78438;SHT31;67736;51.978;5.656;2023-02-15T13:29:48;13.6;49.4
78438;SHT31;67736;51.978;5.656;2023-02-15T13:32:26;13.6;49.0
78438;SHT31;67736;51.978;5.656;2023-02-15T13:34:58;13.6;49.4
78438;SHT31;67736;51.978;5.656;2023-02-15T13:37:45;13.7;49.5
78438;SHT31;67736;51.978;5.656;2023-02-15T13:40:24;13.7;49.5
78438;SHT31;67736;51.978;5.656;2023-02-15T13:42:59;13.7;49.5
78438;SHT31;67736;51.978;5.656;2023-02-15T13:45:39;13.8;49.6
78438;SHT31;67736;51.978;5.656;2023-02-15T13:48:18;13.8;49.8
78438;SHT31;67736;51.978;5.656;2023-02-15T13:51:03;13.9;49.4
78438;SHT31;67736;51.978;5.656;2023-02-15T13:53:56;13.9;49.3
78438;SHT31;67736;51.978;5.656;2023-02-15T13:56:42;14.0;49.0
78438;SHT31;67736;51.978;5.656;2023-02-15T13:59:58;14.0;49.0
78438;SHT31;67736;51.978;5.656;2023-02-15T14:03:40;14.1;49.4
78438;SHT31;67736;51.978;5.656;2023-02-15T14:06:31;14.1;49.4
78438;SHT31;67736;51.978;5.656;2023-02-15T14:09:15;14.2;49.0
78438;SHT31;67736;51.978;5.656;2023-02-15T14:11:54;14.2;48.8
78438;SHT31;67736;51.978;5.656;2023-02-15T14:14:41;14.3;48.9
78438;SHT31;67736;51.978;5.656;2023-02-15T14:17:22;14.3;48.7
78438;SHT31;67736;51.978;5.656;2023-02-15T14:19:59;14.3;48.8
78438;SHT31;67736;51.978;5.656;2023-02-15T14:22:35;14.3;48.7
78438;SHT31;67736;51.978;5.656;2023-02-15T14:25:16;14.4;49.3
78438;SHT31;67736;51.978;5.656;2023-02-15T14:27:56;14.4;48.8
78438;SHT31;67736;51.978;5.656;2023-02-15T14:30:29;14.4;48.8
78438;SHT31;67736;51.978;5.656;2023-02-15T14:33:06;14.4;48.9
78438;SHT31;67736;51.978;5.656;2023-02-15T14:35:37;14.4;48.7
78438;SHT31;67736;51.978;5.656;2023-02-15T14:38:19;14.5;48.5
78438;SHT31;67736;51.978;5.656;2023-02-15T14:40:59;14.5;48.4
78438;SHT31;67736;51.978;5.656;2023-02-15T14:43:40;14.5;48.1
78438;SHT31;67736;51.978;5.656;2023-02-15T14:46:18;14.5;47.8
78438;SHT31;67736;51.978;5.656;2023-02-15T14:48:51;14.5;47.8
78438;SHT31;67736;51.978;5.656;2023-02-15T14:53:32;14.5;48.5
78438;SHT31;67736;51.978;5.656;2023-02-15T14:56:23;14.6;47.6
78438;SHT31;67736;51.978;5.656;2023-02-15T14:59:00;14.6;48.0
78438;SHT31;67736;51.978;5.656;2023-02-15T15:01:32;14.6;48.0
78438;SHT31;67736;51.978;5.656;2023-02-15T15:04:05;14.6;47.7
78438;SHT31;67736;51.978;5.656;2023-02-15T15:06:38;14.6;47.7
78438;SHT31;67736;51.978;5.656;2023-02-15T15:09:21;14.6;47.9
78438;SHT31;67736;51.978;5.656;2023-02-15T15:11:53;14.6;47.8
78438;SHT31;67736;51.978;5.656;2023-02-15T15:14:39;14.6;47.9
78438;SHT31;67736;51.978;5.656;2023-02-15T15:17:13;14.6;48.2
78438;SHT31;67736;51.978;5.656;2023-02-15T15:20:09;14.6;47.7
78438;SHT31;67736;51.978;5.656;2023-02-15T15:22:43;14.6;47.8
78438;SHT31;67736;51.978;5.656;2023-02-15T15:26:20;14.6;47.6
78438;SHT31;67736;51.978;5.656;2023-02-15T15:28:56;14.6;47.5
78438;SHT31;67736;51.978;5.656;2023-02-15T15:31:31;14.6;47.6
78438;SHT31;67736;51.978;5.656;2023-02-15T15:34:54;14.6;47.5
78438;SHT31;67736;51.978;5.656;2023-02-15T15:38:17;14.6;47.5
78438;SHT31;67736;51.978;5.656;2023-02-15T15:41:18;14.6;47.6
78438;SHT31;67736;51.978;5.656;2023-02-15T15:44:08;14.6;47.8
78438;SHT31;67736;51.978;5.656;2023-02-15T15:47:02;14.6;47.8
78438;SHT31;67736;51.978;5.656;2023-02-15T15:49:38;14.6;47.8
78438;SHT31;67736;51.978;5.656;2023-02-15T15:52:14;14.6;48.1
78438;SHT31;67736;51.978;5.656;2023-02-15T15:54:47;14.6;48.2
78438;SHT31;67736;51.978;5.656;2023-02-15T15:57:28;14.6;48.4
78438;SHT31;67736;51.978;5.656;2023-02-15T15:59:58;14.6;48.3
78438;SHT31;67736;51.978;5.656;2023-02-15T16:02:28;14.5;48.3
78438;SHT31;67736;51.978;5.656;2023-02-15T16:05:08;14.5;48.3
78438;SHT31;67736;51.978;5.656;2023-02-15T16:07:41;14.5;48.5
78438;SHT31;67736;51.978;5.656;2023-02-15T16:10:21;14.5;48.6
78438;SHT31;67736;51.978;5.656;2023-02-15T16:12:54;14.5;48.9
78438;SHT31;67736;51.978;5.656;2023-02-15T16:15:29;14.5;48.9
78438;SHT31;67736;51.978;5.656;2023-02-15T16:18:01;14.5;48.9
78438;SHT31;67736;51.978;5.656;2023-02-15T16:20:33;14.4;48.9
78438;SHT31;67736;51.978;5.656;2023-02-15T16:23:28;14.4;48.9
78438;SHT31;67736;51.978;5.656;2023-02-15T16:26:02;14.4;49.0
78438;SHT31;67736;51.978;5.656;2023-02-15T16:28:35;14.4;49.1
78438;SHT31;67736;51.978;5.656;2023-02-15T16:31:10;14.3;49.2
78438;SHT31;67736;51.978;5.656;2023-02-15T16:33:42;14.3;48.9
78438;SHT31;67736;51.978;5.656;2023-02-15T16:36:22;14.3;49.1
78438;SHT31;67736;51.978;5.656;2023-02-15T16:39:24;14.2;49.0
78438;SHT31;67736;51.978;5.656;2023-02-15T16:41:55;14.2;49.0
78438;SHT31;67736;51.978;5.656;2023-02-15T16:44:29;14.1;48.9
78438;SHT31;67736;51.978;5.656;2023-02-15T16:47:00;14.1;49.1
78438;SHT31;67736;51.978;5.656;2023-02-15T16:49:32;14.1;48.8
78438;SHT31;67736;51.978;5.656;2023-02-15T16:52:05;14.0;48.8
78438;SHT31;67736;51.978;5.656;2023-02-15T16:54:37;14.0;48.9
78438;SHT31;67736;51.978;5.656;2023-02-15T16:57:18;13.9;48.9
78438;SHT31;67736;51.978;5.656;2023-02-15T16:59:52;13.9;49.2
78438;SHT31;67736;51.978;5.656;2023-02-15T17:02:25;13.8;49.3
78438;SHT31;67736;51.978;5.656;2023-02-15T17:05:10;13.8;49.2
78438;SHT31;67736;51.978;5.656;2023-02-15T17:07:51;13.7;49.2
78438;SHT31;67736;51.978;5.656;2023-02-15T17:10:30;13.7;49.3
78438;SHT31;67736;51.978;5.656;2023-02-15T17:13:12;13.6;49.5
78438;SHT31;67736;51.978;5.656;2023-02-15T17:15:46;13.5;49.7
78438;SHT31;67736;51.978;5.656;2023-02-15T17:18:22;13.5;49.6
78438;SHT31;67736;51.978;5.656;2023-02-15T17:20:56;13.4;49.8