sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35074;SDS011;21260;34.984;32.490;2023-07-20T00:01:51;4.97;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T00:04:18;4.78;;;1.95;;
35074;SDS011;21260;34.984;32.490;2023-07-20T00:06:44;3.17;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T00:09:10;2.75;;;2.00;;
35074;SDS011;21260;34.984;32.490;2023-07-20T00:11:37;3.65;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T00:14:06;7.45;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T00:16:33;4.43;;;1.98;;
35074;SDS011;21260;34.984;32.490;2023-07-20T00:19:02;3.20;;;1.98;;
35074;SDS011;21260;34.984;32.490;2023-07-20T00:21:34;3.53;;;1.95;;
35074;SDS011;21260;34.984;32.490;2023-07-20T00:24:05;3.20;;;2.03;;
35074;SDS011;21260;34.984;32.490;2023-07-20T00:26:31;4.65;;;2.25;;
35074;SDS011;21260;34.984;32.490;2023-07-20T00:31:29;5.32;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T00:33:55;2.90;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T00:36:22;3.00;;;2.13;;
35074;SDS011;21260;34.984;32.490;2023-07-20T00:38:48;3.08;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T00:41:14;2.83;;;2.00;;
35074;SDS011;21260;34.984;32.490;2023-07-20T00:43:42;3.33;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T00:46:08;3.00;;;1.97;;
35074;SDS011;21260;34.984;32.490;2023-07-20T00:48:36;2.72;;;2.15;;
35074;SDS011;21260;34.984;32.490;2023-07-20T00:51:02;3.53;;;2.28;;
35074;SDS011;21260;34.984;32.490;2023-07-20T00:53:29;3.00;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T00:55:56;3.55;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T00:58:23;4.53;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T01:00:50;5.13;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T01:03:16;5.15;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T01:08:36;3.28;;;2.33;;
35074;SDS011;21260;34.984;32.490;2023-07-20T01:17:06;3.08;;;2.13;;
35074;SDS011;21260;34.984;32.490;2023-07-20T01:19:32;4.70;;;2.13;;
35074;SDS011;21260;34.984;32.490;2023-07-20T01:22:02;3.05;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T01:24:44;2.47;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T01:33:20;2.42;;;2.00;;
35074;SDS011;21260;34.984;32.490;2023-07-20T01:35:57;3.00;;;1.90;;
35074;SDS011;21260;34.984;32.490;2023-07-20T01:38:25;4.03;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T01:40:53;4.10;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T01:43:22;3.40;;;2.22;;
35074;SDS011;21260;34.984;32.490;2023-07-20T01:45:48;3.80;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T01:48:14;4.10;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T01:50:41;3.85;;;2.38;;
35074;SDS011;21260;34.984;32.490;2023-07-20T01:53:07;3.90;;;2.35;;
35074;SDS011;21260;34.984;32.490;2023-07-20T01:55:34;3.55;;;2.00;;
35074;SDS011;21260;34.984;32.490;2023-07-20T01:58:00;4.30;;;1.90;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:00:27;3.35;;;2.13;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:02:53;4.30;;;2.33;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:05:19;4.72;;;2.05;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:07:46;3.42;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:10:12;5.07;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:12:39;3.90;;;2.28;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:15:07;2.80;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:17:34;3.78;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:20:00;4.68;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:22:28;5.22;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:27:24;5.38;;;2.22;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:29:50;3.88;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:32:17;3.60;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:34:44;5.00;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:37:10;2.50;;;2.00;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:39:38;5.78;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:42:05;5.07;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:44:31;5.13;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:46:58;3.67;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:49:24;3.60;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:51:50;3.33;;;2.13;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:54:17;3.77;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:56:44;5.80;;;2.00;;
35074;SDS011;21260;34.984;32.490;2023-07-20T02:59:10;6.03;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T03:01:36;3.47;;;2.28;;
35074;SDS011;21260;34.984;32.490;2023-07-20T03:04:02;5.38;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T03:06:29;3.38;;;2.13;;
35074;SDS011;21260;34.984;32.490;2023-07-20T03:08:55;3.97;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T03:11:25;5.35;;;2.45;;
35074;SDS011;21260;34.984;32.490;2023-07-20T03:13:51;7.10;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T03:16:18;9.90;;;2.60;;
35074;SDS011;21260;34.984;32.490;2023-07-20T03:21:18;8.20;;;2.15;;
35074;SDS011;21260;34.984;32.490;2023-07-20T03:23:44;6.50;;;2.22;;
35074;SDS011;21260;34.984;32.490;2023-07-20T03:26:11;4.55;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T03:28:38;4.32;;;2.42;;
35074;SDS011;21260;34.984;32.490;2023-07-20T03:31:04;3.88;;;2.22;;
35074;SDS011;21260;34.984;32.490;2023-07-20T03:33:34;4.30;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T03:36:00;3.05;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T03:38:27;2.58;;;2.25;;
35074;SDS011;21260;34.984;32.490;2023-07-20T03:43:23;2.80;;;2.17;;
35074;SDS011;21260;34.984;32.490;2023-07-20T03:45:51;4.03;;;2.35;;
35074;SDS011;21260;34.984;32.490;2023-07-20T03:48:19;3.35;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T03:50:49;4.82;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T03:53:17;4.55;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-07-20T03:55:50;3.47;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T03:58:18;4.00;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T04:00:47;4.45;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T04:03:15;4.75;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-07-20T04:05:43;4.25;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-07-20T04:08:10;3.90;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T04:10:37;3.47;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T04:13:05;6.65;;;2.70;;
35074;SDS011;21260;34.984;32.490;2023-07-20T04:15:38;5.30;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T04:18:04;4.17;;;2.47;;
35074;SDS011;21260;34.984;32.490;2023-07-20T04:20:31;4.22;;;2.47;;
35074;SDS011;21260;34.984;32.490;2023-07-20T04:22:58;6.40;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T04:25:24;4.45;;;2.38;;
35074;SDS011;21260;34.984;32.490;2023-07-20T04:27:51;2.40;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T04:30:18;4.35;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T04:32:46;2.40;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T04:38:19;4.90;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T04:40:49;7.43;;;2.42;;
35074;SDS011;21260;34.984;32.490;2023-07-20T04:43:16;5.72;;;2.38;;
35074;SDS011;21260;34.984;32.490;2023-07-20T04:45:43;4.05;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T04:48:11;4.05;;;2.33;;
35074;SDS011;21260;34.984;32.490;2023-07-20T04:50:44;2.42;;;2.22;;
35074;SDS011;21260;34.984;32.490;2023-07-20T04:53:11;5.90;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T04:55:39;4.03;;;2.15;;
35074;SDS011;21260;34.984;32.490;2023-07-20T04:58:06;4.78;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:00:33;3.63;;;2.35;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:03:00;3.60;;;2.08;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:05:30;4.32;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:07:57;3.15;;;2.25;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:10:30;5.18;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:12:58;4.82;;;2.22;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:15:26;3.30;;;2.47;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:17:52;5.07;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:20:18;5.97;;;2.42;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:22:45;5.50;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:25:12;3.80;;;2.35;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:27:40;4.60;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:30:06;3.97;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:32:33;3.13;;;2.22;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:34:59;3.50;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:37:28;5.23;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:39:54;7.45;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:42:22;5.95;;;2.58;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:44:49;6.00;;;2.38;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:49:48;4.25;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:52:15;4.70;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:54:43;3.90;;;2.33;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:57:11;4.28;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T05:59:37;5.80;;;2.53;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:02:05;4.32;;;2.22;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:04:33;4.32;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:07:02;3.90;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:09:30;4.13;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:11:56;4.45;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:14:22;3.95;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:16:49;4.63;;;2.22;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:19:15;4.47;;;2.17;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:21:41;2.85;;;2.03;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:24:08;4.65;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:26:34;4.10;;;2.22;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:29:05;6.40;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:31:32;6.03;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:33:59;6.20;;;2.42;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:36:26;5.00;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:38:52;6.65;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:41:19;5.50;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:43:46;5.05;;;2.53;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:46:14;6.03;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:48:42;5.53;;;2.33;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:51:09;4.47;;;2.45;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:53:36;5.25;;;2.55;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:56:12;5.25;;;2.58;;
35074;SDS011;21260;34.984;32.490;2023-07-20T06:58:39;4.30;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T07:01:05;3.75;;;2.25;;
35074;SDS011;21260;34.984;32.490;2023-07-20T07:03:39;5.50;;;2.60;;
35074;SDS011;21260;34.984;32.490;2023-07-20T07:06:12;3.58;;;2.42;;
35074;SDS011;21260;34.984;32.490;2023-07-20T07:08:40;5.82;;;2.25;;
35074;SDS011;21260;34.984;32.490;2023-07-20T07:11:09;4.28;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T07:16:11;8.85;;;2.55;;
35074;SDS011;21260;34.984;32.490;2023-07-20T07:21:26;4.68;;;2.53;;
35074;SDS011;21260;34.984;32.490;2023-07-20T07:26:44;4.43;;;2.43;;
35074;SDS011;21260;34.984;32.490;2023-07-20T07:29:10;5.45;;;2.25;;
35074;SDS011;21260;34.984;32.490;2023-07-20T07:37:01;4.07;;;2.38;;
35074;SDS011;21260;34.984;32.490;2023-07-20T07:39:37;6.77;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-07-20T07:47:14;5.55;;;2.45;;
35074;SDS011;21260;34.984;32.490;2023-07-20T07:49:40;3.25;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T07:52:09;7.40;;;2.45;;
35074;SDS011;21260;34.984;32.490;2023-07-20T07:54:36;8.40;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-07-20T07:57:03;4.93;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T07:59:31;4.75;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-07-20T08:02:02;4.53;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T08:04:30;6.00;;;2.35;;
35074;SDS011;21260;34.984;32.490;2023-07-20T08:06:59;3.58;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T08:09:25;7.18;;;2.65;;
35074;SDS011;21260;34.984;32.490;2023-07-20T08:11:51;3.50;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T08:14:18;4.30;;;2.38;;
35074;SDS011;21260;34.984;32.490;2023-07-20T08:16:44;4.25;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T08:19:15;5.70;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T08:21:47;4.20;;;2.47;;
35074;SDS011;21260;34.984;32.490;2023-07-20T08:24:14;5.78;;;2.33;;
35074;SDS011;21260;34.984;32.490;2023-07-20T08:26:40;5.88;;;2.53;;
35074;SDS011;21260;34.984;32.490;2023-07-20T08:31:48;4.93;;;2.35;;
35074;SDS011;21260;34.984;32.490;2023-07-20T08:34:16;6.45;;;2.42;;
35074;SDS011;21260;34.984;32.490;2023-07-20T08:36:43;5.77;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T08:39:17;3.88;;;2.53;;
35074;SDS011;21260;34.984;32.490;2023-07-20T08:44:13;4.93;;;2.42;;
35074;SDS011;21260;34.984;32.490;2023-07-20T08:46:42;4.93;;;2.53;;
35074;SDS011;21260;34.984;32.490;2023-07-20T08:52:03;5.70;;;2.45;;
35074;SDS011;21260;34.984;32.490;2023-07-20T08:54:35;5.20;;;2.53;;
35074;SDS011;21260;34.984;32.490;2023-07-20T08:57:03;6.40;;;2.65;;
35074;SDS011;21260;34.984;32.490;2023-07-20T08:59:31;6.38;;;2.60;;
35074;SDS011;21260;34.984;32.490;2023-07-20T09:02:02;5.05;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-07-20T09:04:44;5.27;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T09:07:11;7.40;;;2.70;;
35074;SDS011;21260;34.984;32.490;2023-07-20T09:12:21;7.45;;;2.42;;
35074;SDS011;21260;34.984;32.490;2023-07-20T09:14:57;6.70;;;2.70;;
35074;SDS011;21260;34.984;32.490;2023-07-20T09:19:53;5.40;;;2.60;;
35074;SDS011;21260;34.984;32.490;2023-07-20T09:22:19;6.18;;;2.55;;
35074;SDS011;21260;34.984;32.490;2023-07-20T09:24:46;5.20;;;2.60;;
35074;SDS011;21260;34.984;32.490;2023-07-20T09:27:12;6.88;;;2.38;;
35074;SDS011;21260;34.984;32.490;2023-07-20T09:29:49;6.00;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-07-20T09:32:20;5.53;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T09:34:49;4.28;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T09:37:21;7.90;;;2.35;;
35074;SDS011;21260;34.984;32.490;2023-07-20T09:42:21;3.57;;;2.27;;
35074;SDS011;21260;34.984;32.490;2023-07-20T09:44:50;4.97;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T09:47:25;6.80;;;2.28;;
35074;SDS011;21260;34.984;32.490;2023-07-20T09:50:00;5.65;;;2.53;;
35074;SDS011;21260;34.984;32.490;2023-07-20T09:52:32;5.28;;;2.60;;
35074;SDS011;21260;34.984;32.490;2023-07-20T09:55:03;6.28;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T10:00:07;3.80;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T10:05:12;7.63;;;2.53;;
35074;SDS011;21260;34.984;32.490;2023-07-20T10:07:43;6.77;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T10:15:54;6.20;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T10:20:59;6.73;;;2.80;;
35074;SDS011;21260;34.984;32.490;2023-07-20T10:23:28;4.70;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-07-20T10:25:56;4.78;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-07-20T10:28:24;5.63;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-07-20T10:30:51;6.95;;;2.80;;
35074;SDS011;21260;34.984;32.490;2023-07-20T10:33:18;4.07;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T10:36:02;8.93;;;2.90;;
35074;SDS011;21260;34.984;32.490;2023-07-20T10:41:19;7.22;;;2.85;;
35074;SDS011;21260;34.984;32.490;2023-07-20T10:49:13;7.00;;;3.35;;
35074;SDS011;21260;34.984;32.490;2023-07-20T10:51:44;5.80;;;3.15;;
35074;SDS011;21260;34.984;32.490;2023-07-20T10:56:50;8.35;;;3.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T10:59:35;7.63;;;2.83;;
35074;SDS011;21260;34.984;32.490;2023-07-20T11:07:04;8.00;;;2.97;;
35074;SDS011;21260;34.984;32.490;2023-07-20T11:09:35;7.45;;;3.53;;
35074;SDS011;21260;34.984;32.490;2023-07-20T11:14:52;9.90;;;3.50;;
35074;SDS011;21260;34.984;32.490;2023-07-20T11:17:32;13.73;;;4.13;;
35074;SDS011;21260;34.984;32.490;2023-07-20T11:20:02;8.30;;;3.13;;
35074;SDS011;21260;34.984;32.490;2023-07-20T11:22:30;8.90;;;4.13;;
35074;SDS011;21260;34.984;32.490;2023-07-20T11:24:58;10.82;;;4.70;;
35074;SDS011;21260;34.984;32.490;2023-07-20T11:27:25;8.52;;;3.72;;
35074;SDS011;21260;34.984;32.490;2023-07-20T11:30:15;6.35;;;2.97;;
35074;SDS011;21260;34.984;32.490;2023-07-20T11:32:59;5.10;;;2.88;;
35074;SDS011;21260;34.984;32.490;2023-07-20T11:35:35;8.57;;;3.28;;
35074;SDS011;21260;34.984;32.490;2023-07-20T11:38:12;6.63;;;3.08;;
35074;SDS011;21260;34.984;32.490;2023-07-20T11:40:43;6.35;;;2.80;;
35074;SDS011;21260;34.984;32.490;2023-07-20T11:43:11;9.10;;;2.90;;
35074;SDS011;21260;34.984;32.490;2023-07-20T11:45:39;6.00;;;2.95;;
35074;SDS011;21260;34.984;32.490;2023-07-20T11:48:06;5.03;;;3.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T11:50:41;8.20;;;2.92;;
35074;SDS011;21260;34.984;32.490;2023-07-20T11:53:08;6.72;;;3.05;;
35074;SDS011;21260;34.984;32.490;2023-07-20T11:55:38;6.97;;;2.92;;
35074;SDS011;21260;34.984;32.490;2023-07-20T11:58:07;4.72;;;2.70;;
35074;SDS011;21260;34.984;32.490;2023-07-20T12:00:38;6.32;;;2.90;;
35074;SDS011;21260;34.984;32.490;2023-07-20T12:03:14;5.22;;;2.70;;
35074;SDS011;21260;34.984;32.490;2023-07-20T12:05:45;5.95;;;2.92;;
35074;SDS011;21260;34.984;32.490;2023-07-20T12:08:22;8.85;;;3.13;;
35074;SDS011;21260;34.984;32.490;2023-07-20T12:10:51;6.77;;;3.17;;
35074;SDS011;21260;34.984;32.490;2023-07-20T12:16:13;6.65;;;2.83;;
35074;SDS011;21260;34.984;32.490;2023-07-20T12:18:46;4.88;;;3.00;;
35074;SDS011;21260;34.984;32.490;2023-07-20T12:21:14;10.02;;;2.85;;
35074;SDS011;21260;34.984;32.490;2023-07-20T12:23:41;6.80;;;2.95;;
35074;SDS011;21260;34.984;32.490;2023-07-20T12:26:10;6.23;;;2.90;;
35074;SDS011;21260;34.984;32.490;2023-07-20T12:28:47;6.47;;;2.72;;
35074;SDS011;21260;34.984;32.490;2023-07-20T12:31:33;6.72;;;2.90;;
35074;SDS011;21260;34.984;32.490;2023-07-20T12:36:41;6.18;;;3.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T12:42:01;5.43;;;2.58;;
35074;SDS011;21260;34.984;32.490;2023-07-20T12:44:29;8.70;;;2.80;;
35074;SDS011;21260;34.984;32.490;2023-07-20T12:46:58;6.93;;;2.90;;
35074;SDS011;21260;34.984;32.490;2023-07-20T12:51:58;5.80;;;2.80;;
35074;SDS011;21260;34.984;32.490;2023-07-20T12:54:26;5.63;;;2.73;;
35074;SDS011;21260;34.984;32.490;2023-07-20T12:59:55;4.57;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-07-20T13:02:33;6.57;;;2.70;;
35074;SDS011;21260;34.984;32.490;2023-07-20T13:07:48;6.40;;;2.70;;
35074;SDS011;21260;34.984;32.490;2023-07-20T13:10:17;7.35;;;2.70;;
35074;SDS011;21260;34.984;32.490;2023-07-20T13:12:46;7.72;;;2.80;;
35074;SDS011;21260;34.984;32.490;2023-07-20T13:15:16;5.47;;;2.60;;
35074;SDS011;21260;34.984;32.490;2023-07-20T13:17:45;3.55;;;2.33;;
35074;SDS011;21260;34.984;32.490;2023-07-20T13:22:54;3.97;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-07-20T13:28:18;4.60;;;2.42;;
35074;SDS011;21260;34.984;32.490;2023-07-20T13:30:49;8.03;;;2.73;;
35074;SDS011;21260;34.984;32.490;2023-07-20T13:33:19;6.87;;;2.80;;
35074;SDS011;21260;34.984;32.490;2023-07-20T13:35:49;6.05;;;2.42;;
35074;SDS011;21260;34.984;32.490;2023-07-20T13:38:16;7.00;;;2.55;;
35074;SDS011;21260;34.984;32.490;2023-07-20T13:40:47;3.85;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T13:43:13;9.00;;;2.67;;
35074;SDS011;21260;34.984;32.490;2023-07-20T13:45:39;6.32;;;2.22;;
35074;SDS011;21260;34.984;32.490;2023-07-20T13:48:09;4.57;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T13:50:36;4.88;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-07-20T13:55:35;6.23;;;2.80;;
35074;SDS011;21260;34.984;32.490;2023-07-20T13:58:03;6.47;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:00:29;4.88;;;2.38;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:02:58;5.38;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:05:24;4.72;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:07:52;8.90;;;2.80;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:10:18;4.20;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:12:44;5.18;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:15:11;8.30;;;2.53;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:17:37;4.07;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:20:04;3.92;;;2.33;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:22:31;3.97;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:24:58;7.90;;;2.43;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:27:27;5.00;;;2.37;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:29:53;4.32;;;2.25;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:32:22;5.67;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:37:21;5.82;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:39:48;6.22;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:42:16;5.13;;;2.17;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:44:45;6.22;;;2.55;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:47:15;6.65;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:49:45;6.73;;;2.13;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:52:13;6.88;;;2.50;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:54:49;6.13;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:57:21;5.55;;;2.08;;
35074;SDS011;21260;34.984;32.490;2023-07-20T14:59:58;5.32;;;2.60;;
35074;SDS011;21260;34.984;32.490;2023-07-20T15:05:06;5.25;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T15:10:09;4.68;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T15:12:36;5.75;;;2.25;;
35074;SDS011;21260;34.984;32.490;2023-07-20T15:20:46;6.97;;;2.22;;
35074;SDS011;21260;34.984;32.490;2023-07-20T15:23:20;6.68;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T15:25:52;6.50;;;2.70;;
35074;SDS011;21260;34.984;32.490;2023-07-20T15:28:22;4.80;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T15:33:37;5.85;;;2.35;;
35074;SDS011;21260;34.984;32.490;2023-07-20T15:46:43;4.03;;;2.10;;
35074;SDS011;21260;34.984;32.490;2023-07-20T15:49:22;5.32;;;2.22;;
35074;SDS011;21260;34.984;32.490;2023-07-20T15:54:22;4.60;;;2.33;;
35074;SDS011;21260;34.984;32.490;2023-07-20T15:56:49;4.57;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T15:59:15;3.88;;;2.17;;
35074;SDS011;21260;34.984;32.490;2023-07-20T16:01:43;3.83;;;2.15;;
35074;SDS011;21260;34.984;32.490;2023-07-20T16:04:11;6.43;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T16:06:42;3.47;;;2.08;;
35074;SDS011;21260;34.984;32.490;2023-07-20T16:09:08;6.83;;;2.47;;
35074;SDS011;21260;34.984;32.490;2023-07-20T16:14:20;8.57;;;2.37;;
35074;SDS011;21260;34.984;32.490;2023-07-20T16:16:52;4.45;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T16:24:57;4.20;;;2.42;;
35074;SDS011;21260;34.984;32.490;2023-07-20T16:27:27;3.00;;;2.37;;
35074;SDS011;21260;34.984;32.490;2023-07-20T16:30:03;5.38;;;2.38;;
35074;SDS011;21260;34.984;32.490;2023-07-20T16:32:32;4.97;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T16:35:00;5.97;;;2.67;;
35074;SDS011;21260;34.984;32.490;2023-07-20T16:37:27;6.18;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T16:39:54;4.20;;;2.58;;
35074;SDS011;21260;34.984;32.490;2023-07-20T16:42:26;6.28;;;2.17;;
35074;SDS011;21260;34.984;32.490;2023-07-20T16:47:28;4.68;;;2.17;;
35074;SDS011;21260;34.984;32.490;2023-07-20T16:52:26;6.93;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T16:54:53;7.22;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T16:57:20;4.43;;;2.47;;
35074;SDS011;21260;34.984;32.490;2023-07-20T16:59:47;12.73;;;2.47;;
35074;SDS011;21260;34.984;32.490;2023-07-20T17:02:14;6.47;;;2.33;;
35074;SDS011;21260;34.984;32.490;2023-07-20T17:07:17;4.32;;;2.42;;
35074;SDS011;21260;34.984;32.490;2023-07-20T17:09:43;7.07;;;2.60;;
35074;SDS011;21260;34.984;32.490;2023-07-20T17:14:47;5.95;;;2.40;;
35074;SDS011;21260;34.984;32.490;2023-07-20T17:17:19;4.63;;;2.30;;
35074;SDS011;21260;34.984;32.490;2023-07-20T17:22:21;5.05;;;2.28;;
35074;SDS011;21260;34.984;32.490;2023-07-20T17:24:48;4.68;;;2.20;;
35074;SDS011;21260;34.984;32.490;2023-07-20T17:27:15;4.65;;;2.35;;
35074;SDS011;21260;34.984;32.490;2023-07-20T17:32:11;4.15;;;2.55;;
35074;SDS011;21260;34.984;32.490;2023-07-20T17:34:37;3.72;;;2.28;;
35074;SDS011;21260;34.984;32.490;2023-07-20T17:37:11;4.73;;;2.40;;