sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63287;BME280;49410;55.708;37.522;2023-02-11T00:00:50;99350.13;;;-1.69;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:03:16;99355.13;;;-1.78;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:05:41;99344.50;;;-1.79;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:08:07;99362.56;;;-1.68;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:10:32;99358.47;;;-1.74;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:12:58;99369.19;;;-1.74;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:15:23;99352.44;;;-1.78;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:17:49;99370.13;;;-1.75;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:20:14;99362.09;;;-1.75;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:22:40;99339.56;;;-2.00;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:25:05;99356.69;;;-2.03;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:27:31;99360.25;;;-2.02;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:29:56;99342.91;;;-2.11;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:32:21;99359.00;;;-2.11;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:34:51;99340.06;;;-2.22;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:37:16;99356.91;;;-2.20;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:39:42;99357.97;;;-2.23;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:42:07;99366.28;;;-2.27;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:44:33;99360.34;;;-2.32;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:46:58;99365.81;;;-2.34;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:49:24;99356.34;;;-2.40;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:51:49;99370.88;;;-2.44;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:54:14;99380.06;;;-2.34;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:56:40;99365.44;;;-2.42;nan
63287;BME280;49410;55.708;37.522;2023-02-11T00:59:05;99388.22;;;-2.50;nan
63287;BME280;49410;55.708;37.522;2023-02-11T01:01:31;99371.66;;;-2.56;nan
63287;BME280;49410;55.708;37.522;2023-02-11T01:03:56;99372.78;;;-2.60;nan
63287;BME280;49410;55.708;37.522;2023-02-11T01:06:22;99376.13;;;-2.57;nan
63287;BME280;49410;55.708;37.522;2023-02-11T01:08:47;99378.53;;;-2.52;nan
63287;BME280;49410;55.708;37.522;2023-02-11T01:11:17;99374.41;;;-2.58;nan
63287;BME280;49410;55.708;37.522;2023-02-11T01:13:43;99381.69;;;-2.60;nan
63287;BME280;49410;55.708;37.522;2023-02-11T01:16:09;99373.72;;;-2.61;nan
63287;BME280;49410;55.708;37.522;2023-02-11T01:18:36;99400.50;;;-2.61;nan
63287;BME280;49410;55.708;37.522;2023-02-11T01:21:02;99403.28;;;-2.63;nan
63287;BME280;49410;55.708;37.522;2023-02-11T01:23:27;99406.75;;;-2.61;nan
63287;BME280;49410;55.708;37.522;2023-02-11T01:25:53;99395.63;;;-2.69;nan
63287;BME280;49410;55.708;37.522;2023-02-11T01:28:19;99402.63;;;-2.67;nan
63287;BME280;49410;55.708;37.522;2023-02-11T01:30:45;99384.00;;;-2.84;nan
63287;BME280;49410;55.708;37.522;2023-02-11T01:33:11;99404.03;;;-2.75;nan
63287;BME280;49410;55.708;37.522;2023-02-11T01:35:38;99409.22;;;-2.72;nan
63287;BME280;49410;55.708;37.522;2023-02-11T01:38:04;99370.16;;;-2.91;nan
63287;BME280;49410;55.708;37.522;2023-02-11T01:40:30;99404.41;;;-2.82;nan
63287;BME280;49410;55.708;37.522;2023-02-11T01:42:55;99424.31;;;-2.71;nan
63287;BME280;49410;55.708;37.522;2023-02-11T01:48:17;99407.66;;;-2.76;nan
63287;BME280;49410;55.708;37.522;2023-02-11T01:50:44;99396.38;;;-2.82;nan
63287;BME280;49410;55.708;37.522;2023-02-11T01:53:12;99406.69;;;-2.75;nan
63287;BME280;49410;55.708;37.522;2023-02-11T01:55:57;99393.78;;;-2.83;nan
63287;BME280;49410;55.708;37.522;2023-02-11T01:58:43;99412.66;;;-2.70;nan
63287;BME280;49410;55.708;37.522;2023-02-11T02:01:12;99388.91;;;-2.76;nan
63287;BME280;49410;55.708;37.522;2023-02-11T02:03:41;99405.38;;;-2.68;nan
63287;BME280;49410;55.708;37.522;2023-02-11T02:06:34;99407.41;;;-2.57;nan
63287;BME280;49410;55.708;37.522;2023-02-11T02:11:29;99383.59;;;-2.47;nan
63287;BME280;49410;55.708;37.522;2023-02-11T02:13:55;99399.41;;;-2.28;nan
63287;BME280;49410;55.708;37.522;2023-02-11T02:16:28;99399.22;;;-2.25;nan
63287;BME280;49410;55.708;37.522;2023-02-11T02:24:10;99407.06;;;-2.08;nan
63287;BME280;49410;55.708;37.522;2023-02-11T02:38:12;99396.91;;;-2.17;nan
63287;BME280;49410;55.708;37.522;2023-02-11T02:43:08;99396.44;;;-2.09;nan
63287;BME280;49410;55.708;37.522;2023-02-11T02:45:35;99395.94;;;-2.01;nan
63287;BME280;49410;55.708;37.522;2023-02-11T02:48:01;99411.25;;;-1.89;nan
63287;BME280;49410;55.708;37.522;2023-02-11T02:50:27;99393.72;;;-1.95;nan
63287;BME280;49410;55.708;37.522;2023-02-11T02:55:58;99403.13;;;-2.02;nan
63287;BME280;49410;55.708;37.522;2023-02-11T03:01:22;99398.63;;;-2.01;nan
63287;BME280;49410;55.708;37.522;2023-02-11T03:04:19;99401.22;;;-2.00;nan
63287;BME280;49410;55.708;37.522;2023-02-11T03:07:02;99380.66;;;-2.14;nan
63287;BME280;49410;55.708;37.522;2023-02-11T03:09:46;99385.25;;;-2.16;nan
63287;BME280;49410;55.708;37.522;2023-02-11T03:12:14;99390.31;;;-2.11;nan
63287;BME280;49410;55.708;37.522;2023-02-11T03:14:40;99401.81;;;-2.09;nan
63287;BME280;49410;55.708;37.522;2023-02-11T03:17:07;99382.94;;;-2.22;nan
63287;BME280;49410;55.708;37.522;2023-02-11T03:19:40;99392.31;;;-2.15;nan
63287;BME280;49410;55.708;37.522;2023-02-11T03:22:15;99397.47;;;-2.12;nan
63287;BME280;49410;55.708;37.522;2023-02-11T03:24:42;99399.97;;;-2.09;nan
63287;BME280;49410;55.708;37.522;2023-02-11T03:27:26;99374.59;;;-2.17;nan
63287;BME280;49410;55.708;37.522;2023-02-11T03:32:31;99392.63;;;-2.20;nan
63287;BME280;49410;55.708;37.522;2023-02-11T03:35:09;99369.75;;;-2.25;nan
63287;BME280;49410;55.708;37.522;2023-02-11T03:40:26;99371.72;;;-2.29;nan
63287;BME280;49410;55.708;37.522;2023-02-11T03:42:57;99360.75;;;-2.39;nan
63287;BME280;49410;55.708;37.522;2023-02-11T03:45:24;99379.59;;;-2.40;nan
63287;BME280;49410;55.708;37.522;2023-02-11T03:48:04;99371.84;;;-2.45;nan
63287;BME280;49410;55.708;37.522;2023-02-11T03:50:32;99376.72;;;-2.52;nan
63287;BME280;49410;55.708;37.522;2023-02-11T03:53:00;99379.09;;;-2.61;nan
63287;BME280;49410;55.708;37.522;2023-02-11T03:55:27;99384.91;;;-2.69;nan
63287;BME280;49410;55.708;37.522;2023-02-11T03:57:54;99375.47;;;-2.60;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:00:20;99371.91;;;-2.75;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:02:45;99371.28;;;-2.64;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:05:13;99360.63;;;-2.81;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:07:39;99367.88;;;-2.83;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:10:05;99375.31;;;-2.88;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:12:30;99373.50;;;-2.87;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:14:56;99379.69;;;-3.01;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:17:21;99373.56;;;-3.03;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:19:47;99377.19;;;-3.04;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:22:12;99360.63;;;-3.11;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:24:37;99374.91;;;-3.10;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:27:03;99367.22;;;-3.17;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:29:28;99364.72;;;-3.20;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:31:54;99353.88;;;-3.33;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:34:20;99368.25;;;-3.19;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:36:45;99380.69;;;-3.18;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:39:11;99366.75;;;-3.39;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:41:36;99368.66;;;-3.41;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:44:02;99357.78;;;-3.38;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:46:27;99363.59;;;-3.46;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:48:53;99354.53;;;-3.44;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:51:18;99373.50;;;-3.48;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:53:44;99360.41;;;-3.53;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:56:10;99365.66;;;-3.51;nan
63287;BME280;49410;55.708;37.522;2023-02-11T04:58:35;99378.66;;;-3.45;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:01:05;99366.25;;;-3.46;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:03:31;99349.72;;;-3.53;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:05:56;99378.22;;;-3.37;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:08:21;99370.63;;;-3.45;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:10:47;99371.91;;;-3.36;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:13:12;99359.94;;;-3.45;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:15:37;99369.66;;;-3.28;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:18:03;99369.25;;;-3.36;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:20:28;99372.75;;;-3.20;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:22:54;99369.22;;;-3.20;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:25:19;99374.41;;;-3.03;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:27:45;99377.97;;;-3.02;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:30:10;99378.38;;;-2.94;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:32:36;99368.91;;;-3.00;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:35:01;99367.22;;;-2.86;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:37:27;99344.25;;;-2.90;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:39:52;99377.94;;;-2.72;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:42:18;99374.84;;;-2.80;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:44:43;99366.66;;;-2.77;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:47:08;99353.28;;;-2.77;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:49:34;99362.06;;;-2.60;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:52:00;99358.44;;;-2.59;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:54:25;99361.69;;;-2.69;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:56:51;99360.16;;;-2.58;nan
63287;BME280;49410;55.708;37.522;2023-02-11T05:59:16;99367.53;;;-2.47;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:01:42;99372.53;;;-2.41;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:04:07;99353.56;;;-2.53;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:06:33;99363.31;;;-2.37;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:08:58;99356.81;;;-2.47;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:11:23;99373.00;;;-2.49;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:13:49;99366.69;;;-2.48;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:16:15;99356.16;;;-2.51;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:18:43;99373.94;;;-2.50;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:21:10;99369.25;;;-2.46;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:23:36;99370.31;;;-2.49;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:26:04;99376.50;;;-2.48;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:28:30;99359.78;;;-2.67;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:30:55;99368.31;;;-2.60;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:33:21;99363.50;;;-2.55;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:35:47;99352.22;;;-2.45;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:38:12;99354.53;;;-2.39;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:40:37;99345.22;;;-2.34;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:43:03;99360.63;;;-2.37;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:45:28;99369.47;;;-2.21;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:47:54;99359.22;;;-2.28;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:50:19;99341.22;;;-2.26;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:52:44;99363.69;;;-2.14;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:55:10;99341.31;;;-2.28;nan
63287;BME280;49410;55.708;37.522;2023-02-11T06:57:35;99356.63;;;-2.15;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:00:01;99342.91;;;-2.11;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:02:26;99346.88;;;-1.75;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:04:52;99353.97;;;-1.74;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:07:17;99357.16;;;-1.54;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:09:43;99356.34;;;-1.42;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:12:09;99354.88;;;-1.60;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:14:34;99367.28;;;-1.45;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:17:00;99355.38;;;-1.41;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:19:26;99343.44;;;-1.49;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:21:51;99341.22;;;-1.43;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:24:16;99360.88;;;-1.29;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:26:42;99350.88;;;-1.40;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:29:08;99349.69;;;-1.36;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:31:34;99347.91;;;-1.35;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:34:00;99343.31;;;-1.20;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:36:28;99344.09;;;-1.18;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:38:54;99324.91;;;-1.39;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:44:41;99331.81;;;-1.22;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:47:06;99321.88;;;-1.07;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:49:32;99336.31;;;-0.83;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:51:57;99332.53;;;-0.80;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:54:23;99323.94;;;-0.85;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:56:48;99313.41;;;-0.88;nan
63287;BME280;49410;55.708;37.522;2023-02-11T07:59:14;99311.56;;;-1.01;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:01:40;99335.22;;;-0.93;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:04:05;99323.50;;;-0.92;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:06:32;99334.13;;;-1.03;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:09:04;99313.16;;;-1.24;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:11:30;99320.91;;;-1.06;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:13:56;99321.03;;;-0.95;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:16:27;99323.94;;;-0.85;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:18:55;99298.34;;;-0.91;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:21:22;99314.25;;;-0.75;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:23:48;99308.38;;;-0.80;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:26:25;99293.13;;;-0.67;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:28:53;99307.38;;;-0.53;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:31:21;99298.66;;;-0.44;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:33:47;99283.31;;;-0.55;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:36:16;99276.66;;;-0.49;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:38:42;99250.78;;;-0.76;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:41:08;99298.47;;;-0.54;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:43:35;99290.19;;;-0.51;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:46:01;99278.31;;;-0.72;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:48:27;99269.78;;;-0.66;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:50:56;99274.63;;;-0.58;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:53:22;99262.81;;;-0.69;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:55:52;99268.06;;;-0.67;nan
63287;BME280;49410;55.708;37.522;2023-02-11T08:58:18;99250.78;;;-0.76;nan
63287;BME280;49410;55.708;37.522;2023-02-11T09:00:44;99240.16;;;-0.77;nan
63287;BME280;49410;55.708;37.522;2023-02-11T09:03:14;99232.88;;;-0.88;nan
63287;BME280;49410;55.708;37.522;2023-02-11T09:05:51;99224.81;;;-0.88;nan
63287;BME280;49410;55.708;37.522;2023-02-11T09:08:18;99206.56;;;-1.09;nan
63287;BME280;49410;55.708;37.522;2023-02-11T09:10:44;99213.34;;;-1.03;nan
63287;BME280;49410;55.708;37.522;2023-02-11T09:13:10;99190.13;;;-1.04;nan
63287;BME280;49410;55.708;37.522;2023-02-11T09:15:36;99202.34;;;-1.00;nan
63287;BME280;49410;55.708;37.522;2023-02-11T09:18:02;99191.63;;;-0.87;nan
63287;BME280;49410;55.708;37.522;2023-02-11T09:20:28;99186.59;;;-0.92;nan
63287;BME280;49410;55.708;37.522;2023-02-11T09:22:54;99179.69;;;-0.83;nan
63287;BME280;49410;55.708;37.522;2023-02-11T09:25:21;99163.72;;;-0.98;nan
63287;BME280;49410;55.708;37.522;2023-02-11T09:27:46;99154.25;;;-0.90;nan
63287;BME280;49410;55.708;37.522;2023-02-11T09:30:12;99160.03;;;-0.84;nan
63287;BME280;49410;55.708;37.522;2023-02-11T09:32:37;99153.00;;;-0.98;nan
63287;BME280;49410;55.708;37.522;2023-02-11T09:35:03;99157.28;;;-0.95;nan
63287;BME280;49410;55.708;37.522;2023-02-11T09:37:30;99156.97;;;-1.03;nan
63287;BME280;49410;55.708;37.522;2023-02-11T09:39:56;99151.78;;;-0.94;nan
63287;BME280;49410;55.708;37.522;2023-02-11T09:45:03;99140.31;;;-1.08;nan
63287;BME280;49410;55.708;37.522;2023-02-11T09:47:43;99132.72;;;-1.15;nan
63287;BME280;49410;55.708;37.522;2023-02-11T09:50:17;99141.19;;;-1.08;nan
63287;BME280;49410;55.708;37.522;2023-02-11T09:57:52;99135.06;;;-1.36;nan
63287;BME280;49410;55.708;37.522;2023-02-11T10:00:36;99134.41;;;-1.27;nan
63287;BME280;49410;55.708;37.522;2023-02-11T10:03:32;99130.88;;;-1.27;nan
63287;BME280;49410;55.708;37.522;2023-02-11T10:06:42;99123.06;;;-1.30;nan
63287;BME280;49410;55.708;37.522;2023-02-11T10:09:38;99136.78;;;-1.35;nan
63287;BME280;49410;55.708;37.522;2023-02-11T10:21:45;99121.03;;;-1.52;nan
63287;BME280;49410;55.708;37.522;2023-02-11T10:23:40;99090.25;;;-1.60;nan
63287;BME280;49410;55.708;37.522;2023-02-11T10:26:17;99086.38;;;-1.56;nan
63287;BME280;49410;55.708;37.522;2023-02-11T10:28:46;99080.69;;;-1.38;nan
63287;BME280;49410;55.708;37.522;2023-02-11T10:31:27;99067.38;;;-1.52;nan
63287;BME280;49410;55.708;37.522;2023-02-11T10:34:00;99079.16;;;-1.29;nan
63287;BME280;49410;55.708;37.522;2023-02-11T10:36:31;99056.94;;;-1.31;nan
63287;BME280;49410;55.708;37.522;2023-02-11T10:38:59;99044.91;;;-1.26;nan
63287;BME280;49410;55.708;37.522;2023-02-11T10:41:30;99066.34;;;-1.00;nan
63287;BME280;49410;55.708;37.522;2023-02-11T10:43:59;99038.31;;;-1.08;nan
63287;BME280;49410;55.708;37.522;2023-02-11T10:46:29;99036.69;;;-0.98;nan
63287;BME280;49410;55.708;37.522;2023-02-11T10:48:55;99045.56;;;-0.85;nan
63287;BME280;49410;55.708;37.522;2023-02-11T10:51:24;99045.59;;;-0.98;nan
63287;BME280;49410;55.708;37.522;2023-02-11T10:56:37;99025.47;;;-0.79;nan
63287;BME280;49410;55.708;37.522;2023-02-11T10:59:06;99012.13;;;-0.81;nan
63287;BME280;49410;55.708;37.522;2023-02-11T11:01:48;99021.13;;;-0.69;nan
63287;BME280;49410;55.708;37.522;2023-02-11T11:04:43;99008.78;;;-0.71;nan
63287;BME280;49410;55.708;37.522;2023-02-11T11:07:17;99013.19;;;-0.59;nan
63287;BME280;49410;55.708;37.522;2023-02-11T11:10:06;99016.63;;;-0.57;nan
63287;BME280;49410;55.708;37.522;2023-02-11T11:17:36;98978.97;;;-0.68;nan
63287;BME280;49410;55.708;37.522;2023-02-11T11:20:30;98987.91;;;-0.68;nan
63287;BME280;49410;55.708;37.522;2023-02-11T11:23:29;98976.66;;;-0.73;nan
63287;BME280;49410;55.708;37.522;2023-02-11T11:26:08;98956.59;;;-0.80;nan
63287;BME280;49410;55.708;37.522;2023-02-11T11:28:59;98964.94;;;-0.72;nan
63287;BME280;49410;55.708;37.522;2023-02-11T11:31:30;98945.00;;;-0.81;nan
63287;BME280;49410;55.708;37.522;2023-02-11T11:33:58;98937.81;;;-0.80;nan
63287;BME280;49410;55.708;37.522;2023-02-11T11:36:37;98935.81;;;-0.89;nan
63287;BME280;49410;55.708;37.522;2023-02-11T11:39:30;98933.41;;;-0.81;nan
63287;BME280;49410;55.708;37.522;2023-02-11T11:41:59;98926.72;;;-0.75;nan
63287;BME280;49410;55.708;37.522;2023-02-11T11:44:35;98926.72;;;-0.75;nan
63287;BME280;49410;55.708;37.522;2023-02-11T11:49:40;98903.75;;;-0.80;nan
63287;BME280;49410;55.708;37.522;2023-02-11T11:52:38;98899.59;;;-0.84;nan
63287;BME280;49410;55.708;37.522;2023-02-11T11:55:13;98914.09;;;-0.86;nan
63287;BME280;49410;55.708;37.522;2023-02-11T11:57:41;98903.34;;;-0.86;nan
63287;BME280;49410;55.708;37.522;2023-02-11T12:00:19;98889.22;;;-0.88;nan
63287;BME280;49410;55.708;37.522;2023-02-11T12:02:53;98898.25;;;-0.89;nan
63287;BME280;49410;55.708;37.522;2023-02-11T12:05:31;98891.84;;;-1.00;nan
63287;BME280;49410;55.708;37.522;2023-02-11T12:13:56;98882.03;;;-1.12;nan
63287;BME280;49410;55.708;37.522;2023-02-11T12:16:32;98895.53;;;-1.25;nan
63287;BME280;49410;55.708;37.522;2023-02-11T12:24:50;98882.66;;;-1.33;nan
63287;BME280;49410;55.708;37.522;2023-02-11T12:36:14;98867.41;;;-1.57;nan
63287;BME280;49410;55.708;37.522;2023-02-11T12:44:24;98835.41;;;-1.71;nan
63287;BME280;49410;55.708;37.522;2023-02-11T12:49:52;98834.53;;;-1.72;nan
63287;BME280;49410;55.708;37.522;2023-02-11T12:55:18;98808.25;;;-1.66;nan
63287;BME280;49410;55.708;37.522;2023-02-11T12:57:45;98768.19;;;-1.81;nan
63287;BME280;49410;55.708;37.522;2023-02-11T13:00:16;98785.25;;;-1.82;nan
63287;BME280;49410;55.708;37.522;2023-02-11T13:07:57;98752.72;;;-1.89;nan
63287;BME280;49410;55.708;37.522;2023-02-11T13:10:34;98768.00;;;-1.78;nan
63287;BME280;49410;55.708;37.522;2023-02-11T13:13:20;98740.22;;;-1.77;nan
63287;BME280;49410;55.708;37.522;2023-02-11T13:16:12;98748.88;;;-1.73;nan
63287;BME280;49410;55.708;37.522;2023-02-11T13:18:41;98744.47;;;-1.74;nan
63287;BME280;49410;55.708;37.522;2023-02-11T13:21:18;98733.69;;;-1.85;nan
63287;BME280;49410;55.708;37.522;2023-02-11T13:26:40;98743.28;;;-1.70;nan
63287;BME280;49410;55.708;37.522;2023-02-11T13:31:53;98710.50;;;-1.74;nan
63287;BME280;49410;55.708;37.522;2023-02-11T13:42:24;98671.09;;;-1.84;nan
63287;BME280;49410;55.708;37.522;2023-02-11T13:44:50;98677.69;;;-1.77;nan
63287;BME280;49410;55.708;37.522;2023-02-11T13:47:27;98676.84;;;-1.78;nan
63287;BME280;49410;55.708;37.522;2023-02-11T13:49:55;98666.00;;;-1.76;nan
63287;BME280;49410;55.708;37.522;2023-02-11T13:54:50;98640.63;;;-1.83;nan
63287;BME280;49410;55.708;37.522;2023-02-11T13:59:51;98641.88;;;-1.76;nan
63287;BME280;49410;55.708;37.522;2023-02-11T14:02:27;98627.75;;;-1.78;nan
63287;BME280;49410;55.708;37.522;2023-02-11T14:11:05;98608.94;;;-1.90;nan
63287;BME280;49410;55.708;37.522;2023-02-11T14:16:14;98569.09;;;-1.94;nan
63287;BME280;49410;55.708;37.522;2023-02-11T14:23:36;98558.63;;;-1.86;nan
63287;BME280;49410;55.708;37.522;2023-02-11T14:29:15;98557.66;;;-1.85;nan
63287;BME280;49410;55.708;37.522;2023-02-11T14:32:02;98533.88;;;-2.01;nan
63287;BME280;49410;55.708;37.522;2023-02-11T14:37:43;98540.84;;;-1.87;nan
63287;BME280;49410;55.708;37.522;2023-02-11T14:42:50;98517.53;;;-1.98;nan
63287;BME280;49410;55.708;37.522;2023-02-11T14:45:22;98507.44;;;-2.06;nan
63287;BME280;49410;55.708;37.522;2023-02-11T14:50:32;98491.63;;;-1.97;nan
63287;BME280;49410;55.708;37.522;2023-02-11T14:53:02;98474.78;;;-1.99;nan
63287;BME280;49410;55.708;37.522;2023-02-11T14:55:48;98478.56;;;-2.02;nan
63287;BME280;49410;55.708;37.522;2023-02-11T14:58:19;98481.38;;;-2.04;nan
63287;BME280;49410;55.708;37.522;2023-02-11T15:03:40;98474.19;;;-1.92;nan
63287;BME280;49410;55.708;37.522;2023-02-11T15:08:57;98447.25;;;-2.01;nan
63287;BME280;49410;55.708;37.522;2023-02-11T15:11:26;98436.44;;;-2.00;nan
63287;BME280;49410;55.708;37.522;2023-02-11T15:13:52;98432.16;;;-2.03;nan
63287;BME280;49410;55.708;37.522;2023-02-11T15:16:22;98428.88;;;-1.95;nan
63287;BME280;49410;55.708;37.522;2023-02-11T15:18:53;98416.44;;;-2.07;nan
63287;BME280;49410;55.708;37.522;2023-02-11T15:21:26;98418.66;;;-2.01;nan
63287;BME280;49410;55.708;37.522;2023-02-11T15:26:25;98418.66;;;-2.01;nan
63287;BME280;49410;55.708;37.522;2023-02-11T15:28:51;98416.22;;;-2.04;nan
63287;BME280;49410;55.708;37.522;2023-02-11T15:31:20;98416.59;;;-1.97;nan
63287;BME280;49410;55.708;37.522;2023-02-11T15:33:48;98408.91;;;-1.91;nan
63287;BME280;49410;55.708;37.522;2023-02-11T15:36:15;98395.38;;;-2.00;nan
63287;BME280;49410;55.708;37.522;2023-02-11T15:38:41;98395.63;;;-1.92;nan
63287;BME280;49410;55.708;37.522;2023-02-11T15:41:07;98380.50;;;-1.93;nan
63287;BME280;49410;55.708;37.522;2023-02-11T15:43:52;98386.00;;;-1.83;nan
63287;BME280;49410;55.708;37.522;2023-02-11T15:46:22;98380.28;;;-1.90;nan
63287;BME280;49410;55.708;37.522;2023-02-11T15:48:50;98381.38;;;-1.81;nan
63287;BME280;49410;55.708;37.522;2023-02-11T15:51:28;98381.47;;;-1.72;nan
63287;BME280;49410;55.708;37.522;2023-02-11T15:53:57;98383.19;;;-1.82;nan
63287;BME280;49410;55.708;37.522;2023-02-11T15:56:50;98382.81;;;-1.77;nan