sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27980;BME280;15315;50.836;4.430;2023-07-30T00:07:29;100487.16;;;21.51;65.39
27980;BME280;15315;50.836;4.430;2023-07-30T00:17:30;100495.75;;;21.48;66.69
27980;BME280;15315;50.836;4.430;2023-07-30T00:27:30;100509.03;;;21.59;66.08
27980;BME280;15315;50.836;4.430;2023-07-30T00:37:30;100499.97;;;21.05;67.88
27980;BME280;15315;50.836;4.430;2023-07-30T00:47:31;100508.13;;;21.44;66.26
27980;BME280;15315;50.836;4.430;2023-07-30T00:57:31;100514.78;;;21.49;67.14
27980;BME280;15315;50.836;4.430;2023-07-30T01:07:32;100536.59;;;21.12;68.73
27980;BME280;15315;50.836;4.430;2023-07-30T01:17:33;100530.38;;;20.95;70.94
27980;BME280;15315;50.836;4.430;2023-07-30T01:27:38;100539.72;;;21.09;70.92
27980;BME280;15315;50.836;4.430;2023-07-30T01:37:41;100539.94;;;21.53;69.16
27980;BME280;15315;50.836;4.430;2023-07-30T01:47:43;100557.59;;;20.97;72.75
27980;BME280;15315;50.836;4.430;2023-07-30T01:57:43;100546.66;;;20.89;72.79
27980;BME280;15315;50.836;4.430;2023-07-30T02:07:43;100544.66;;;20.75;73.14
27980;BME280;15315;50.836;4.430;2023-07-30T02:17:44;100540.88;;;21.15;72.15
27980;BME280;15315;50.836;4.430;2023-07-30T02:27:44;100544.84;;;21.35;70.73
27980;BME280;15315;50.836;4.430;2023-07-30T02:37:44;100545.53;;;21.14;71.84
27980;BME280;15315;50.836;4.430;2023-07-30T02:47:45;100537.97;;;20.85;73.49
27980;BME280;15315;50.836;4.430;2023-07-30T02:57:45;100538.94;;;20.92;72.88
27980;BME280;15315;50.836;4.430;2023-07-30T03:07:45;100540.91;;;21.07;71.94
27980;BME280;15315;50.836;4.430;2023-07-30T03:17:46;100535.03;;;21.40;70.49
27980;BME280;15315;50.836;4.430;2023-07-30T03:27:46;100534.03;;;21.11;72.00
27980;BME280;15315;50.836;4.430;2023-07-30T03:37:46;100532.84;;;20.66;75.18
27980;BME280;15315;50.836;4.430;2023-07-30T03:47:47;100542.97;;;21.35;71.65
27980;BME280;15315;50.836;4.430;2023-07-30T03:57:47;100557.28;;;21.23;72.11
27980;BME280;15315;50.836;4.430;2023-07-30T04:07:47;100572.56;;;21.17;71.99
27980;BME280;15315;50.836;4.430;2023-07-30T04:17:48;100571.63;;;20.94;73.10
27980;BME280;15315;50.836;4.430;2023-07-30T04:27:48;100580.19;;;20.99;73.74
27980;BME280;15315;50.836;4.430;2023-07-30T04:37:48;100583.06;;;20.59;76.15
27980;BME280;15315;50.836;4.430;2023-07-30T04:47:49;100577.75;;;20.57;77.26
27980;BME280;15315;50.836;4.430;2023-07-30T04:57:49;100590.63;;;20.49;77.78
27980;BME280;15315;50.836;4.430;2023-07-30T05:07:49;100594.84;;;20.83;75.65
27980;BME280;15315;50.836;4.430;2023-07-30T05:17:50;100600.47;;;20.82;76.16
27980;BME280;15315;50.836;4.430;2023-07-30T05:27:50;100602.31;;;20.26;79.53
27980;BME280;15315;50.836;4.430;2023-07-30T05:37:50;100614.25;;;20.42;77.10
27980;BME280;15315;50.836;4.430;2023-07-30T05:47:51;100602.84;;;20.93;76.49
27980;BME280;15315;50.836;4.430;2023-07-30T05:57:51;100614.69;;;20.69;76.76
27980;BME280;15315;50.836;4.430;2023-07-30T06:07:53;100615.03;;;21.21;75.36
27980;BME280;15315;50.836;4.430;2023-07-30T06:17:53;100622.34;;;20.98;76.77
27980;BME280;15315;50.836;4.430;2023-07-30T06:27:54;100632.13;;;20.92;77.12
27980;BME280;15315;50.836;4.430;2023-07-30T06:37:56;100639.84;;;20.89;77.24
27980;BME280;15315;50.836;4.430;2023-07-30T06:47:56;100636.44;;;20.79;77.23
27980;BME280;15315;50.836;4.430;2023-07-30T06:57:56;100643.38;;;21.06;76.58
27980;BME280;15315;50.836;4.430;2023-07-30T07:07:57;100661.81;;;20.49;80.00
27980;BME280;15315;50.836;4.430;2023-07-30T07:17:57;100647.50;;;21.01;76.55
27980;BME280;15315;50.836;4.430;2023-07-30T07:27:57;100669.88;;;21.21;74.37
27980;BME280;15315;50.836;4.430;2023-07-30T07:37:58;100668.84;;;21.61;73.29
27980;BME280;15315;50.836;4.430;2023-07-30T07:47:58;100678.22;;;21.75;69.99
27980;BME280;15315;50.836;4.430;2023-07-30T07:57:58;100679.28;;;22.42;67.60
27980;BME280;15315;50.836;4.430;2023-07-30T08:07:59;100665.72;;;22.17;67.80
27980;BME280;15315;50.836;4.430;2023-07-30T08:17:59;100681.69;;;22.74;64.71
27980;BME280;15315;50.836;4.430;2023-07-30T08:27:59;100672.94;;;22.56;64.28
27980;BME280;15315;50.836;4.430;2023-07-30T08:38:00;100669.78;;;23.25;61.66
27980;BME280;15315;50.836;4.430;2023-07-30T08:48:00;100678.09;;;23.97;58.55
27980;BME280;15315;50.836;4.430;2023-07-30T08:58:01;100680.94;;;24.25;57.86
27980;BME280;15315;50.836;4.430;2023-07-30T09:08:03;100686.00;;;22.91;59.13
27980;BME280;15315;50.836;4.430;2023-07-30T09:18:05;100698.72;;;22.92;73.66
27980;BME280;15315;50.836;4.430;2023-07-30T09:28:06;100705.59;;;22.13;78.40
27980;BME280;15315;50.836;4.430;2023-07-30T09:38:07;100700.28;;;23.74;71.84
27980;BME280;15315;50.836;4.430;2023-07-30T09:48:07;100705.06;;;24.65;63.57
27980;BME280;15315;50.836;4.430;2023-07-30T09:58:07;100709.22;;;22.89;67.31
27980;BME280;15315;50.836;4.430;2023-07-30T10:08:16;100739.13;;;22.01;63.68
27980;BME280;15315;50.836;4.430;2023-07-30T10:18:19;100753.28;;;21.82;77.27
27980;BME280;15315;50.836;4.430;2023-07-30T10:28:34;100750.88;;;22.17;70.40
27980;BME280;15315;50.836;4.430;2023-07-30T10:38:35;100766.25;;;21.96;62.06
27980;BME280;15315;50.836;4.430;2023-07-30T10:48:38;100752.03;;;23.35;58.11
27980;BME280;15315;50.836;4.430;2023-07-30T10:58:38;100762.94;;;23.28;64.31
27980;BME280;15315;50.836;4.430;2023-07-30T11:08:42;100754.66;;;23.14;61.61
27980;BME280;15315;50.836;4.430;2023-07-30T11:18:43;100761.03;;;24.44;59.05
27980;BME280;15315;50.836;4.430;2023-07-30T11:28:44;100762.22;;;24.78;53.69
27980;BME280;15315;50.836;4.430;2023-07-30T11:38:45;100763.31;;;23.84;48.66
27980;BME280;15315;50.836;4.430;2023-07-30T11:48:52;100771.28;;;23.35;47.98
27980;BME280;15315;50.836;4.430;2023-07-30T11:58:59;100761.00;;;23.52;45.76
27980;BME280;15315;50.836;4.430;2023-07-30T12:09:00;100769.97;;;24.46;45.95
27980;BME280;15315;50.836;4.430;2023-07-30T12:19:00;100765.94;;;25.47;45.88
27980;BME280;15315;50.836;4.430;2023-07-30T12:29:00;100763.00;;;25.48;44.29
27980;BME280;15315;50.836;4.430;2023-07-30T12:39:01;100774.59;;;25.09;47.41
27980;BME280;15315;50.836;4.430;2023-07-30T12:49:01;100778.34;;;24.74;45.26
27980;BME280;15315;50.836;4.430;2023-07-30T12:59:04;100761.94;;;24.66;44.01
27980;BME280;15315;50.836;4.430;2023-07-30T13:09:04;100756.16;;;25.44;42.09
27980;BME280;15315;50.836;4.430;2023-07-30T13:19:04;100771.31;;;25.20;42.47
27980;BME280;15315;50.836;4.430;2023-07-30T13:29:05;100776.13;;;25.80;41.69
27980;BME280;15315;50.836;4.430;2023-07-30T13:39:05;100784.75;;;26.18;40.39
27980;BME280;15315;50.836;4.430;2023-07-30T13:49:06;100776.81;;;25.96;40.23
27980;BME280;15315;50.836;4.430;2023-07-30T13:59:07;100798.47;;;25.85;40.13
27980;BME280;15315;50.836;4.430;2023-07-30T14:09:07;100767.78;;;26.21;41.16
27980;BME280;15315;50.836;4.430;2023-07-30T14:19:08;100796.06;;;25.76;42.33
27980;BME280;15315;50.836;4.430;2023-07-30T14:29:08;100807.38;;;25.81;42.66
27980;BME280;15315;50.836;4.430;2023-07-30T14:39:08;100785.53;;;27.25;40.95
27980;BME280;15315;50.836;4.430;2023-07-30T14:49:09;100787.44;;;26.59;43.18
27980;BME280;15315;50.836;4.430;2023-07-30T14:59:10;100804.53;;;24.63;47.05
27980;BME280;15315;50.836;4.430;2023-07-30T15:09:10;100803.91;;;24.89;47.12
27980;BME280;15315;50.836;4.430;2023-07-30T15:19:11;100812.44;;;25.15;46.95
27980;BME280;15315;50.836;4.430;2023-07-30T15:29:11;100827.78;;;24.04;49.50
27980;BME280;15315;50.836;4.430;2023-07-30T15:39:12;100838.19;;;24.23;60.95
27980;BME280;15315;50.836;4.430;2023-07-30T15:49:13;100823.50;;;23.43;62.03
27980;BME280;15315;50.836;4.430;2023-07-30T15:59:13;100833.81;;;24.50;58.75
27980;BME280;15315;50.836;4.430;2023-07-30T16:09:13;100830.72;;;23.73;62.04
27980;BME280;15315;50.836;4.430;2023-07-30T16:19:14;100845.06;;;22.79;69.48
27980;BME280;15315;50.836;4.430;2023-07-30T16:29:16;100844.28;;;23.45;71.63
27980;BME280;15315;50.836;4.430;2023-07-30T16:39:16;100840.41;;;23.03;84.85
27980;BME280;15315;50.836;4.430;2023-07-30T16:49:17;100841.31;;;22.72;92.93
27980;BME280;15315;50.836;4.430;2023-07-30T16:59:17;100833.16;;;22.87;92.82
27980;BME280;15315;50.836;4.430;2023-07-30T17:09:20;100825.28;;;21.92;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T17:19:22;100829.25;;;21.34;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T17:29:22;100830.00;;;20.96;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T17:39:23;100819.00;;;21.04;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T17:49:24;100812.81;;;21.10;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T17:59:24;100810.09;;;21.02;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T18:09:25;100816.28;;;20.88;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T18:19:26;100800.09;;;21.33;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T18:29:26;100810.34;;;21.55;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T18:39:27;100806.34;;;21.03;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T18:49:27;100814.56;;;20.79;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T18:59:28;100801.03;;;20.93;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T19:09:28;100805.47;;;20.94;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T19:19:29;100789.28;;;21.48;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T19:29:29;100810.47;;;20.83;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T19:39:29;100784.56;;;21.01;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T19:49:30;100800.13;;;21.25;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T19:59:30;100798.78;;;20.97;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T20:09:30;100795.00;;;21.14;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T20:19:31;100806.81;;;21.07;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T20:29:32;100797.94;;;20.72;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T20:39:32;100794.47;;;21.19;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T20:49:32;100806.19;;;20.80;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T20:59:33;100795.38;;;21.03;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T21:09:34;100796.56;;;21.17;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T21:19:34;100799.59;;;21.30;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T21:29:35;100781.31;;;21.14;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T21:39:35;100782.13;;;21.15;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T21:49:35;100775.63;;;21.24;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T21:59:36;100774.63;;;21.17;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T22:09:37;100771.75;;;21.65;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T22:19:39;100774.25;;;21.20;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T22:29:39;100761.69;;;21.49;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T22:39:40;100748.44;;;20.66;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T22:49:40;100744.34;;;20.86;99.42
27980;BME280;15315;50.836;4.430;2023-07-30T22:59:40;100739.53;;;20.96;97.72
27980;BME280;15315;50.836;4.430;2023-07-30T23:09:40;100730.47;;;20.23;100.00
27980;BME280;15315;50.836;4.430;2023-07-30T23:53:06;100731.72;;;21.71;97.17
