sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33460;DHT22;19795;53.160;6.612;2023-04-03T05:32:24;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T05:34:50;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T05:37:17;-0.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T05:39:42;-0.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T05:42:08;-0.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T05:44:34;-0.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T05:47:00;-0.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T05:49:26;-0.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T05:51:52;-0.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T05:54:21;-0.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T05:56:49;-0.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T05:59:15;-0.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:01:41;-0.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:04:07;-0.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:06:51;-0.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:09:20;0.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:11:46;0.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:14:12;0.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:16:38;0.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:19:07;0.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:21:33;0.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:23:58;0.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:26:24;0.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:28:50;0.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:31:15;0.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:33:42;0.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:36:09;0.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:38:35;1.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:41:01;2.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:43:26;2.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:45:52;3.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:48:18;2.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:50:44;3.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:53:10;3.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:55:36;3.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T06:58:02;3.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T07:00:29;3.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T07:02:56;4.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T07:05:23;4.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T07:07:49;4.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T07:10:15;4.60;95.10
33460;DHT22;19795;53.160;6.612;2023-04-03T07:12:41;4.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T07:15:08;5.20;89.40
33460;DHT22;19795;53.160;6.612;2023-04-03T07:17:33;5.10;90.80
33460;DHT22;19795;53.160;6.612;2023-04-03T07:19:59;4.60;91.70
33460;DHT22;19795;53.160;6.612;2023-04-03T07:22:25;4.50;90.30
33460;DHT22;19795;53.160;6.612;2023-04-03T07:24:51;4.60;84.60
33460;DHT22;19795;53.160;6.612;2023-04-03T07:27:18;4.70;84.80
33460;DHT22;19795;53.160;6.612;2023-04-03T07:29:43;4.90;77.80
33460;DHT22;19795;53.160;6.612;2023-04-03T07:32:10;4.80;72.30
33460;DHT22;19795;53.160;6.612;2023-04-03T07:34:36;5.00;67.00
33460;DHT22;19795;53.160;6.612;2023-04-03T07:37:02;4.80;66.10
33460;DHT22;19795;53.160;6.612;2023-04-03T07:39:28;4.80;70.40
33460;DHT22;19795;53.160;6.612;2023-04-03T07:41:54;4.70;67.70
33460;DHT22;19795;53.160;6.612;2023-04-03T07:44:21;4.60;68.20
33460;DHT22;19795;53.160;6.612;2023-04-03T07:46:47;5.40;68.80
33460;DHT22;19795;53.160;6.612;2023-04-03T07:49:14;5.70;48.70
33460;DHT22;19795;53.160;6.612;2023-04-03T07:51:39;5.60;43.00
33460;DHT22;19795;53.160;6.612;2023-04-03T07:54:06;4.90;48.00
33460;DHT22;19795;53.160;6.612;2023-04-03T07:56:31;5.30;61.10
33460;DHT22;19795;53.160;6.612;2023-04-03T07:58:57;5.30;61.20
33460;DHT22;19795;53.160;6.612;2023-04-03T08:01:23;5.20;57.00
33460;DHT22;19795;53.160;6.612;2023-04-03T08:03:48;5.20;41.50
33460;DHT22;19795;53.160;6.612;2023-04-03T08:06:14;5.40;43.00
33460;DHT22;19795;53.160;6.612;2023-04-03T08:08:40;5.10;48.90
33460;DHT22;19795;53.160;6.612;2023-04-03T08:11:06;5.30;31.80
33460;DHT22;19795;53.160;6.612;2023-04-03T08:13:34;5.50;31.80
33460;DHT22;19795;53.160;6.612;2023-04-03T08:16:12;5.50;33.10
33460;DHT22;19795;53.160;6.612;2023-04-03T08:18:38;5.50;32.40
33460;DHT22;19795;53.160;6.612;2023-04-03T08:21:09;5.50;33.00
33460;DHT22;19795;53.160;6.612;2023-04-03T08:23:35;5.40;34.40
33460;DHT22;19795;53.160;6.612;2023-04-03T08:26:12;5.40;21.80
33460;DHT22;19795;53.160;6.612;2023-04-03T08:28:38;5.90;39.30
33460;DHT22;19795;53.160;6.612;2023-04-03T08:31:13;6.10;23.40
33460;DHT22;19795;53.160;6.612;2023-04-03T08:33:39;6.00;17.10
33460;DHT22;19795;53.160;6.612;2023-04-03T08:36:06;5.80;23.00
33460;DHT22;19795;53.160;6.612;2023-04-03T08:38:33;5.70;25.10
33460;DHT22;19795;53.160;6.612;2023-04-03T08:41:14;5.90;20.00
33460;DHT22;19795;53.160;6.612;2023-04-03T08:46:10;6.90;25.20
33460;DHT22;19795;53.160;6.612;2023-04-03T08:48:41;6.30;17.70
33460;DHT22;19795;53.160;6.612;2023-04-03T08:51:15;6.10;13.30
33460;DHT22;19795;53.160;6.612;2023-04-03T08:53:46;6.00;14.40
33460;DHT22;19795;53.160;6.612;2023-04-03T08:56:16;6.10;15.90
33460;DHT22;19795;53.160;6.612;2023-04-03T08:58:50;6.10;26.20
33460;DHT22;19795;53.160;6.612;2023-04-03T09:01:28;6.40;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T09:03:55;6.50;17.60
33460;DHT22;19795;53.160;6.612;2023-04-03T09:06:26;6.60;6.40
33460;DHT22;19795;53.160;6.612;2023-04-03T09:09:01;6.50;3.60
33460;DHT22;19795;53.160;6.612;2023-04-03T09:14:36;6.60;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T09:20:17;7.20;3.20
33460;DHT22;19795;53.160;6.612;2023-04-03T09:22:45;7.60;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T09:25:18;7.90;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T09:27:47;7.10;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T09:30:22;7.30;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T09:32:51;7.90;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T09:35:24;7.50;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T09:37:58;7.50;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T09:42:58;8.20;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T09:48:20;8.40;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T09:50:57;8.00;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T09:53:41;8.10;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T09:58:47;8.00;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T10:04:15;8.50;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T10:06:45;8.50;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T10:12:09;8.30;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T10:14:38;8.90;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T10:25:40;9.10;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T10:30:46;8.20;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T10:33:26;8.10;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T10:36:12;8.30;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T10:41:39;8.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T10:47:13;8.70;9.00
33460;DHT22;19795;53.160;6.612;2023-04-03T10:55:13;9.10;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T10:57:42;10.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T11:02:59;10.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T11:07:56;10.00;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T11:10:41;10.60;55.10
33460;DHT22;19795;53.160;6.612;2023-04-03T11:13:27;10.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T11:15:57;10.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T11:18:45;10.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T11:21:20;10.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T11:23:47;9.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T11:26:16;10.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T11:28:43;10.60;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T11:36:57;10.00;40.30
33460;DHT22;19795;53.160;6.612;2023-04-03T11:39:30;10.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T11:42:38;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T11:47:51;10.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T11:50:42;9.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T11:58:18;10.40;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T12:19:54;9.90;75.50
33460;DHT22;19795;53.160;6.612;2023-04-03T12:30:06;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T12:44:59;10.40;46.70
33460;DHT22;19795;53.160;6.612;2023-04-03T12:47:29;10.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T12:49:59;10.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T12:52:37;10.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T12:55:14;10.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T12:57:40;10.40;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T13:02:53;10.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T13:05:21;10.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T13:07:58;10.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T13:10:24;10.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T13:12:55;9.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T13:15:30;10.40;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T13:17:56;10.90;99.20
33460;DHT22;19795;53.160;6.612;2023-04-03T13:20:30;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T13:23:08;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T13:25:41;10.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T13:28:19;10.40;83.20
33460;DHT22;19795;53.160;6.612;2023-04-03T13:31:02;10.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T13:33:31;10.40;16.10
33460;DHT22;19795;53.160;6.612;2023-04-03T13:36:03;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T13:38:31;10.40;11.90
33460;DHT22;19795;53.160;6.612;2023-04-03T13:41:02;10.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T13:43:35;10.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T13:46:22;10.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T13:48:51;9.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T13:51:23;10.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T13:53:59;11.00;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T13:56:39;10.40;15.80
33460;DHT22;19795;53.160;6.612;2023-04-03T14:04:24;10.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T14:06:51;10.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T14:09:18;10.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T14:11:45;10.20;98.10
33460;DHT22;19795;53.160;6.612;2023-04-03T14:14:18;10.20;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T14:16:51;10.30;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T14:19:32;10.20;32.80
33460;DHT22;19795;53.160;6.612;2023-04-03T14:21:59;10.20;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T14:24:25;10.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T14:26:53;10.60;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T14:29:20;11.00;47.80
33460;DHT22;19795;53.160;6.612;2023-04-03T14:31:47;10.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T14:34:15;10.00;98.60
33460;DHT22;19795;53.160;6.612;2023-04-03T14:36:42;9.90;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T14:39:11;9.60;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T14:41:42;9.40;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T14:44:08;9.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T14:46:39;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T14:49:18;9.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T14:51:44;9.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T14:54:16;9.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T14:56:42;10.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T14:59:11;10.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T15:01:37;10.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T15:04:10;9.80;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T15:06:37;9.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T15:09:02;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T15:11:28;8.70;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T15:13:54;9.00;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T15:16:20;9.20;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T15:18:47;9.30;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T15:21:13;9.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T15:23:39;10.30;96.00
33460;DHT22;19795;53.160;6.612;2023-04-03T15:26:05;10.40;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T15:28:37;10.60;90.60
33460;DHT22;19795;53.160;6.612;2023-04-03T15:31:05;10.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T15:33:32;10.20;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T15:35:58;10.10;57.10
33460;DHT22;19795;53.160;6.612;2023-04-03T15:38:24;10.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T15:40:49;10.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T15:43:15;9.80;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T15:45:42;9.70;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T15:48:09;9.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T15:50:35;9.50;26.60
33460;DHT22;19795;53.160;6.612;2023-04-03T15:53:01;9.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T15:55:30;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T15:57:57;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T16:00:24;8.70;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T16:02:53;8.80;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T16:05:19;8.90;3.60
33460;DHT22;19795;53.160;6.612;2023-04-03T16:07:45;8.80;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T16:10:15;8.90;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T16:12:41;8.80;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T16:15:15;8.80;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T16:17:41;8.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T16:20:08;8.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T16:22:34;8.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T16:25:00;8.80;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T16:27:26;8.90;48.00
33460;DHT22;19795;53.160;6.612;2023-04-03T16:29:59;9.00;98.60
33460;DHT22;19795;53.160;6.612;2023-04-03T16:32:27;8.90;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T16:34:54;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T16:37:19;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T16:39:45;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T16:42:11;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T16:44:37;8.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T16:47:03;8.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T16:49:28;8.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T16:52:01;8.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T16:54:28;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T16:56:53;8.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T16:59:19;7.90;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T17:01:45;7.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T17:04:10;7.70;13.90
33460;DHT22;19795;53.160;6.612;2023-04-03T17:06:36;7.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T17:09:02;7.50;93.50
33460;DHT22;19795;53.160;6.612;2023-04-03T17:11:28;7.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T17:13:54;7.20;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T17:16:20;7.00;47.20
33460;DHT22;19795;53.160;6.612;2023-04-03T17:18:47;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T17:21:13;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T17:23:41;6.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T17:26:07;6.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T17:28:36;6.80;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T17:31:03;6.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T17:33:29;6.50;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T17:36:00;6.40;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T17:38:27;6.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T17:40:57;6.30;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T17:43:24;6.20;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T17:45:50;6.10;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T17:48:16;6.00;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T17:50:41;5.90;70.90
33460;DHT22;19795;53.160;6.612;2023-04-03T17:53:07;5.90;92.30
33460;DHT22;19795;53.160;6.612;2023-04-03T17:55:36;5.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T17:58:02;5.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T18:00:28;5.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T18:02:54;5.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T18:05:20;5.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T18:07:46;5.50;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T18:10:12;5.40;95.60
33460;DHT22;19795;53.160;6.612;2023-04-03T18:12:39;5.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T18:15:07;5.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T18:17:33;5.20;5.70
33460;DHT22;19795;53.160;6.612;2023-04-03T18:19:59;5.20;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T18:22:25;5.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T18:24:51;5.10;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T18:27:20;5.10;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T18:29:52;5.00;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T18:32:20;4.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T18:34:46;4.90;2.90
33460;DHT22;19795;53.160;6.612;2023-04-03T18:37:12;4.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T18:39:37;4.80;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T18:42:09;4.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T18:44:37;4.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T18:47:03;4.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T18:49:31;4.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T18:51:58;4.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T18:54:24;4.60;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T18:56:49;4.50;33.70
33460;DHT22;19795;53.160;6.612;2023-04-03T18:59:15;4.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T19:01:41;4.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T19:04:07;4.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T19:06:34;4.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T19:09:03;4.30;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T19:11:29;4.30;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T19:13:56;4.20;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T19:16:21;4.20;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T19:18:47;4.10;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T19:21:13;4.10;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T19:23:40;4.00;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T19:26:10;4.00;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T19:28:37;4.00;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T19:31:11;4.00;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T19:33:36;3.90;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T19:36:06;3.90;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T19:38:31;3.90;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T19:40:57;3.90;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T19:43:23;3.90;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T19:45:49;3.90;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T19:48:15;3.80;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T19:50:40;3.80;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T19:53:06;3.80;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T19:55:44;3.80;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T19:58:10;3.70;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T20:00:36;3.60;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T20:03:02;3.70;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T20:05:27;3.60;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T20:07:53;3.60;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T20:10:20;3.50;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T20:12:46;3.50;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T20:15:12;3.60;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T20:17:39;3.50;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T20:20:05;3.50;1.00
33460;DHT22;19795;53.160;6.612;2023-04-03T20:22:31;3.40;7.60
33460;DHT22;19795;53.160;6.612;2023-04-03T20:25:02;3.40;21.30
33460;DHT22;19795;53.160;6.612;2023-04-03T20:27:27;3.30;17.10
33460;DHT22;19795;53.160;6.612;2023-04-03T20:29:53;3.40;10.50
33460;DHT22;19795;53.160;6.612;2023-04-03T20:32:19;3.40;21.60
33460;DHT22;19795;53.160;6.612;2023-04-03T20:34:45;3.30;6.60
33460;DHT22;19795;53.160;6.612;2023-04-03T20:37:11;3.30;31.70
33460;DHT22;19795;53.160;6.612;2023-04-03T20:39:38;3.20;49.30
33460;DHT22;19795;53.160;6.612;2023-04-03T20:42:04;3.20;53.20
33460;DHT22;19795;53.160;6.612;2023-04-03T20:44:30;3.20;61.20
33460;DHT22;19795;53.160;6.612;2023-04-03T20:46:56;3.10;69.00
33460;DHT22;19795;53.160;6.612;2023-04-03T20:49:23;3.00;83.30
33460;DHT22;19795;53.160;6.612;2023-04-03T20:51:52;3.00;91.90
33460;DHT22;19795;53.160;6.612;2023-04-03T20:54:18;2.90;98.30
33460;DHT22;19795;53.160;6.612;2023-04-03T20:56:44;2.70;97.90
33460;DHT22;19795;53.160;6.612;2023-04-03T20:59:11;2.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T21:01:38;2.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T21:04:25;2.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T21:21:20;2.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T21:23:48;2.10;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T21:26:17;2.00;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T21:28:44;1.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T21:31:09;1.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T21:33:36;1.90;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T21:36:02;1.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T21:38:28;1.80;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T21:40:57;1.70;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T21:43:24;1.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T21:45:53;1.60;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T21:48:22;1.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T21:50:48;1.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T21:53:19;1.50;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T21:55:52;1.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T21:58:18;1.40;99.90
33460;DHT22;19795;53.160;6.612;2023-04-03T22:00:44;1.50;99.90
