sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60725;BME280;59881;36.722;-4.462;2024-02-26T05:27:52;100233.91;;;14.26;70.42
60725;BME280;59881;36.722;-4.462;2024-02-26T05:30:18;100013.81;;;12.90;70.43
60725;BME280;59881;36.722;-4.462;2024-02-26T05:32:43;100297.47;;;14.77;70.21
60725;BME280;59881;36.722;-4.462;2024-02-26T05:35:09;99912.69;;;12.48;69.94
60725;BME280;59881;36.722;-4.462;2024-02-26T05:37:34;100286.69;;;14.78;70.04
60725;BME280;59881;36.722;-4.462;2024-02-26T05:40:00;100356.63;;;14.77;69.97
60725;BME280;59881;36.722;-4.462;2024-02-26T05:42:26;100088.13;;;13.68;69.59
60725;BME280;59881;36.722;-4.462;2024-02-26T06:05:33;100233.97;;;14.05;69.79
60725;BME280;59881;36.722;-4.462;2024-02-26T06:07:58;99772.97;;;11.22;69.37
60725;BME280;59881;36.722;-4.462;2024-02-26T06:10:24;100144.59;;;13.78;69.62
60725;BME280;59881;36.722;-4.462;2024-02-26T06:12:49;100193.41;;;14.05;69.75
60725;BME280;59881;36.722;-4.462;2024-02-26T06:15:15;100179.63;;;14.01;69.86
60725;BME280;59881;36.722;-4.462;2024-02-26T06:17:41;99986.75;;;12.36;69.83
60725;BME280;59881;36.722;-4.462;2024-02-26T06:20:07;100185.31;;;13.87;70.00
60725;BME280;59881;36.722;-4.462;2024-02-26T06:22:37;100166.59;;;13.79;70.02
60725;BME280;59881;36.722;-4.462;2024-02-26T06:25:02;99800.22;;;11.11;70.25
60725;BME280;59881;36.722;-4.462;2024-02-26T06:27:28;100124.47;;;12.95;70.33
60725;BME280;59881;36.722;-4.462;2024-02-26T06:29:53;99671.91;;;9.82;70.55
60725;BME280;59881;36.722;-4.462;2024-02-26T06:32:19;99740.16;;;10.93;70.94
60725;BME280;59881;36.722;-4.462;2024-02-26T06:34:44;99981.16;;;12.30;71.15
60725;BME280;59881;36.722;-4.462;2024-02-26T06:37:11;100191.72;;;13.94;71.58
60725;BME280;59881;36.722;-4.462;2024-02-26T06:39:36;100193.84;;;14.00;71.53
60725;BME280;59881;36.722;-4.462;2024-02-26T06:42:04;100009.28;;;13.02;71.38
60725;BME280;59881;36.722;-4.462;2024-02-26T06:44:29;100208.34;;;14.06;71.58
60725;BME280;59881;36.722;-4.462;2024-02-26T06:46:58;100244.97;;;14.01;71.80
60725;BME280;59881;36.722;-4.462;2024-02-26T06:49:25;100003.97;;;12.61;71.63
60725;BME280;59881;36.722;-4.462;2024-02-26T06:51:50;100220.22;;;14.21;71.82
60725;BME280;59881;36.722;-4.462;2024-02-26T06:54:16;100191.63;;;14.25;71.64
60725;BME280;59881;36.722;-4.462;2024-02-26T06:56:41;100180.63;;;14.20;71.55
60725;BME280;59881;36.722;-4.462;2024-02-26T06:59:07;100038.63;;;13.39;71.83
60725;BME280;59881;36.722;-4.462;2024-02-26T07:01:33;100177.44;;;14.36;71.19
60725;BME280;59881;36.722;-4.462;2024-02-26T07:03:59;99340.81;;;8.27;71.08
60725;BME280;59881;36.722;-4.462;2024-02-26T07:06:25;99921.84;;;12.13;70.77
60725;BME280;59881;36.722;-4.462;2024-02-26T07:08:50;98872.25;;;6.10;70.76
60725;BME280;59881;36.722;-4.462;2024-02-26T07:11:16;98832.09;;;5.18;71.25
60725;BME280;59881;36.722;-4.462;2024-02-26T07:13:42;99599.69;;;10.72;71.90
60725;BME280;59881;36.722;-4.462;2024-02-26T07:16:09;99663.47;;;11.17;71.91
60725;BME280;59881;36.722;-4.462;2024-02-26T07:18:36;100191.50;;;14.36;72.36
60725;BME280;59881;36.722;-4.462;2024-02-26T07:21:06;100299.19;;;14.37;72.53
60725;BME280;59881;36.722;-4.462;2024-02-26T07:23:32;98856.25;;;5.79;71.87
60725;BME280;59881;36.722;-4.462;2024-02-26T07:25:57;100176.44;;;14.37;72.82
60725;BME280;59881;36.722;-4.462;2024-02-26T07:36:09;99673.06;;;10.97;75.64
60725;BME280;59881;36.722;-4.462;2024-02-26T07:38:35;99895.09;;;11.96;76.86
60725;BME280;59881;36.722;-4.462;2024-02-26T07:41:02;100128.88;;;13.36;77.86
60725;BME280;59881;36.722;-4.462;2024-02-26T07:43:28;99859.75;;;11.67;79.09
60725;BME280;59881;36.722;-4.462;2024-02-26T07:45:53;99407.84;;;8.88;79.78
60725;BME280;59881;36.722;-4.462;2024-02-26T07:48:19;100248.50;;;14.11;81.11
60725;BME280;59881;36.722;-4.462;2024-02-26T07:50:45;100389.72;;;14.12;81.86
60725;BME280;59881;36.722;-4.462;2024-02-26T07:53:10;100232.91;;;14.18;82.19
60725;BME280;59881;36.722;-4.462;2024-02-26T07:55:36;100278.66;;;14.29;82.98
60725;BME280;59881;36.722;-4.462;2024-02-26T07:58:02;100335.06;;;14.41;83.32
60725;BME280;59881;36.722;-4.462;2024-02-26T08:00:28;100138.50;;;13.37;82.63
60725;BME280;59881;36.722;-4.462;2024-02-26T08:02:53;99403.91;;;9.47;82.32
60725;BME280;59881;36.722;-4.462;2024-02-26T08:05:19;99909.22;;;11.95;82.68
60725;BME280;59881;36.722;-4.462;2024-02-26T08:07:45;99818.91;;;12.23;82.42
60725;BME280;59881;36.722;-4.462;2024-02-26T08:10:10;100221.53;;;14.76;82.26
60725;BME280;59881;36.722;-4.462;2024-02-26T08:12:36;99868.91;;;12.45;81.84
60725;BME280;59881;36.722;-4.462;2024-02-26T08:15:02;100180.81;;;14.57;81.65
60725;BME280;59881;36.722;-4.462;2024-02-26T08:17:28;99760.47;;;11.75;81.61
60725;BME280;59881;36.722;-4.462;2024-02-26T08:19:53;100219.84;;;14.84;82.31
60725;BME280;59881;36.722;-4.462;2024-02-26T08:22:19;100228.09;;;14.91;81.75
60725;BME280;59881;36.722;-4.462;2024-02-26T08:24:44;100224.56;;;15.00;82.07
60725;BME280;59881;36.722;-4.462;2024-02-26T08:27:10;100019.59;;;13.65;81.89
60725;BME280;59881;36.722;-4.462;2024-02-26T08:29:36;100288.50;;;15.07;82.02
60725;BME280;59881;36.722;-4.462;2024-02-26T08:32:01;99257.22;;;8.99;81.81
60725;BME280;59881;36.722;-4.462;2024-02-26T08:34:27;99633.28;;;11.31;81.67
60725;BME280;59881;36.722;-4.462;2024-02-26T08:36:53;100028.63;;;13.33;81.37
60725;BME280;59881;36.722;-4.462;2024-02-26T08:39:18;99903.72;;;12.60;80.75
60725;BME280;59881;36.722;-4.462;2024-02-26T08:41:44;99948.41;;;12.42;80.09
60725;BME280;59881;36.722;-4.462;2024-02-26T08:44:10;100259.75;;;14.83;79.26
60725;BME280;59881;36.722;-4.462;2024-02-26T08:46:36;100060.94;;;13.47;77.18
60725;BME280;59881;36.722;-4.462;2024-02-26T08:49:01;100052.56;;;12.70;75.72
60725;BME280;59881;36.722;-4.462;2024-02-26T08:51:27;100094.06;;;12.58;74.96
60725;BME280;59881;36.722;-4.462;2024-02-26T08:53:53;100280.06;;;14.24;74.84
60725;BME280;59881;36.722;-4.462;2024-02-26T08:56:19;100305.94;;;14.11;74.78
60725;BME280;59881;36.722;-4.462;2024-02-26T08:58:47;100338.25;;;14.04;75.40
60725;BME280;59881;36.722;-4.462;2024-02-26T09:01:17;100292.81;;;13.99;75.80
60725;BME280;59881;36.722;-4.462;2024-02-26T09:03:43;99645.59;;;9.93;75.76
60725;BME280;59881;36.722;-4.462;2024-02-26T09:06:08;100387.97;;;13.91;76.86
60725;BME280;59881;36.722;-4.462;2024-02-26T09:08:34;99992.16;;;11.93;76.75
60725;BME280;59881;36.722;-4.462;2024-02-26T09:11:01;100307.94;;;13.87;77.26
60725;BME280;59881;36.722;-4.462;2024-02-26T09:13:27;100301.94;;;13.85;77.28
60725;BME280;59881;36.722;-4.462;2024-02-26T09:15:52;100100.63;;;12.22;77.11
60725;BME280;59881;36.722;-4.462;2024-02-26T09:18:18;99999.22;;;11.60;77.11
60725;BME280;59881;36.722;-4.462;2024-02-26T09:20:43;100097.34;;;12.30;76.90
60725;BME280;59881;36.722;-4.462;2024-02-26T09:23:09;99768.53;;;10.69;76.62
60725;BME280;59881;36.722;-4.462;2024-02-26T09:25:35;99787.84;;;10.90;76.36
60725;BME280;59881;36.722;-4.462;2024-02-26T09:28:01;100342.78;;;14.23;75.95
60725;BME280;59881;36.722;-4.462;2024-02-26T09:30:26;99930.75;;;12.12;75.23
60725;BME280;59881;36.722;-4.462;2024-02-26T09:32:52;100130.34;;;13.60;74.31
60725;BME280;59881;36.722;-4.462;2024-02-26T09:35:18;100220.03;;;13.94;73.13
60725;BME280;59881;36.722;-4.462;2024-02-26T09:37:43;99925.16;;;12.67;72.41
60725;BME280;59881;36.722;-4.462;2024-02-26T09:40:10;100077.00;;;13.24;71.21
60725;BME280;59881;36.722;-4.462;2024-02-26T09:42:45;100192.28;;;13.27;70.63
60725;BME280;59881;36.722;-4.462;2024-02-26T09:45:18;100226.34;;;13.62;69.47
60725;BME280;59881;36.722;-4.462;2024-02-26T09:47:44;100003.63;;;13.16;68.31
60725;BME280;59881;36.722;-4.462;2024-02-26T09:50:11;99746.84;;;11.70;67.38
60725;BME280;59881;36.722;-4.462;2024-02-26T09:52:41;100272.06;;;14.84;67.14
60725;BME280;59881;36.722;-4.462;2024-02-26T09:55:08;99802.88;;;12.05;66.43
60725;BME280;59881;36.722;-4.462;2024-02-26T09:57:37;99842.66;;;12.53;66.11
60725;BME280;59881;36.722;-4.462;2024-02-26T10:00:09;100201.97;;;14.38;65.44
60725;BME280;59881;36.722;-4.462;2024-02-26T10:02:36;100344.94;;;14.99;65.40
60725;BME280;59881;36.722;-4.462;2024-02-26T10:05:04;100327.59;;;15.05;65.39
60725;BME280;59881;36.722;-4.462;2024-02-26T10:07:33;99939.38;;;12.85;65.11
60725;BME280;59881;36.722;-4.462;2024-02-26T10:09:59;99962.28;;;12.75;64.93
60725;BME280;59881;36.722;-4.462;2024-02-26T10:12:26;99909.22;;;11.95;64.89
60725;BME280;59881;36.722;-4.462;2024-02-26T10:14:53;100037.53;;;13.01;64.92
60725;BME280;59881;36.722;-4.462;2024-02-26T10:17:20;100296.13;;;14.52;64.98
60725;BME280;59881;36.722;-4.462;2024-02-26T10:19:45;100029.81;;;11.95;65.08
60725;BME280;59881;36.722;-4.462;2024-02-26T10:22:11;100342.88;;;14.53;64.91
60725;BME280;59881;36.722;-4.462;2024-02-26T10:24:37;99519.56;;;9.90;64.74
60725;BME280;59881;36.722;-4.462;2024-02-26T10:27:03;99974.22;;;11.75;64.99
60725;BME280;59881;36.722;-4.462;2024-02-26T10:29:36;99231.25;;;7.18;64.19
60725;BME280;59881;36.722;-4.462;2024-02-26T10:32:02;100046.75;;;12.76;64.08
60725;BME280;59881;36.722;-4.462;2024-02-26T10:34:28;98502.50;;;4.26;62.78
60725;BME280;59881;36.722;-4.462;2024-02-26T10:36:54;100293.78;;;15.36;62.46
60725;BME280;59881;36.722;-4.462;2024-02-26T10:39:20;99470.44;;;10.33;61.71
60725;BME280;59881;36.722;-4.462;2024-02-26T10:41:45;100001.06;;;13.65;61.28
60725;BME280;59881;36.722;-4.462;2024-02-26T10:44:12;100289.41;;;15.55;60.45
60725;BME280;59881;36.722;-4.462;2024-02-26T10:46:40;99867.41;;;14.36;59.48
60725;BME280;59881;36.722;-4.462;2024-02-26T10:49:07;100099.91;;;18.41;54.06
60725;BME280;59881;36.722;-4.462;2024-02-26T10:51:37;100269.91;;;26.15;40.54
60725;BME280;59881;36.722;-4.462;2024-02-26T10:54:04;100250.22;;;32.78;25.04
60725;BME280;59881;36.722;-4.462;2024-02-26T10:56:34;100233.84;;;36.49;20.35
60725;BME280;59881;36.722;-4.462;2024-02-26T10:59:00;100276.47;;;37.87;18.36
60725;BME280;59881;36.722;-4.462;2024-02-26T11:01:27;100209.34;;;37.88;18.74
60725;BME280;59881;36.722;-4.462;2024-02-26T11:03:57;100257.75;;;36.82;18.86
60725;BME280;59881;36.722;-4.462;2024-02-26T11:06:25;100257.22;;;32.42;21.21
60725;BME280;59881;36.722;-4.462;2024-02-26T11:08:51;100280.13;;;27.77;26.25
60725;BME280;59881;36.722;-4.462;2024-02-26T11:11:18;100228.31;;;24.31;30.55
60725;BME280;59881;36.722;-4.462;2024-02-26T11:13:47;100298.56;;;22.30;33.42
60725;BME280;59881;36.722;-4.462;2024-02-26T11:16:20;100234.28;;;20.57;36.41
60725;BME280;59881;36.722;-4.462;2024-02-26T11:18:48;100281.50;;;20.11;37.80
60725;BME280;59881;36.722;-4.462;2024-02-26T11:21:17;100325.91;;;19.64;39.01
60725;BME280;59881;36.722;-4.462;2024-02-26T11:23:56;100306.53;;;19.46;38.77
60725;BME280;59881;36.722;-4.462;2024-02-26T11:26:22;100044.38;;;17.79;39.50
60725;BME280;59881;36.722;-4.462;2024-02-26T11:28:50;100299.69;;;19.43;39.67
60725;BME280;59881;36.722;-4.462;2024-02-26T11:31:16;100280.22;;;19.18;39.71
60725;BME280;59881;36.722;-4.462;2024-02-26T11:33:45;100276.22;;;18.97;39.88
60725;BME280;59881;36.722;-4.462;2024-02-26T11:36:12;100292.25;;;18.97;40.13
60725;BME280;59881;36.722;-4.462;2024-02-26T11:38:39;100231.63;;;18.65;40.61
60725;BME280;59881;36.722;-4.462;2024-02-26T11:41:06;100252.28;;;18.55;40.01
60725;BME280;59881;36.722;-4.462;2024-02-26T11:44:01;100265.31;;;18.66;40.12
60725;BME280;59881;36.722;-4.462;2024-02-26T11:46:53;100270.44;;;18.43;40.22
60725;BME280;59881;36.722;-4.462;2024-02-26T11:51:58;100274.03;;;18.17;40.41
60725;BME280;59881;36.722;-4.462;2024-02-26T11:54:48;100277.47;;;18.02;40.86
60725;BME280;59881;36.722;-4.462;2024-02-26T11:59:51;100282.22;;;18.16;41.10
60725;BME280;59881;36.722;-4.462;2024-02-26T12:02:49;100287.25;;;18.27;41.23
60725;BME280;59881;36.722;-4.462;2024-02-26T12:05:22;100263.16;;;18.11;41.46
60725;BME280;59881;36.722;-4.462;2024-02-26T12:07:55;99999.41;;;16.67;41.22
60725;BME280;59881;36.722;-4.462;2024-02-26T12:10:31;100244.22;;;18.14;41.36
60725;BME280;59881;36.722;-4.462;2024-02-26T12:13:13;100270.53;;;18.17;42.10
60725;BME280;59881;36.722;-4.462;2024-02-26T12:15:43;99826.31;;;15.31;42.47
60725;BME280;59881;36.722;-4.462;2024-02-26T12:18:10;100271.94;;;17.87;43.21
60725;BME280;59881;36.722;-4.462;2024-02-26T12:20:39;100295.44;;;17.91;43.24
60725;BME280;59881;36.722;-4.462;2024-02-26T12:23:05;99755.25;;;14.99;43.12
60725;BME280;59881;36.722;-4.462;2024-02-26T12:25:32;100288.81;;;18.04;42.68
60725;BME280;59881;36.722;-4.462;2024-02-26T12:27:59;99796.38;;;15.21;42.52
60725;BME280;59881;36.722;-4.462;2024-02-26T12:30:26;100223.75;;;17.80;42.71
60725;BME280;59881;36.722;-4.462;2024-02-26T12:32:53;100235.56;;;18.20;42.77
60725;BME280;59881;36.722;-4.462;2024-02-26T12:35:23;100233.09;;;18.43;42.21
60725;BME280;59881;36.722;-4.462;2024-02-26T12:37:49;100232.78;;;18.38;41.89
60725;BME280;59881;36.722;-4.462;2024-02-26T12:40:17;100101.44;;;17.52;41.75
60725;BME280;59881;36.722;-4.462;2024-02-26T12:42:43;100001.09;;;16.68;41.72
60725;BME280;59881;36.722;-4.462;2024-02-26T12:45:10;100211.25;;;17.81;41.88
60725;BME280;59881;36.722;-4.462;2024-02-26T12:47:41;100246.94;;;17.62;42.18
60725;BME280;59881;36.722;-4.462;2024-02-26T12:50:08;100181.38;;;17.61;41.81
60725;BME280;59881;36.722;-4.462;2024-02-26T12:52:35;100192.06;;;18.19;41.20
60725;BME280;59881;36.722;-4.462;2024-02-26T12:55:05;100206.34;;;18.77;40.13
60725;BME280;59881;36.722;-4.462;2024-02-26T12:57:37;100220.16;;;18.89;40.03
60725;BME280;59881;36.722;-4.462;2024-02-26T13:00:05;100208.97;;;18.94;40.37
60725;BME280;59881;36.722;-4.462;2024-02-26T13:02:32;100210.16;;;18.91;40.81
60725;BME280;59881;36.722;-4.462;2024-02-26T13:04:59;100216.00;;;18.78;40.73
60725;BME280;59881;36.722;-4.462;2024-02-26T13:07:27;100202.66;;;18.87;41.09
60725;BME280;59881;36.722;-4.462;2024-02-26T13:09:52;100193.47;;;18.97;41.22
60725;BME280;59881;36.722;-4.462;2024-02-26T13:12:18;100159.78;;;18.55;41.03
60725;BME280;59881;36.722;-4.462;2024-02-26T13:14:44;100164.25;;;18.22;41.38
60725;BME280;59881;36.722;-4.462;2024-02-26T13:17:10;100204.59;;;18.35;41.51
60725;BME280;59881;36.722;-4.462;2024-02-26T13:19:35;100073.78;;;17.45;41.70
60725;BME280;59881;36.722;-4.462;2024-02-26T13:22:05;100210.53;;;18.05;41.40
60725;BME280;59881;36.722;-4.462;2024-02-26T13:24:32;100085.31;;;17.11;41.63
60725;BME280;59881;36.722;-4.462;2024-02-26T13:26:58;100219.78;;;17.84;41.45
60725;BME280;59881;36.722;-4.462;2024-02-26T13:29:24;100197.13;;;17.88;41.74
60725;BME280;59881;36.722;-4.462;2024-02-26T13:31:57;100267.78;;;17.92;42.05
60725;BME280;59881;36.722;-4.462;2024-02-26T13:34:27;100184.91;;;17.69;42.16
60725;BME280;59881;36.722;-4.462;2024-02-26T13:36:53;100165.00;;;17.47;42.91
60725;BME280;59881;36.722;-4.462;2024-02-26T13:39:24;100172.31;;;17.45;43.02
60725;BME280;59881;36.722;-4.462;2024-02-26T13:41:51;100154.66;;;17.10;43.53
60725;BME280;59881;36.722;-4.462;2024-02-26T13:44:17;100177.69;;;17.53;43.88
60725;BME280;59881;36.722;-4.462;2024-02-26T13:46:42;100095.97;;;17.20;43.91
60725;BME280;59881;36.722;-4.462;2024-02-26T13:49:09;100128.00;;;17.36;43.50
60725;BME280;59881;36.722;-4.462;2024-02-26T13:51:35;100158.66;;;17.48;43.78
60725;BME280;59881;36.722;-4.462;2024-02-26T13:54:04;100155.97;;;17.40;43.52
60725;BME280;59881;36.722;-4.462;2024-02-26T13:56:30;99915.31;;;15.79;43.25
60725;BME280;59881;36.722;-4.462;2024-02-26T13:58:56;100150.00;;;17.46;42.74
60725;BME280;59881;36.722;-4.462;2024-02-26T14:01:22;100208.75;;;17.45;42.38
60725;BME280;59881;36.722;-4.462;2024-02-26T14:03:47;100157.69;;;17.57;41.06
60725;BME280;59881;36.722;-4.462;2024-02-26T14:06:14;100144.28;;;17.67;40.19
60725;BME280;59881;36.722;-4.462;2024-02-26T14:08:39;99904.66;;;16.23;40.35
60725;BME280;59881;36.722;-4.462;2024-02-26T14:11:05;100148.47;;;17.78;39.81
60725;BME280;59881;36.722;-4.462;2024-02-26T14:13:31;100017.53;;;16.89;40.21
60725;BME280;59881;36.722;-4.462;2024-02-26T14:15:57;100135.38;;;17.50;40.33
60725;BME280;59881;36.722;-4.462;2024-02-26T14:18:22;100127.38;;;17.50;39.97
60725;BME280;59881;36.722;-4.462;2024-02-26T14:20:48;100136.38;;;17.49;39.16
60725;BME280;59881;36.722;-4.462;2024-02-26T14:23:14;100138.91;;;17.59;38.52
60725;BME280;59881;36.722;-4.462;2024-02-26T14:25:40;100118.63;;;17.66;38.17
60725;BME280;59881;36.722;-4.462;2024-02-26T14:28:05;100129.78;;;17.70;37.46
60725;BME280;59881;36.722;-4.462;2024-02-26T14:30:31;100075.72;;;17.35;37.25
60725;BME280;59881;36.722;-4.462;2024-02-26T14:32:57;100091.75;;;17.43;36.63
60725;BME280;59881;36.722;-4.462;2024-02-26T14:35:23;99879.78;;;16.06;36.37
60725;BME280;59881;36.722;-4.462;2024-02-26T14:37:49;100082.78;;;17.52;36.93
60725;BME280;59881;36.722;-4.462;2024-02-26T14:40:15;100110.13;;;17.63;37.35
60725;BME280;59881;36.722;-4.462;2024-02-26T14:42:41;100135.88;;;17.96;37.54
60725;BME280;59881;36.722;-4.462;2024-02-26T14:45:07;100155.50;;;17.95;37.57
60725;BME280;59881;36.722;-4.462;2024-02-26T14:47:37;100138.38;;;17.98;37.43
60725;BME280;59881;36.722;-4.462;2024-02-26T14:50:04;100116.91;;;17.91;37.15
60725;BME280;59881;36.722;-4.462;2024-02-26T14:52:30;100148.41;;;18.20;36.84
60725;BME280;59881;36.722;-4.462;2024-02-26T14:54:56;100096.00;;;17.78;36.33
60725;BME280;59881;36.722;-4.462;2024-02-26T14:57:23;100127.53;;;17.83;36.10
60725;BME280;59881;36.722;-4.462;2024-02-26T14:59:49;100006.69;;;16.91;35.88
60725;BME280;59881;36.722;-4.462;2024-02-26T15:02:15;100154.72;;;17.61;36.14
60725;BME280;59881;36.722;-4.462;2024-02-26T15:04:41;99890.16;;;15.91;36.42
60725;BME280;59881;36.722;-4.462;2024-02-26T15:07:07;100158.94;;;17.71;36.88
60725;BME280;59881;36.722;-4.462;2024-02-26T15:09:32;100156.28;;;17.79;37.04
60725;BME280;59881;36.722;-4.462;2024-02-26T15:11:59;99993.25;;;16.66;37.24
60725;BME280;59881;36.722;-4.462;2024-02-26T15:14:25;99875.97;;;16.01;37.25
60725;BME280;59881;36.722;-4.462;2024-02-26T15:16:52;99916.47;;;16.03;36.42
60725;BME280;59881;36.722;-4.462;2024-02-26T15:19:17;100211.22;;;17.38;35.88
60725;BME280;59881;36.722;-4.462;2024-02-26T15:21:47;100206.38;;;17.07;35.26
60725;BME280;59881;36.722;-4.462;2024-02-26T15:24:13;100197.22;;;16.48;35.24
60725;BME280;59881;36.722;-4.462;2024-02-26T15:26:41;100085.75;;;15.19;36.15
60725;BME280;59881;36.722;-4.462;2024-02-26T15:29:07;100214.88;;;15.76;36.98
60725;BME280;59881;36.722;-4.462;2024-02-26T15:31:36;99849.38;;;13.25;37.69
60725;BME280;59881;36.722;-4.462;2024-02-26T15:34:02;100201.34;;;15.22;38.52
60725;BME280;59881;36.722;-4.462;2024-02-26T15:36:28;100205.16;;;15.09;39.53
60725;BME280;59881;36.722;-4.462;2024-02-26T15:38:54;100208.69;;;14.81;40.04
60725;BME280;59881;36.722;-4.462;2024-02-26T15:41:19;100355.34;;;14.72;40.19
60725;BME280;59881;36.722;-4.462;2024-02-26T15:43:45;100030.91;;;14.06;40.89
60725;BME280;59881;36.722;-4.462;2024-02-26T15:46:10;99924.06;;;13.49;41.48
60725;BME280;59881;36.722;-4.462;2024-02-26T15:48:37;99983.78;;;13.90;41.37
60725;BME280;59881;36.722;-4.462;2024-02-26T15:51:03;100199.25;;;15.72;41.16
60725;BME280;59881;36.722;-4.462;2024-02-26T15:53:28;99925.13;;;14.42;40.77
60725;BME280;59881;36.722;-4.462;2024-02-26T15:55:54;99941.56;;;14.55;40.52
60725;BME280;59881;36.722;-4.462;2024-02-26T15:58:19;100186.25;;;16.51;39.82
60725;BME280;59881;36.722;-4.462;2024-02-26T16:00:45;100196.53;;;16.64;39.95
60725;BME280;59881;36.722;-4.462;2024-02-26T16:03:12;100194.75;;;16.72;40.16
60725;BME280;59881;36.722;-4.462;2024-02-26T16:05:38;100056.75;;;15.81;39.52
60725;BME280;59881;36.722;-4.462;2024-02-26T16:08:19;100188.31;;;16.57;38.69
60725;BME280;59881;36.722;-4.462;2024-02-26T16:10:47;100147.41;;;16.14;38.47
60725;BME280;59881;36.722;-4.462;2024-02-26T16:13:13;100027.78;;;15.42;38.28
60725;BME280;59881;36.722;-4.462;2024-02-26T16:15:43;100200.19;;;16.63;38.10
60725;BME280;59881;36.722;-4.462;2024-02-26T16:18:10;100204.34;;;16.65;37.59
60725;BME280;59881;36.722;-4.462;2024-02-26T16:20:36;100138.06;;;16.28;37.00
60725;BME280;59881;36.722;-4.462;2024-02-26T16:23:01;100220.59;;;16.62;36.63
60725;BME280;59881;36.722;-4.462;2024-02-26T16:25:31;99987.34;;;15.30;36.23
60725;BME280;59881;36.722;-4.462;2024-02-26T16:27:57;100207.63;;;16.59;35.90
60725;BME280;59881;36.722;-4.462;2024-02-26T16:30:22;99937.19;;;14.92;36.13
60725;BME280;59881;36.722;-4.462;2024-02-26T16:32:48;100199.97;;;16.56;36.17
60725;BME280;59881;36.722;-4.462;2024-02-26T16:35:13;100202.44;;;16.58;35.77
60725;BME280;59881;36.722;-4.462;2024-02-26T16:37:39;99901.22;;;14.61;36.01
60725;BME280;59881;36.722;-4.462;2024-02-26T16:40:05;100208.44;;;16.42;36.40
60725;BME280;59881;36.722;-4.462;2024-02-26T16:42:34;100112.41;;;16.01;36.03
60725;BME280;59881;36.722;-4.462;2024-02-26T16:45:00;100175.78;;;16.31;35.56
60725;BME280;59881;36.722;-4.462;2024-02-26T16:47:26;100238.16;;;16.37;35.41
60725;BME280;59881;36.722;-4.462;2024-02-26T16:49:51;100204.41;;;16.38;35.34
60725;BME280;59881;36.722;-4.462;2024-02-26T16:52:17;100184.75;;;16.30;35.45
60725;BME280;59881;36.722;-4.462;2024-02-26T16:54:43;100211.44;;;16.57;35.71
60725;BME280;59881;36.722;-4.462;2024-02-26T16:57:09;100196.69;;;16.44;35.66
60725;BME280;59881;36.722;-4.462;2024-02-26T16:59:38;100165.47;;;15.83;35.87
60725;BME280;59881;36.722;-4.462;2024-02-26T17:02:04;100108.94;;;15.45;36.06
60725;BME280;59881;36.722;-4.462;2024-02-26T17:04:30;99992.84;;;14.54;36.43
60725;BME280;59881;36.722;-4.462;2024-02-26T17:06:56;99912.00;;;14.03;36.57
60725;BME280;59881;36.722;-4.462;2024-02-26T17:09:21;100218.91;;;15.80;37.03
60725;BME280;59881;36.722;-4.462;2024-02-26T17:11:47;99762.97;;;12.87;37.37
60725;BME280;59881;36.722;-4.462;2024-02-26T17:14:13;100159.78;;;15.13;37.33
60725;BME280;59881;36.722;-4.462;2024-02-26T17:16:43;100238.34;;;15.33;37.39
60725;BME280;59881;36.722;-4.462;2024-02-26T17:19:09;100058.63;;;13.92;37.50
60725;BME280;59881;36.722;-4.462;2024-02-26T17:21:34;99800.09;;;12.47;37.47
60725;BME280;59881;36.722;-4.462;2024-02-26T17:24:00;100049.16;;;13.90;38.16
60725;BME280;59881;36.722;-4.462;2024-02-26T17:26:28;100133.63;;;14.32;37.35
60725;BME280;59881;36.722;-4.462;2024-02-26T17:28:55;100215.94;;;14.79;37.10
60725;BME280;59881;36.722;-4.462;2024-02-26T17:31:21;100225.28;;;14.83;37.50
60725;BME280;59881;36.722;-4.462;2024-02-26T17:33:48;99923.69;;;13.03;37.41
60725;BME280;59881;36.722;-4.462;2024-02-26T17:36:15;100249.44;;;14.80;37.69
60725;BME280;59881;36.722;-4.462;2024-02-26T17:38:40;100279.59;;;14.69;38.03
60725;BME280;59881;36.722;-4.462;2024-02-26T17:41:07;100244.00;;;14.81;38.08
60725;BME280;59881;36.722;-4.462;2024-02-26T17:43:34;100268.84;;;15.00;38.16
60725;BME280;59881;36.722;-4.462;2024-02-26T17:46:00;100286.56;;;14.99;38.00
60725;BME280;59881;36.722;-4.462;2024-02-26T17:48:25;100296.91;;;14.93;38.17
60725;BME280;59881;36.722;-4.462;2024-02-26T17:50:51;99993.97;;;12.96;38.26
60725;BME280;59881;36.722;-4.462;2024-02-26T17:53:20;100310.03;;;14.75;38.54
60725;BME280;59881;36.722;-4.462;2024-02-26T17:55:50;100295.75;;;14.56;38.84
60725;BME280;59881;36.722;-4.462;2024-02-26T17:58:17;100322.00;;;14.59;39.23
60725;BME280;59881;36.722;-4.462;2024-02-26T18:00:44;100378.19;;;14.53;38.85
60725;BME280;59881;36.722;-4.462;2024-02-26T18:03:12;100325.81;;;14.45;38.91
60725;BME280;59881;36.722;-4.462;2024-02-26T18:05:37;100254.16;;;13.97;39.15
60725;BME280;59881;36.722;-4.462;2024-02-26T18:08:04;100326.94;;;14.33;39.43
60725;BME280;59881;36.722;-4.462;2024-02-26T18:10:29;100338.75;;;14.19;39.60
60725;BME280;59881;36.722;-4.462;2024-02-26T18:12:55;100334.72;;;14.25;40.04
60725;BME280;59881;36.722;-4.462;2024-02-26T18:15:24;100066.28;;;12.22;39.97
60725;BME280;59881;36.722;-4.462;2024-02-26T18:17:50;100302.00;;;13.95;40.64
60725;BME280;59881;36.722;-4.462;2024-02-26T18:20:17;100352.13;;;14.18;40.75
60725;BME280;59881;36.722;-4.462;2024-02-26T18:22:43;100316.28;;;13.83;41.01
60725;BME280;59881;36.722;-4.462;2024-02-26T18:25:09;100348.56;;;14.07;41.43
60725;BME280;59881;36.722;-4.462;2024-02-26T18:27:36;100108.91;;;12.50;41.85
60725;BME280;59881;36.722;-4.462;2024-02-26T18:30:03;100359.66;;;13.92;42.08
60725;BME280;59881;36.722;-4.462;2024-02-26T18:32:29;100097.53;;;12.17;42.34
60725;BME280;59881;36.722;-4.462;2024-02-26T18:34:54;100379.84;;;13.62;42.68
60725;BME280;59881;36.722;-4.462;2024-02-26T18:37:20;100335.16;;;13.48;42.73
60725;BME280;59881;36.722;-4.462;2024-02-26T18:39:46;100365.44;;;13.55;42.91
60725;BME280;59881;36.722;-4.462;2024-02-26T18:42:11;100372.63;;;13.64;42.90