sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2603;DHT22;1311;47.966;7.958;2023-03-23T00:00:53;11.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T00:03:21;11.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T00:05:50;11.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T00:08:17;11.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T00:10:49;11.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T00:13:18;10.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T00:15:45;11.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T00:18:14;10.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T00:20:47;11.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T00:23:15;11.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T00:25:45;11.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T00:28:13;11.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T00:30:40;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T00:33:10;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T00:35:40;11.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T00:38:06;11.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T00:40:34;11.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T00:43:01;11.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T00:45:30;11.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T00:48:00;11.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T00:50:27;11.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T00:52:54;12.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T00:55:22;12.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T00:57:49;12.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:00:17;12.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:02:45;12.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:05:12;12.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:07:40;12.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:10:08;12.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:12:34;13.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:15:01;13.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:17:28;13.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:19:56;13.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:22:23;13.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:24:49;13.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:27:16;13.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:29:43;13.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:32:09;13.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:34:36;13.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:37:04;13.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:39:31;13.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:41:58;13.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:45:21;13.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:47:50;13.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:50:19;13.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:52:50;13.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:55:18;13.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T01:57:45;13.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T02:00:13;13.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T02:02:42;13.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T02:05:13;13.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T02:07:40;13.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T02:10:09;13.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T02:12:36;13.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T02:15:03;13.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T02:17:35;13.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T02:20:17;13.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T02:23:08;13.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T02:25:53;14.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T02:28:53;14.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T02:34:30;14.00;98.20
2603;DHT22;1311;47.966;7.958;2023-03-23T02:37:00;14.00;93.30
2603;DHT22;1311;47.966;7.958;2023-03-23T02:39:32;13.90;88.20
2603;DHT22;1311;47.966;7.958;2023-03-23T02:42:04;14.00;77.60
2603;DHT22;1311;47.966;7.958;2023-03-23T02:44:33;14.00;68.80
2603;DHT22;1311;47.966;7.958;2023-03-23T02:47:05;14.00;67.30
2603;DHT22;1311;47.966;7.958;2023-03-23T02:49:35;14.00;69.90
2603;DHT22;1311;47.966;7.958;2023-03-23T02:52:05;14.00;70.30
2603;DHT22;1311;47.966;7.958;2023-03-23T02:54:33;14.00;73.20
2603;DHT22;1311;47.966;7.958;2023-03-23T02:57:01;14.00;73.70
2603;DHT22;1311;47.966;7.958;2023-03-23T02:59:28;13.90;74.90
2603;DHT22;1311;47.966;7.958;2023-03-23T03:02:00;14.00;68.10
2603;DHT22;1311;47.966;7.958;2023-03-23T03:04:29;14.10;64.40
2603;DHT22;1311;47.966;7.958;2023-03-23T03:07:24;14.00;65.10
2603;DHT22;1311;47.966;7.958;2023-03-23T03:09:56;14.00;63.80
2603;DHT22;1311;47.966;7.958;2023-03-23T03:12:32;14.00;64.50
2603;DHT22;1311;47.966;7.958;2023-03-23T03:15:07;13.90;67.50
2603;DHT22;1311;47.966;7.958;2023-03-23T03:17:38;14.00;67.00
2603;DHT22;1311;47.966;7.958;2023-03-23T03:20:10;14.00;65.90
2603;DHT22;1311;47.966;7.958;2023-03-23T03:22:43;14.00;64.70
2603;DHT22;1311;47.966;7.958;2023-03-23T03:25:12;13.90;65.00
2603;DHT22;1311;47.966;7.958;2023-03-23T03:27:41;14.30;52.20
2603;DHT22;1311;47.966;7.958;2023-03-23T03:30:13;14.20;41.90
2603;DHT22;1311;47.966;7.958;2023-03-23T03:32:44;14.10;39.00
2603;DHT22;1311;47.966;7.958;2023-03-23T03:35:14;14.00;49.40
2603;DHT22;1311;47.966;7.958;2023-03-23T03:37:43;14.00;56.30
2603;DHT22;1311;47.966;7.958;2023-03-23T03:40:11;14.00;63.70
2603;DHT22;1311;47.966;7.958;2023-03-23T03:42:39;13.90;74.30
2603;DHT22;1311;47.966;7.958;2023-03-23T03:45:08;13.90;79.60
2603;DHT22;1311;47.966;7.958;2023-03-23T03:47:35;13.90;82.40
2603;DHT22;1311;47.966;7.958;2023-03-23T03:50:02;13.90;82.10
2603;DHT22;1311;47.966;7.958;2023-03-23T03:52:29;13.90;79.40
2603;DHT22;1311;47.966;7.958;2023-03-23T03:54:58;13.90;75.80
2603;DHT22;1311;47.966;7.958;2023-03-23T03:57:25;13.90;76.40
2603;DHT22;1311;47.966;7.958;2023-03-23T03:59:51;13.90;77.40
2603;DHT22;1311;47.966;7.958;2023-03-23T04:02:19;13.90;84.70
2603;DHT22;1311;47.966;7.958;2023-03-23T04:04:46;13.90;81.80
2603;DHT22;1311;47.966;7.958;2023-03-23T04:07:13;14.00;62.50
2603;DHT22;1311;47.966;7.958;2023-03-23T04:09:41;14.00;50.80
2603;DHT22;1311;47.966;7.958;2023-03-23T04:12:10;14.00;44.90
2603;DHT22;1311;47.966;7.958;2023-03-23T04:14:37;14.00;40.80
2603;DHT22;1311;47.966;7.958;2023-03-23T04:17:03;14.00;39.10
2603;DHT22;1311;47.966;7.958;2023-03-23T04:19:32;14.00;37.50
2603;DHT22;1311;47.966;7.958;2023-03-23T04:21:59;13.90;37.60
2603;DHT22;1311;47.966;7.958;2023-03-23T04:24:26;13.90;39.00
2603;DHT22;1311;47.966;7.958;2023-03-23T04:26:56;13.90;38.40
2603;DHT22;1311;47.966;7.958;2023-03-23T04:29:24;13.90;38.00
2603;DHT22;1311;47.966;7.958;2023-03-23T04:31:52;13.90;36.70
2603;DHT22;1311;47.966;7.958;2023-03-23T04:34:21;14.00;35.10
2603;DHT22;1311;47.966;7.958;2023-03-23T04:36:48;14.00;29.10
2603;DHT22;1311;47.966;7.958;2023-03-23T04:39:15;14.10;23.30
2603;DHT22;1311;47.966;7.958;2023-03-23T04:41:41;14.20;18.20
2603;DHT22;1311;47.966;7.958;2023-03-23T04:44:09;14.20;9.70
2603;DHT22;1311;47.966;7.958;2023-03-23T04:46:37;14.20;3.20
2603;DHT22;1311;47.966;7.958;2023-03-23T04:49:04;14.20;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T04:51:31;14.40;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T04:53:57;14.40;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T04:56:24;14.40;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T04:58:51;14.40;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T05:01:18;14.50;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T05:03:46;14.50;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T05:06:13;14.50;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T05:08:40;14.60;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T05:11:07;14.70;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T05:13:34;14.70;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T05:16:04;14.70;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T05:18:31;14.60;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T05:21:01;14.60;1.50
2603;DHT22;1311;47.966;7.958;2023-03-23T05:23:28;14.60;7.60
2603;DHT22;1311;47.966;7.958;2023-03-23T05:25:57;14.70;12.10
2603;DHT22;1311;47.966;7.958;2023-03-23T05:28:25;14.70;14.20
2603;DHT22;1311;47.966;7.958;2023-03-23T05:30:52;14.70;13.80
2603;DHT22;1311;47.966;7.958;2023-03-23T05:33:21;14.60;15.30
2603;DHT22;1311;47.966;7.958;2023-03-23T05:35:48;14.70;16.60
2603;DHT22;1311;47.966;7.958;2023-03-23T05:38:17;14.70;21.80
2603;DHT22;1311;47.966;7.958;2023-03-23T05:40:43;14.90;20.60
2603;DHT22;1311;47.966;7.958;2023-03-23T05:43:10;14.90;18.00
2603;DHT22;1311;47.966;7.958;2023-03-23T05:45:37;14.80;18.70
2603;DHT22;1311;47.966;7.958;2023-03-23T05:48:05;14.80;21.00
2603;DHT22;1311;47.966;7.958;2023-03-23T05:50:32;14.80;23.20
2603;DHT22;1311;47.966;7.958;2023-03-23T05:52:58;14.80;23.30
2603;DHT22;1311;47.966;7.958;2023-03-23T05:55:27;14.80;23.30
2603;DHT22;1311;47.966;7.958;2023-03-23T05:57:54;14.80;27.70
2603;DHT22;1311;47.966;7.958;2023-03-23T06:00:21;14.80;33.10
2603;DHT22;1311;47.966;7.958;2023-03-23T06:02:48;14.80;42.90
2603;DHT22;1311;47.966;7.958;2023-03-23T06:05:16;14.70;49.30
2603;DHT22;1311;47.966;7.958;2023-03-23T06:07:43;14.70;50.00
2603;DHT22;1311;47.966;7.958;2023-03-23T06:10:10;14.70;53.60
2603;DHT22;1311;47.966;7.958;2023-03-23T06:12:39;14.70;58.80
2603;DHT22;1311;47.966;7.958;2023-03-23T06:15:07;14.70;72.60
2603;DHT22;1311;47.966;7.958;2023-03-23T06:17:35;14.70;79.50
2603;DHT22;1311;47.966;7.958;2023-03-23T06:20:03;14.70;84.30
2603;DHT22;1311;47.966;7.958;2023-03-23T06:22:34;14.70;89.50
2603;DHT22;1311;47.966;7.958;2023-03-23T06:25:01;14.60;95.40
2603;DHT22;1311;47.966;7.958;2023-03-23T06:27:27;14.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T06:29:56;14.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T06:32:24;14.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T06:34:51;14.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T06:37:18;14.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T06:39:45;14.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T06:42:12;14.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T06:44:38;14.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T06:47:06;14.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T06:49:34;14.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T06:52:01;14.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T06:54:28;14.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T06:56:55;14.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T06:59:22;14.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:01:49;14.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:04:17;14.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:06:44;14.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:09:11;14.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:11:37;14.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:14:04;14.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:16:31;14.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:18:58;14.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:21:26;14.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:23:53;14.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:26:20;14.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:28:47;14.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:31:13;14.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:33:40;14.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:36:08;14.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:38:36;14.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:41:03;14.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:43:30;14.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:45:57;14.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:48:24;14.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:50:50;14.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:53:17;14.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:55:45;14.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T07:58:12;14.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:00:45;14.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:03:14;14.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:05:41;14.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:08:08;14.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:10:36;14.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:13:04;14.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:15:32;14.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:17:59;14.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:20:26;14.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:22:54;13.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:25:22;14.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:27:49;14.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:30:19;13.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:32:47;13.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:35:15;13.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:37:42;13.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:40:11;14.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:42:42;14.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:45:12;14.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:47:43;14.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:50:12;14.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:52:40;13.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:55:07;13.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T08:57:36;14.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:00:03;13.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:02:39;13.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:05:08;13.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:07:35;13.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:10:02;13.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:12:29;13.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:14:56;13.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:17:23;13.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:19:50;14.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:22:18;13.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:24:48;14.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:27:15;14.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:29:42;14.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:32:09;14.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:34:38;14.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:37:06;14.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:39:35;14.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:42:12;15.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:44:50;15.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:47:25;15.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:49:59;15.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:52:38;15.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:55:11;15.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T09:57:46;15.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:00:16;15.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:02:49;15.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:05:28;15.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:07:56;15.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:10:29;15.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:13:02;15.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:15:33;15.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:18:07;15.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:20:42;15.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:23:20;16.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:26:00;16.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:28:35;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:31:03;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:33:34;16.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:36:07;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:38:38;16.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:41:11;16.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:43:38;16.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:46:16;17.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:48:48;17.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:51:19;17.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:53:50;17.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:56:24;17.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T10:58:51;18.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T11:01:19;18.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T11:03:48;17.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T11:06:20;17.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T11:08:51;17.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T11:11:20;18.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T11:13:55;18.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T11:16:24;18.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T11:18:51;18.10;92.10
2603;DHT22;1311;47.966;7.958;2023-03-23T11:21:20;17.90;70.00
2603;DHT22;1311;47.966;7.958;2023-03-23T11:23:50;18.40;56.50
2603;DHT22;1311;47.966;7.958;2023-03-23T11:26:21;18.70;47.20
2603;DHT22;1311;47.966;7.958;2023-03-23T11:28:52;18.80;29.70
2603;DHT22;1311;47.966;7.958;2023-03-23T11:31:22;18.80;6.80
2603;DHT22;1311;47.966;7.958;2023-03-23T11:33:53;18.80;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T11:36:20;18.50;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T11:38:53;18.20;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T11:41:23;18.30;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T11:43:52;18.30;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T11:46:29;18.40;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T11:49:00;18.60;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T11:51:32;18.80;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T11:54:02;18.90;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T11:56:34;19.30;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T11:59:08;20.00;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T12:01:47;19.30;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T12:04:43;19.20;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T12:07:21;18.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T12:09:58;18.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T12:12:35;18.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T12:15:14;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T12:17:50;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T12:20:25;18.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T12:23:03;18.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T12:28:58;18.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T12:31:34;18.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T12:34:17;18.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T12:37:00;18.40;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T12:39:59;18.60;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T12:42:40;18.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T12:45:20;18.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T12:47:52;18.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T12:50:24;18.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T12:52:57;17.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T12:55:30;17.70;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T12:58:02;17.50;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T13:00:46;17.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T13:03:20;17.40;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T13:05:52;17.30;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T13:08:22;17.30;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T13:10:54;17.40;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T13:13:25;17.30;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T13:16:00;17.40;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T13:18:38;17.30;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T13:21:13;17.20;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T13:23:43;17.30;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T13:26:13;17.20;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T13:28:55;17.20;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T13:31:26;17.20;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T13:34:03;17.10;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T13:36:33;17.10;10.20
2603;DHT22;1311;47.966;7.958;2023-03-23T13:39:05;17.20;24.10
2603;DHT22;1311;47.966;7.958;2023-03-23T13:41:45;17.10;38.80
2603;DHT22;1311;47.966;7.958;2023-03-23T13:44:25;17.10;80.00
2603;DHT22;1311;47.966;7.958;2023-03-23T13:47:04;17.10;89.90
2603;DHT22;1311;47.966;7.958;2023-03-23T13:49:33;17.20;93.80
2603;DHT22;1311;47.966;7.958;2023-03-23T13:54:45;17.50;98.80
2603;DHT22;1311;47.966;7.958;2023-03-23T13:57:23;17.40;81.00
2603;DHT22;1311;47.966;7.958;2023-03-23T13:59:56;17.30;60.50
2603;DHT22;1311;47.966;7.958;2023-03-23T14:02:36;17.20;40.50
2603;DHT22;1311;47.966;7.958;2023-03-23T14:05:35;17.40;30.10
2603;DHT22;1311;47.966;7.958;2023-03-23T14:08:11;17.30;18.90
2603;DHT22;1311;47.966;7.958;2023-03-23T14:10:42;17.30;10.60
2603;DHT22;1311;47.966;7.958;2023-03-23T14:13:17;17.10;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T14:15:56;17.10;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T14:18:27;17.00;1.70
2603;DHT22;1311;47.966;7.958;2023-03-23T14:20:57;17.10;9.20
2603;DHT22;1311;47.966;7.958;2023-03-23T14:23:24;16.90;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T14:25:59;16.80;11.10
2603;DHT22;1311;47.966;7.958;2023-03-23T14:28:36;16.80;12.60
2603;DHT22;1311;47.966;7.958;2023-03-23T14:31:04;16.70;3.20
2603;DHT22;1311;47.966;7.958;2023-03-23T14:33:31;16.70;7.50
2603;DHT22;1311;47.966;7.958;2023-03-23T14:36:00;16.70;7.80
2603;DHT22;1311;47.966;7.958;2023-03-23T14:38:27;16.60;7.40
2603;DHT22;1311;47.966;7.958;2023-03-23T14:41:02;16.50;3.60
2603;DHT22;1311;47.966;7.958;2023-03-23T14:43:30;16.60;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T14:46:01;16.60;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T14:48:30;16.70;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T14:50:58;16.70;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T14:53:33;16.70;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T14:56:04;16.80;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T14:58:33;16.80;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T15:01:02;16.80;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T15:03:35;16.80;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T15:06:05;16.80;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T15:08:35;16.80;1.00
2603;DHT22;1311;47.966;7.958;2023-03-23T15:11:07;16.80;9.90
2603;DHT22;1311;47.966;7.958;2023-03-23T15:13:35;16.80;15.40
2603;DHT22;1311;47.966;7.958;2023-03-23T15:16:18;16.70;13.00
2603;DHT22;1311;47.966;7.958;2023-03-23T15:18:49;16.70;17.40
2603;DHT22;1311;47.966;7.958;2023-03-23T15:21:24;16.70;29.60
2603;DHT22;1311;47.966;7.958;2023-03-23T15:23:54;16.70;42.60
2603;DHT22;1311;47.966;7.958;2023-03-23T15:26:26;16.70;47.70
2603;DHT22;1311;47.966;7.958;2023-03-23T15:29:02;16.60;47.60
2603;DHT22;1311;47.966;7.958;2023-03-23T15:31:30;16.50;42.30
2603;DHT22;1311;47.966;7.958;2023-03-23T15:34:01;16.40;45.00
2603;DHT22;1311;47.966;7.958;2023-03-23T15:36:32;16.30;54.30
2603;DHT22;1311;47.966;7.958;2023-03-23T15:39:01;16.30;66.10
2603;DHT22;1311;47.966;7.958;2023-03-23T15:41:30;16.20;78.70
2603;DHT22;1311;47.966;7.958;2023-03-23T15:44:10;16.20;90.40
2603;DHT22;1311;47.966;7.958;2023-03-23T15:46:48;16.20;95.60
2603;DHT22;1311;47.966;7.958;2023-03-23T15:49:15;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T15:51:42;16.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T15:54:13;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T15:56:41;16.30;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T15:59:08;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T16:01:36;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T16:04:05;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T16:06:34;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T16:09:02;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T16:11:31;16.20;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T16:13:59;16.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T16:16:28;16.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T16:18:56;16.10;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T16:21:23;16.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T16:23:51;16.00;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T16:26:18;15.90;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T16:28:46;15.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T16:31:13;15.80;99.90
2603;DHT22;1311;47.966;7.958;2023-03-23T16:33:40;15.90;99.90