sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41044;BME280;51680;49.806;18.774;2022-07-06T00:01:21;97611.09;;;20.10;90.67
41044;BME280;51680;49.806;18.774;2022-07-06T00:04:23;97608.31;;;20.11;90.82
41044;BME280;51680;49.806;18.774;2022-07-06T00:07:26;97622.69;;;20.09;90.63
41044;BME280;51680;49.806;18.774;2022-07-06T00:10:28;97615.72;;;20.08;90.75
41044;BME280;51680;49.806;18.774;2022-07-06T00:13:49;97612.66;;;20.03;90.77
41044;BME280;51680;49.806;18.774;2022-07-06T00:16:50;97611.28;;;19.99;90.92
41044;BME280;51680;49.806;18.774;2022-07-06T00:19:52;97620.25;;;19.98;90.84
41044;BME280;51680;49.806;18.774;2022-07-06T00:22:55;97619.53;;;19.96;90.95
41044;BME280;51680;49.806;18.774;2022-07-06T00:25:57;97618.19;;;19.92;91.00
41044;BME280;51680;49.806;18.774;2022-07-06T00:28:59;97626.16;;;19.92;91.02
41044;BME280;51680;49.806;18.774;2022-07-06T00:32:01;97621.97;;;19.89;91.12
41044;BME280;51680;49.806;18.774;2022-07-06T00:35:04;97632.41;;;19.91;91.13
41044;BME280;51680;49.806;18.774;2022-07-06T00:38:07;97631.44;;;19.92;90.94
41044;BME280;51680;49.806;18.774;2022-07-06T00:41:09;97629.09;;;19.89;90.87
41044;BME280;51680;49.806;18.774;2022-07-06T00:44:11;97633.38;;;19.90;90.77
41044;BME280;51680;49.806;18.774;2022-07-06T00:47:12;97635.38;;;19.88;90.75
41044;BME280;51680;49.806;18.774;2022-07-06T00:50:16;97638.16;;;19.86;90.79
41044;BME280;51680;49.806;18.774;2022-07-06T00:53:22;97632.72;;;19.88;90.71
41044;BME280;51680;49.806;18.774;2022-07-06T00:56:25;97632.88;;;19.86;90.42
41044;BME280;51680;49.806;18.774;2022-07-06T00:59:29;97641.09;;;19.83;90.26
41044;BME280;51680;49.806;18.774;2022-07-06T01:02:31;97639.44;;;19.82;90.48
41044;BME280;51680;49.806;18.774;2022-07-06T01:05:33;97637.94;;;19.80;90.19
41044;BME280;51680;49.806;18.774;2022-07-06T01:08:37;97634.03;;;19.74;90.36
41044;BME280;51680;49.806;18.774;2022-07-06T01:11:39;97633.81;;;19.68;90.58
41044;BME280;51680;49.806;18.774;2022-07-06T01:14:41;97643.59;;;19.67;90.47
41044;BME280;51680;49.806;18.774;2022-07-06T01:17:44;97640.09;;;19.67;90.58
41044;BME280;51680;49.806;18.774;2022-07-06T01:20:47;97639.41;;;19.65;90.54
41044;BME280;51680;49.806;18.774;2022-07-06T01:23:49;97641.78;;;19.68;90.44
41044;BME280;51680;49.806;18.774;2022-07-06T01:26:51;97637.16;;;19.70;90.37
41044;BME280;51680;49.806;18.774;2022-07-06T01:29:53;97638.81;;;19.71;90.40
41044;BME280;51680;49.806;18.774;2022-07-06T01:32:55;97649.41;;;19.71;90.17
41044;BME280;51680;49.806;18.774;2022-07-06T01:35:58;97649.41;;;19.71;90.32
41044;BME280;51680;49.806;18.774;2022-07-06T01:39:00;97651.91;;;19.72;90.22
41044;BME280;51680;49.806;18.774;2022-07-06T01:42:02;97655.25;;;19.74;89.98
41044;BME280;51680;49.806;18.774;2022-07-06T01:45:06;97647.16;;;19.76;90.15
41044;BME280;51680;49.806;18.774;2022-07-06T01:48:10;97644.88;;;19.81;89.98
41044;BME280;51680;49.806;18.774;2022-07-06T01:51:13;97644.31;;;19.87;89.50
41044;BME280;51680;49.806;18.774;2022-07-06T01:54:16;97641.50;;;19.88;89.40
41044;BME280;51680;49.806;18.774;2022-07-06T01:57:18;97648.31;;;19.91;89.43
41044;BME280;51680;49.806;18.774;2022-07-06T02:00:20;97643.56;;;19.94;89.15
41044;BME280;51680;49.806;18.774;2022-07-06T02:03:24;97637.28;;;19.95;89.03
41044;BME280;51680;49.806;18.774;2022-07-06T02:06:28;97643.94;;;19.99;88.81
41044;BME280;51680;49.806;18.774;2022-07-06T02:09:29;97634.47;;;19.97;88.83
41044;BME280;51680;49.806;18.774;2022-07-06T02:12:31;97634.31;;;19.98;88.66
41044;BME280;51680;49.806;18.774;2022-07-06T02:15:33;97624.69;;;19.97;88.67
41044;BME280;51680;49.806;18.774;2022-07-06T02:18:35;97622.50;;;19.93;88.97
41044;BME280;51680;49.806;18.774;2022-07-06T02:21:38;97621.28;;;19.87;89.21
41044;BME280;51680;49.806;18.774;2022-07-06T02:24:40;97619.09;;;19.83;89.27
41044;BME280;51680;49.806;18.774;2022-07-06T02:27:42;97622.69;;;19.82;89.29
41044;BME280;51680;49.806;18.774;2022-07-06T02:30:45;97633.00;;;19.85;89.10
41044;BME280;51680;49.806;18.774;2022-07-06T02:33:47;97640.66;;;19.88;88.88
41044;BME280;51680;49.806;18.774;2022-07-06T02:36:51;97638.69;;;19.90;88.79
41044;BME280;51680;49.806;18.774;2022-07-06T02:39:53;97644.34;;;19.77;87.56
41044;BME280;51680;49.806;18.774;2022-07-06T02:42:55;97644.88;;;19.81;88.63
41044;BME280;51680;49.806;18.774;2022-07-06T02:45:57;97658.69;;;19.84;88.58
41044;BME280;51680;49.806;18.774;2022-07-06T02:49:00;97666.66;;;19.84;88.48
41044;BME280;51680;49.806;18.774;2022-07-06T02:52:03;97665.78;;;19.84;88.34
41044;BME280;51680;49.806;18.774;2022-07-06T02:55:07;97662.63;;;19.80;88.56
41044;BME280;51680;49.806;18.774;2022-07-06T02:58:08;97674.72;;;19.83;88.37
41044;BME280;51680;49.806;18.774;2022-07-06T03:01:11;97671.09;;;19.84;88.32
41044;BME280;51680;49.806;18.774;2022-07-06T03:04:13;97678.75;;;19.87;88.19
41044;BME280;51680;49.806;18.774;2022-07-06T03:07:16;97685.41;;;19.91;88.20
41044;BME280;51680;49.806;18.774;2022-07-06T03:10:19;97680.31;;;19.80;87.17
41044;BME280;51680;49.806;18.774;2022-07-06T03:13:21;97683.06;;;19.88;88.40
41044;BME280;51680;49.806;18.774;2022-07-06T03:16:23;97685.59;;;19.89;88.13
41044;BME280;51680;49.806;18.774;2022-07-06T03:19:24;97681.25;;;19.88;88.08
41044;BME280;51680;49.806;18.774;2022-07-06T03:22:28;97679.97;;;19.92;87.87
41044;BME280;51680;49.806;18.774;2022-07-06T03:25:30;97668.22;;;19.95;87.82
41044;BME280;51680;49.806;18.774;2022-07-06T03:28:33;97671.28;;;20.00;87.42
41044;BME280;51680;49.806;18.774;2022-07-06T03:31:35;97667.34;;;20.04;87.25
41044;BME280;51680;49.806;18.774;2022-07-06T03:34:37;97676.69;;;20.08;86.81
41044;BME280;51680;49.806;18.774;2022-07-06T03:37:40;97675.72;;;20.09;86.92
41044;BME280;51680;49.806;18.774;2022-07-06T03:40:43;97683.66;;;20.09;86.72
41044;BME280;51680;49.806;18.774;2022-07-06T03:43:45;97689.66;;;20.11;86.80
41044;BME280;51680;49.806;18.774;2022-07-06T03:46:47;97689.66;;;20.11;86.75
41044;BME280;51680;49.806;18.774;2022-07-06T03:49:50;97699.44;;;20.10;86.34
41044;BME280;51680;49.806;18.774;2022-07-06T03:52:54;97706.38;;;20.11;86.65
41044;BME280;51680;49.806;18.774;2022-07-06T03:55:56;97698.75;;;20.08;86.77
41044;BME280;51680;49.806;18.774;2022-07-06T03:59:16;97709.47;;;20.07;86.68
41044;BME280;51680;49.806;18.774;2022-07-06T04:02:17;97707.81;;;20.06;86.91
41044;BME280;51680;49.806;18.774;2022-07-06T04:05:23;97716.47;;;20.08;86.92
41044;BME280;51680;49.806;18.774;2022-07-06T04:08:29;97719.13;;;20.08;86.99
41044;BME280;51680;49.806;18.774;2022-07-06T04:11:32;97719.13;;;20.08;86.73
41044;BME280;51680;49.806;18.774;2022-07-06T04:14:34;97714.06;;;20.05;86.84
41044;BME280;51680;49.806;18.774;2022-07-06T04:17:38;97718.69;;;20.03;86.78
41044;BME280;51680;49.806;18.774;2022-07-06T04:21:10;97720.66;;;20.01;86.89
41044;BME280;51680;49.806;18.774;2022-07-06T04:24:14;97722.03;;;20.05;86.89
41044;BME280;51680;49.806;18.774;2022-07-06T04:27:17;97722.72;;;20.07;86.50
41044;BME280;51680;49.806;18.774;2022-07-06T04:30:19;97731.25;;;20.10;86.32
41044;BME280;51680;49.806;18.774;2022-07-06T04:33:21;97719.66;;;20.11;86.35
41044;BME280;51680;49.806;18.774;2022-07-06T04:36:24;97723.28;;;20.10;86.21
41044;BME280;51680;49.806;18.774;2022-07-06T04:39:27;97726.47;;;20.14;86.27
41044;BME280;51680;49.806;18.774;2022-07-06T04:42:31;97721.69;;;20.17;86.20
41044;BME280;51680;49.806;18.774;2022-07-06T04:45:33;97719.28;;;20.24;86.05
41044;BME280;51680;49.806;18.774;2022-07-06T04:48:36;97715.75;;;20.33;85.89
41044;BME280;51680;49.806;18.774;2022-07-06T04:51:40;97716.50;;;20.43;85.34
41044;BME280;51680;49.806;18.774;2022-07-06T04:54:44;97708.63;;;20.51;85.17
41044;BME280;51680;49.806;18.774;2022-07-06T04:57:47;97716.59;;;20.51;84.84
41044;BME280;51680;49.806;18.774;2022-07-06T05:00:51;97707.34;;;20.55;84.68
41044;BME280;51680;49.806;18.774;2022-07-06T05:03:55;97710.06;;;20.63;84.68
41044;BME280;51680;49.806;18.774;2022-07-06T05:06:58;97711.78;;;20.72;84.19
41044;BME280;51680;49.806;18.774;2022-07-06T05:10:03;97714.25;;;20.83;83.79
41044;BME280;51680;49.806;18.774;2022-07-06T05:13:07;97712.66;;;20.90;83.48
41044;BME280;51680;49.806;18.774;2022-07-06T05:16:09;97716.19;;;20.98;83.26
41044;BME280;51680;49.806;18.774;2022-07-06T05:19:11;97712.31;;;21.10;82.46
41044;BME280;51680;49.806;18.774;2022-07-06T05:22:13;97720.53;;;21.25;82.15
41044;BME280;51680;49.806;18.774;2022-07-06T05:25:17;97723.97;;;21.43;82.00
41044;BME280;51680;49.806;18.774;2022-07-06T05:28:19;97716.94;;;21.59;81.59
41044;BME280;51680;49.806;18.774;2022-07-06T05:31:21;97714.22;;;21.77;80.73
41044;BME280;51680;49.806;18.774;2022-07-06T05:34:23;97708.56;;;22.05;79.64
41044;BME280;51680;49.806;18.774;2022-07-06T05:37:25;97710.13;;;22.40;78.67
41044;BME280;51680;49.806;18.774;2022-07-06T05:40:28;97707.38;;;22.57;77.56
41044;BME280;51680;49.806;18.774;2022-07-06T05:43:31;97707.22;;;22.67;77.43
41044;BME280;51680;49.806;18.774;2022-07-06T05:46:35;97725.50;;;22.78;77.67
41044;BME280;51680;49.806;18.774;2022-07-06T05:49:37;97728.34;;;22.84;77.36
41044;BME280;51680;49.806;18.774;2022-07-06T05:52:58;97739.16;;;22.83;77.48
41044;BME280;51680;49.806;18.774;2022-07-06T05:56:02;97739.16;;;22.67;77.05
41044;BME280;51680;49.806;18.774;2022-07-06T05:59:05;97739.78;;;22.53;77.56
41044;BME280;51680;49.806;18.774;2022-07-06T06:02:08;97747.59;;;22.46;78.29
41044;BME280;51680;49.806;18.774;2022-07-06T06:05:13;97760.44;;;22.51;78.29
41044;BME280;51680;49.806;18.774;2022-07-06T06:08:17;97763.44;;;22.56;78.12
41044;BME280;51680;49.806;18.774;2022-07-06T06:11:21;97761.94;;;22.53;77.59
41044;BME280;51680;49.806;18.774;2022-07-06T06:14:23;97771.06;;;22.51;77.47
41044;BME280;51680;49.806;18.774;2022-07-06T06:17:26;97766.75;;;22.50;77.85
41044;BME280;51680;49.806;18.774;2022-07-06T06:20:27;97770.56;;;22.55;77.98
41044;BME280;51680;49.806;18.774;2022-07-06T06:23:29;97774.75;;;22.66;77.25
41044;BME280;51680;49.806;18.774;2022-07-06T06:26:32;97778.75;;;22.78;76.83
41044;BME280;51680;49.806;18.774;2022-07-06T06:29:34;97778.44;;;22.81;76.40
41044;BME280;51680;49.806;18.774;2022-07-06T06:32:36;97778.44;;;22.81;76.17
41044;BME280;51680;49.806;18.774;2022-07-06T06:35:41;97777.47;;;22.74;75.90
41044;BME280;51680;49.806;18.774;2022-07-06T06:38:43;97792.38;;;22.59;75.92
41044;BME280;51680;49.806;18.774;2022-07-06T06:41:46;97795.97;;;22.42;76.24
41044;BME280;51680;49.806;18.774;2022-07-06T06:44:48;97804.84;;;22.17;76.76
41044;BME280;51680;49.806;18.774;2022-07-06T06:47:49;97796.13;;;21.99;77.20
41044;BME280;51680;49.806;18.774;2022-07-06T06:50:51;97804.38;;;21.88;77.66
41044;BME280;51680;49.806;18.774;2022-07-06T06:53:53;97807.28;;;21.77;78.17
41044;BME280;51680;49.806;18.774;2022-07-06T06:56:56;97808.91;;;21.70;78.39
41044;BME280;51680;49.806;18.774;2022-07-06T06:59:58;97794.88;;;21.68;78.66
41044;BME280;51680;49.806;18.774;2022-07-06T07:02:59;97798.50;;;21.84;78.83
41044;BME280;51680;49.806;18.774;2022-07-06T07:06:01;97792.16;;;22.03;78.40
41044;BME280;51680;49.806;18.774;2022-07-06T07:09:03;97793.81;;;22.04;78.29
41044;BME280;51680;49.806;18.774;2022-07-06T07:12:07;97790.16;;;22.05;78.01
41044;BME280;51680;49.806;18.774;2022-07-06T07:15:10;97786.97;;;22.01;78.06
41044;BME280;51680;49.806;18.774;2022-07-06T07:18:13;97788.09;;;21.91;78.04
41044;BME280;51680;49.806;18.774;2022-07-06T07:21:14;97797.94;;;21.73;77.94
41044;BME280;51680;49.806;18.774;2022-07-06T07:24:16;97805.91;;;21.47;78.08
41044;BME280;51680;49.806;18.774;2022-07-06T07:27:19;97807.38;;;21.24;78.09
41044;BME280;51680;49.806;18.774;2022-07-06T07:30:21;97805.56;;;21.07;77.98
41044;BME280;51680;49.806;18.774;2022-07-06T07:33:23;97806.94;;;21.11;78.04
41044;BME280;51680;49.806;18.774;2022-07-06T07:36:25;97816.78;;;21.19;77.99
41044;BME280;51680;49.806;18.774;2022-07-06T07:39:27;97820.19;;;21.29;77.42
41044;BME280;51680;49.806;18.774;2022-07-06T07:42:30;97821.00;;;21.47;77.08
41044;BME280;51680;49.806;18.774;2022-07-06T07:45:32;97828.31;;;21.70;76.05
41044;BME280;51680;49.806;18.774;2022-07-06T07:48:33;97827.06;;;22.08;75.04
41044;BME280;51680;49.806;18.774;2022-07-06T07:51:36;97822.88;;;22.31;73.64
41044;BME280;51680;49.806;18.774;2022-07-06T07:54:38;97832.28;;;22.59;72.59
41044;BME280;51680;49.806;18.774;2022-07-06T07:57:41;97833.13;;;23.17;71.53
41044;BME280;51680;49.806;18.774;2022-07-06T08:00:42;97832.97;;;23.42;69.97
41044;BME280;51680;49.806;18.774;2022-07-06T08:03:44;97837.47;;;23.58;68.92
41044;BME280;51680;49.806;18.774;2022-07-06T08:06:47;97840.44;;;23.55;68.98
41044;BME280;51680;49.806;18.774;2022-07-06T08:09:49;97846.81;;;23.38;69.42
41044;BME280;51680;49.806;18.774;2022-07-06T08:12:52;97846.44;;;23.25;70.09
41044;BME280;51680;49.806;18.774;2022-07-06T08:15:54;97850.31;;;23.38;69.27
41044;BME280;51680;49.806;18.774;2022-07-06T08:18:56;97846.47;;;23.57;68.99
41044;BME280;51680;49.806;18.774;2022-07-06T08:21:58;97849.47;;;23.70;68.14
41044;BME280;51680;49.806;18.774;2022-07-06T08:24:59;97848.59;;;23.85;68.37
41044;BME280;51680;49.806;18.774;2022-07-06T08:28:03;97853.44;;;23.98;67.77
41044;BME280;51680;49.806;18.774;2022-07-06T08:31:05;97852.25;;;24.08;67.93
41044;BME280;51680;49.806;18.774;2022-07-06T08:34:07;97855.59;;;24.10;67.10
41044;BME280;51680;49.806;18.774;2022-07-06T08:37:08;97853.06;;;24.17;66.46
41044;BME280;51680;49.806;18.774;2022-07-06T08:40:10;97844.00;;;24.34;66.60
41044;BME280;51680;49.806;18.774;2022-07-06T08:43:14;97838.25;;;24.61;65.74
41044;BME280;51680;49.806;18.774;2022-07-06T08:46:17;97831.41;;;24.89;64.39
41044;BME280;51680;49.806;18.774;2022-07-06T08:49:20;97827.38;;;25.15;63.29
41044;BME280;51680;49.806;18.774;2022-07-06T08:52:24;97827.28;;;25.39;62.94
41044;BME280;51680;49.806;18.774;2022-07-06T08:55:26;97830.31;;;25.73;61.50
41044;BME280;51680;49.806;18.774;2022-07-06T08:58:30;97817.66;;;26.19;60.18
41044;BME280;51680;49.806;18.774;2022-07-06T09:01:33;97818.25;;;26.79;59.34
41044;BME280;51680;49.806;18.774;2022-07-06T09:04:37;97812.78;;;27.08;58.49
41044;BME280;51680;49.806;18.774;2022-07-06T09:07:41;97821.00;;;27.21;58.09
41044;BME280;51680;49.806;18.774;2022-07-06T09:10:43;97821.84;;;27.21;57.45
41044;BME280;51680;49.806;18.774;2022-07-06T09:13:46;97812.19;;;27.27;56.84
41044;BME280;51680;49.806;18.774;2022-07-06T09:16:52;97803.84;;;27.01;53.72
41044;BME280;51680;49.806;18.774;2022-07-06T09:19:54;97808.19;;;26.23;56.82
41044;BME280;51680;49.806;18.774;2022-07-06T09:23:00;97813.56;;;26.23;57.95
41044;BME280;51680;49.806;18.774;2022-07-06T09:26:02;97818.28;;;26.35;59.09
41044;BME280;51680;49.806;18.774;2022-07-06T09:29:06;97823.59;;;26.79;58.97
41044;BME280;51680;49.806;18.774;2022-07-06T09:32:08;97819.09;;;27.36;56.92
41044;BME280;51680;49.806;18.774;2022-07-06T09:35:19;97816.53;;;27.49;54.63
41044;BME280;51680;49.806;18.774;2022-07-06T09:38:26;97820.00;;;27.43;55.21
41044;BME280;51680;49.806;18.774;2022-07-06T09:41:31;97821.38;;;27.18;56.48
41044;BME280;51680;49.806;18.774;2022-07-06T09:44:36;97813.41;;;26.89;56.48
41044;BME280;51680;49.806;18.774;2022-07-06T09:47:38;97815.78;;;26.63;57.89
41044;BME280;51680;49.806;18.774;2022-07-06T09:50:44;97823.56;;;26.29;58.03
41044;BME280;51680;49.806;18.774;2022-07-06T09:53:51;97831.97;;;25.89;58.09
41044;BME280;51680;49.806;18.774;2022-07-06T09:56:55;97834.41;;;25.47;59.04
41044;BME280;51680;49.806;18.774;2022-07-06T09:59:58;97832.63;;;25.09;59.32
41044;BME280;51680;49.806;18.774;2022-07-06T10:03:00;97833.16;;;24.74;59.91
41044;BME280;51680;49.806;18.774;2022-07-06T10:06:02;97847.63;;;24.49;59.96
41044;BME280;51680;49.806;18.774;2022-07-06T10:09:06;97840.31;;;24.35;60.56
41044;BME280;51680;49.806;18.774;2022-07-06T10:12:09;97842.69;;;24.30;60.88
41044;BME280;51680;49.806;18.774;2022-07-06T10:15:16;97842.03;;;24.28;60.63
41044;BME280;51680;49.806;18.774;2022-07-06T10:18:19;97843.63;;;24.45;60.28
41044;BME280;51680;49.806;18.774;2022-07-06T10:21:21;97839.38;;;24.66;59.47
41044;BME280;51680;49.806;18.774;2022-07-06T10:24:23;97837.00;;;25.02;59.28
41044;BME280;51680;49.806;18.774;2022-07-06T10:27:26;97833.59;;;25.61;57.62
41044;BME280;51680;49.806;18.774;2022-07-06T10:30:29;97832.19;;;25.87;57.21
41044;BME280;51680;49.806;18.774;2022-07-06T10:33:33;97834.31;;;25.92;57.19
41044;BME280;51680;49.806;18.774;2022-07-06T10:36:37;97829.25;;;25.97;56.27
41044;BME280;51680;49.806;18.774;2022-07-06T10:39:39;97835.72;;;26.17;56.47
41044;BME280;51680;49.806;18.774;2022-07-06T10:42:59;97836.66;;;26.24;56.50
41044;BME280;51680;49.806;18.774;2022-07-06T10:46:07;97834.34;;;26.35;56.49
41044;BME280;51680;49.806;18.774;2022-07-06T10:49:15;97842.53;;;26.48;56.18
41044;BME280;51680;49.806;18.774;2022-07-06T10:52:17;97852.00;;;26.59;56.43
41044;BME280;51680;49.806;18.774;2022-07-06T10:55:30;97852.25;;;26.20;54.58
41044;BME280;51680;49.806;18.774;2022-07-06T10:58:41;97851.44;;;26.20;54.48
41044;BME280;51680;49.806;18.774;2022-07-06T11:02:12;97846.53;;;26.23;54.50
41044;BME280;51680;49.806;18.774;2022-07-06T11:05:42;97843.13;;;26.44;54.92
41044;BME280;51680;49.806;18.774;2022-07-06T11:08:50;97839.06;;;26.62;55.03
41044;BME280;51680;49.806;18.774;2022-07-06T11:11:56;97838.38;;;26.75;54.61
41044;BME280;51680;49.806;18.774;2022-07-06T11:14:58;97846.16;;;26.70;54.67
41044;BME280;51680;49.806;18.774;2022-07-06T11:18:11;97853.09;;;26.50;54.25
41044;BME280;51680;49.806;18.774;2022-07-06T11:21:22;97861.03;;;26.29;55.32
41044;BME280;51680;49.806;18.774;2022-07-06T11:24:26;97862.59;;;26.09;56.22
41044;BME280;51680;49.806;18.774;2022-07-06T11:27:29;97854.84;;;25.91;56.78
41044;BME280;51680;49.806;18.774;2022-07-06T11:30:31;97849.94;;;25.66;57.36
41044;BME280;51680;49.806;18.774;2022-07-06T11:33:34;97858.66;;;25.60;58.05
41044;BME280;51680;49.806;18.774;2022-07-06T11:36:37;97850.56;;;25.68;58.04
41044;BME280;51680;49.806;18.774;2022-07-06T11:39:40;97844.38;;;25.90;57.38
41044;BME280;51680;49.806;18.774;2022-07-06T11:42:52;97844.31;;;26.12;57.10
41044;BME280;51680;49.806;18.774;2022-07-06T11:45:55;97838.88;;;26.35;56.10
41044;BME280;51680;49.806;18.774;2022-07-06T11:48:59;97835.00;;;26.52;54.43
41044;BME280;51680;49.806;18.774;2022-07-06T11:52:05;97834.16;;;26.51;52.16
41044;BME280;51680;49.806;18.774;2022-07-06T11:55:08;97835.34;;;26.49;54.61
41044;BME280;51680;49.806;18.774;2022-07-06T11:58:10;97835.34;;;26.49;53.95
41044;BME280;51680;49.806;18.774;2022-07-06T12:01:13;97833.97;;;26.53;54.06
41044;BME280;51680;49.806;18.774;2022-07-06T12:04:17;97829.81;;;26.65;54.00
41044;BME280;51680;49.806;18.774;2022-07-06T12:07:19;97819.84;;;26.73;54.40
41044;BME280;51680;49.806;18.774;2022-07-06T12:10:31;97820.66;;;26.74;52.86
41044;BME280;51680;49.806;18.774;2022-07-06T12:13:36;97819.63;;;26.75;54.66
41044;BME280;51680;49.806;18.774;2022-07-06T12:16:40;97817.59;;;26.77;54.19
41044;BME280;51680;49.806;18.774;2022-07-06T12:19:43;97808.81;;;26.83;53.48
41044;BME280;51680;49.806;18.774;2022-07-06T12:22:45;97806.56;;;26.86;54.03
41044;BME280;51680;49.806;18.774;2022-07-06T12:25:52;97813.94;;;26.99;53.36
41044;BME280;51680;49.806;18.774;2022-07-06T12:29:02;97818.91;;;27.02;52.34
41044;BME280;51680;49.806;18.774;2022-07-06T12:32:07;97816.75;;;26.91;53.38
41044;BME280;51680;49.806;18.774;2022-07-06T12:35:16;97815.72;;;26.92;53.21
41044;BME280;51680;49.806;18.774;2022-07-06T12:38:21;97816.34;;;26.94;53.19
41044;BME280;51680;49.806;18.774;2022-07-06T12:41:28;97831.28;;;27.03;52.92
41044;BME280;51680;49.806;18.774;2022-07-06T12:44:31;97821.75;;;27.15;53.22
41044;BME280;51680;49.806;18.774;2022-07-06T12:47:33;97826.63;;;27.11;53.25
41044;BME280;51680;49.806;18.774;2022-07-06T12:50:39;97816.47;;;27.21;52.35
41044;BME280;51680;49.806;18.774;2022-07-06T12:53:42;97827.72;;;27.31;52.75
41044;BME280;51680;49.806;18.774;2022-07-06T12:57:11;97819.28;;;27.34;51.83
41044;BME280;51680;49.806;18.774;2022-07-06T13:00:15;97819.53;;;27.39;52.19
41044;BME280;51680;49.806;18.774;2022-07-06T13:03:17;97811.72;;;27.44;52.12
41044;BME280;51680;49.806;18.774;2022-07-06T13:06:29;97815.50;;;27.50;51.81
41044;BME280;51680;49.806;18.774;2022-07-06T13:09:31;97811.16;;;27.49;52.00
41044;BME280;51680;49.806;18.774;2022-07-06T13:12:33;97808.78;;;27.39;52.10
41044;BME280;51680;49.806;18.774;2022-07-06T13:15:35;97811.31;;;27.20;52.18
41044;BME280;51680;49.806;18.774;2022-07-06T13:18:37;97804.13;;;27.06;52.21
41044;BME280;51680;49.806;18.774;2022-07-06T13:21:40;97809.31;;;26.93;52.51
41044;BME280;51680;49.806;18.774;2022-07-06T13:24:42;97807.41;;;26.87;53.31
41044;BME280;51680;49.806;18.774;2022-07-06T13:27:44;97801.13;;;26.80;53.58
41044;BME280;51680;49.806;18.774;2022-07-06T13:30:46;97800.50;;;26.78;53.06
41044;BME280;51680;49.806;18.774;2022-07-06T13:33:48;97794.13;;;26.79;52.93
41044;BME280;51680;49.806;18.774;2022-07-06T13:36:51;97791.19;;;26.74;53.41
41044;BME280;51680;49.806;18.774;2022-07-06T13:39:53;97786.56;;;26.68;52.99
41044;BME280;51680;49.806;18.774;2022-07-06T13:42:54;97786.94;;;26.65;52.66
41044;BME280;51680;49.806;18.774;2022-07-06T13:45:56;97779.50;;;26.60;51.95
41044;BME280;51680;49.806;18.774;2022-07-06T13:48:58;97766.81;;;26.54;51.44
41044;BME280;51680;49.806;18.774;2022-07-06T13:52:01;97769.41;;;26.48;51.91
41044;BME280;51680;49.806;18.774;2022-07-06T13:55:05;97771.91;;;26.35;51.99
41044;BME280;51680;49.806;18.774;2022-07-06T13:58:08;97769.06;;;26.36;52.06
41044;BME280;51680;49.806;18.774;2022-07-06T14:01:10;97763.31;;;26.39;52.68
41044;BME280;51680;49.806;18.774;2022-07-06T14:04:13;97765.31;;;26.16;52.57
41044;BME280;51680;49.806;18.774;2022-07-06T14:07:35;97757.44;;;26.15;51.86
41044;BME280;51680;49.806;18.774;2022-07-06T14:10:37;97756.16;;;26.11;51.74
41044;BME280;51680;49.806;18.774;2022-07-06T14:13:39;97757.28;;;26.16;51.56
41044;BME280;51680;49.806;18.774;2022-07-06T14:16:41;97746.56;;;26.16;51.95
41044;BME280;51680;49.806;18.774;2022-07-06T14:19:43;97755.69;;;26.22;51.86
41044;BME280;51680;49.806;18.774;2022-07-06T14:22:46;97751.53;;;26.19;51.75
41044;BME280;51680;49.806;18.774;2022-07-06T14:25:48;97751.91;;;26.16;51.90
41044;BME280;51680;49.806;18.774;2022-07-06T14:28:50;97744.78;;;26.23;52.63
41044;BME280;51680;49.806;18.774;2022-07-06T14:31:52;97746.75;;;26.15;51.32
41044;BME280;51680;49.806;18.774;2022-07-06T14:34:54;97740.47;;;26.08;51.13
41044;BME280;51680;49.806;18.774;2022-07-06T14:37:57;97736.97;;;26.07;51.29
41044;BME280;51680;49.806;18.774;2022-07-06T14:40:59;97739.81;;;26.06;52.51
41044;BME280;51680;49.806;18.774;2022-07-06T14:44:01;97733.09;;;26.10;52.11
41044;BME280;51680;49.806;18.774;2022-07-06T14:47:03;97723.41;;;26.09;51.87
41044;BME280;51680;49.806;18.774;2022-07-06T14:50:05;97722.38;;;26.10;52.02
41044;BME280;51680;49.806;18.774;2022-07-06T14:53:08;97722.38;;;26.10;51.34
41044;BME280;51680;49.806;18.774;2022-07-06T14:56:10;97717.38;;;26.07;50.77
41044;BME280;51680;49.806;18.774;2022-07-06T14:59:12;97721.53;;;26.09;49.91
41044;BME280;51680;49.806;18.774;2022-07-06T15:02:14;97711.28;;;26.13;50.65
41044;BME280;51680;49.806;18.774;2022-07-06T15:05:16;97718.09;;;26.15;51.26
41044;BME280;51680;49.806;18.774;2022-07-06T15:08:19;97716.72;;;26.19;50.82
41044;BME280;51680;49.806;18.774;2022-07-06T15:11:20;97711.38;;;26.19;50.05
41044;BME280;51680;49.806;18.774;2022-07-06T15:14:22;97719.97;;;26.15;49.67
41044;BME280;51680;49.806;18.774;2022-07-06T15:17:24;97711.00;;;26.08;50.46
41044;BME280;51680;49.806;18.774;2022-07-06T15:20:26;97714.63;;;26.00;50.04
41044;BME280;51680;49.806;18.774;2022-07-06T15:23:29;97705.78;;;26.00;50.03
41044;BME280;51680;49.806;18.774;2022-07-06T15:26:31;97710.75;;;26.03;50.23
41044;BME280;51680;49.806;18.774;2022-07-06T15:29:33;97697.44;;;26.09;49.53
41044;BME280;51680;49.806;18.774;2022-07-06T15:32:35;97701.88;;;26.17;49.44
41044;BME280;51680;49.806;18.774;2022-07-06T15:35:37;97701.06;;;26.16;50.32
41044;BME280;51680;49.806;18.774;2022-07-06T15:38:40;97705.94;;;26.13;49.70
41044;BME280;51680;49.806;18.774;2022-07-06T15:41:42;97700.13;;;26.09;49.91
41044;BME280;51680;49.806;18.774;2022-07-06T15:44:44;97696.63;;;26.09;49.78
41044;BME280;51680;49.806;18.774;2022-07-06T15:47:45;97692.28;;;26.08;49.39
41044;BME280;51680;49.806;18.774;2022-07-06T15:50:47;97694.31;;;26.06;50.48
41044;BME280;51680;49.806;18.774;2022-07-06T15:53:50;97690.00;;;26.05;49.95
41044;BME280;51680;49.806;18.774;2022-07-06T15:56:52;97689.72;;;26.00;49.76
41044;BME280;51680;49.806;18.774;2022-07-06T15:59:54;97690.94;;;25.97;49.63