sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44137;SDS011;29800;55.942;37.314;2023-06-14T00:01:08;10.00;;;5.47;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:03:35;14.43;;;5.40;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:06:02;14.13;;;6.00;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:08:28;12.93;;;5.93;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:10:54;14.88;;;5.82;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:13:20;10.23;;;5.32;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:15:47;15.95;;;5.68;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:18:13;13.18;;;5.40;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:20:41;10.73;;;5.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:23:07;9.88;;;4.75;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:25:34;8.60;;;4.35;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:28:00;10.10;;;4.72;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:30:27;9.43;;;4.60;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:32:58;7.47;;;4.35;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:35:25;13.32;;;5.18;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:37:52;9.88;;;4.47;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:40:20;12.07;;;5.05;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:42:47;11.00;;;5.10;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:45:14;7.80;;;4.50;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:47:41;7.60;;;4.28;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:50:09;7.55;;;4.25;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:52:37;11.52;;;4.80;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:55:03;9.68;;;4.65;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:57:32;8.00;;;4.38;;
44137;SDS011;29800;55.942;37.314;2023-06-14T00:59:58;12.68;;;4.25;;
44137;SDS011;29800;55.942;37.314;2023-06-14T01:02:25;7.63;;;3.95;;
44137;SDS011;29800;55.942;37.314;2023-06-14T01:04:51;7.43;;;4.10;;
44137;SDS011;29800;55.942;37.314;2023-06-14T01:08:05;8.63;;;3.83;;
44137;SDS011;29800;55.942;37.314;2023-06-14T01:15:45;9.05;;;3.80;;
44137;SDS011;29800;55.942;37.314;2023-06-14T01:18:12;8.77;;;3.75;;
44137;SDS011;29800;55.942;37.314;2023-06-14T01:20:46;6.53;;;3.72;;
44137;SDS011;29800;55.942;37.314;2023-06-14T01:23:17;6.20;;;4.10;;
44137;SDS011;29800;55.942;37.314;2023-06-14T01:25:45;8.15;;;3.90;;
44137;SDS011;29800;55.942;37.314;2023-06-14T01:28:13;8.00;;;3.80;;
44137;SDS011;29800;55.942;37.314;2023-06-14T01:30:42;7.15;;;3.72;;
44137;SDS011;29800;55.942;37.314;2023-06-14T01:33:13;7.63;;;3.70;;
44137;SDS011;29800;55.942;37.314;2023-06-14T01:35:44;8.23;;;3.35;;
44137;SDS011;29800;55.942;37.314;2023-06-14T01:38:13;10.55;;;3.60;;
44137;SDS011;29800;55.942;37.314;2023-06-14T01:40:40;7.35;;;3.75;;
44137;SDS011;29800;55.942;37.314;2023-06-14T01:43:08;9.27;;;3.97;;
44137;SDS011;29800;55.942;37.314;2023-06-14T01:45:37;7.88;;;4.00;;
44137;SDS011;29800;55.942;37.314;2023-06-14T01:48:04;8.93;;;3.83;;
44137;SDS011;29800;55.942;37.314;2023-06-14T01:50:31;8.65;;;4.07;;
44137;SDS011;29800;55.942;37.314;2023-06-14T01:52:57;6.20;;;3.05;;
44137;SDS011;29800;55.942;37.314;2023-06-14T01:55:24;7.30;;;4.18;;
44137;SDS011;29800;55.942;37.314;2023-06-14T01:57:51;9.23;;;4.13;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:00:18;10.00;;;4.05;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:02:45;7.47;;;4.32;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:05:12;11.15;;;4.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:07:41;9.48;;;4.28;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:10:07;10.32;;;4.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:12:34;11.23;;;4.22;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:15:02;9.88;;;4.90;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:17:33;7.22;;;4.00;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:20:06;7.72;;;4.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:22:33;5.72;;;3.75;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:25:00;11.13;;;3.72;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:27:26;5.50;;;3.60;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:29:52;8.05;;;3.78;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:32:19;11.43;;;4.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:34:45;7.45;;;3.53;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:37:15;6.35;;;3.67;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:39:42;10.13;;;3.40;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:42:08;6.35;;;3.60;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:44:35;8.70;;;3.85;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:47:02;6.78;;;3.92;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:49:29;7.22;;;4.00;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:51:56;8.85;;;4.32;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:54:22;9.05;;;4.10;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:56:49;9.98;;;4.18;;
44137;SDS011;29800;55.942;37.314;2023-06-14T02:59:16;8.63;;;4.15;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:01:43;13.32;;;4.93;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:04:13;11.20;;;4.90;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:06:41;12.50;;;6.40;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:09:11;13.10;;;5.60;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:11:39;14.20;;;6.00;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:14:05;13.05;;;5.35;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:16:35;10.68;;;5.00;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:19:03;14.88;;;6.18;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:21:31;21.73;;;6.07;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:24:01;17.17;;;6.57;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:26:30;14.52;;;6.28;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:28:58;18.20;;;5.82;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:31:25;12.48;;;6.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:33:52;14.27;;;5.65;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:36:19;17.63;;;5.43;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:38:46;16.67;;;5.28;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:41:14;16.83;;;5.53;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:43:42;11.30;;;5.38;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:46:09;13.75;;;5.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:48:36;15.65;;;5.13;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:51:03;8.95;;;5.05;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:53:30;12.77;;;5.25;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:55:58;10.75;;;5.03;;
44137;SDS011;29800;55.942;37.314;2023-06-14T03:58:32;13.30;;;5.55;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:01:00;12.07;;;5.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:03:26;9.00;;;4.65;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:05:56;9.68;;;4.00;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:08:23;8.30;;;4.68;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:10:50;17.52;;;5.60;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:13:16;7.47;;;4.00;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:15:43;14.20;;;5.88;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:18:16;11.43;;;4.60;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:20:43;10.95;;;4.55;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:23:17;9.88;;;4.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:25:48;11.18;;;4.80;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:28:16;8.43;;;4.07;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:30:45;13.27;;;4.50;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:33:14;10.90;;;4.90;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:35:41;12.02;;;4.65;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:38:08;9.27;;;4.10;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:40:35;8.70;;;4.10;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:43:10;6.32;;;3.83;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:45:44;9.80;;;3.65;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:48:13;10.70;;;3.92;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:50:39;7.80;;;3.58;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:53:07;8.65;;;3.58;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:55:35;6.70;;;3.35;;
44137;SDS011;29800;55.942;37.314;2023-06-14T04:58:03;9.88;;;3.53;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:00:31;8.32;;;3.45;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:02:57;7.25;;;3.80;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:05:23;6.65;;;3.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:07:50;7.82;;;3.50;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:10:16;6.18;;;3.60;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:12:43;8.23;;;3.72;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:15:10;9.98;;;3.00;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:17:38;9.85;;;2.85;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:20:06;7.82;;;3.35;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:22:33;6.65;;;2.85;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:25:00;7.18;;;3.45;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:27:26;9.18;;;3.97;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:29:52;7.82;;;3.15;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:32:24;6.13;;;3.00;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:34:50;7.13;;;3.00;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:37:17;5.03;;;3.08;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:39:43;5.60;;;2.95;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:42:09;5.88;;;3.88;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:44:37;12.27;;;2.78;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:47:03;5.10;;;2.78;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:49:29;5.85;;;2.53;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:51:56;7.38;;;3.50;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:54:22;6.22;;;2.55;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:56:49;6.75;;;2.63;;
44137;SDS011;29800;55.942;37.314;2023-06-14T05:59:16;5.22;;;2.75;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:01:42;7.78;;;3.00;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:04:09;6.43;;;2.50;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:06:35;4.18;;;2.22;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:09:02;29.70;;;7.93;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:11:28;31.45;;;9.75;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:13:55;5.60;;;2.83;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:16:21;7.00;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:18:47;4.68;;;2.45;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:21:13;4.63;;;2.28;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:23:40;3.20;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:26:07;20.45;;;5.65;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:28:33;6.28;;;3.33;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:30:59;13.75;;;5.55;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:33:26;6.43;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:35:54;4.63;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:38:20;8.23;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:40:46;7.82;;;3.08;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:43:12;12.30;;;4.65;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:45:45;5.43;;;2.50;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:48:11;7.63;;;2.63;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:50:38;4.07;;;2.08;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:53:05;3.60;;;2.00;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:55:32;11.35;;;3.08;;
44137;SDS011;29800;55.942;37.314;2023-06-14T06:57:58;5.15;;;2.15;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:00:26;5.05;;;2.53;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:02:52;9.93;;;3.60;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:05:20;3.83;;;1.90;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:07:46;2.97;;;1.85;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:10:13;6.07;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:12:39;10.15;;;2.70;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:15:06;5.10;;;2.60;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:17:34;3.42;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:20:04;5.57;;;2.80;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:22:40;9.52;;;3.03;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:25:08;6.72;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:27:38;5.03;;;2.33;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:30:04;5.32;;;2.45;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:32:32;4.05;;;2.17;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:34:58;3.30;;;1.98;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:37:24;6.20;;;2.65;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:39:51;4.35;;;2.25;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:42:17;6.47;;;2.42;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:44:43;4.95;;;2.40;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:47:09;3.45;;;2.38;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:49:35;7.18;;;2.70;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:52:02;5.90;;;2.63;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:54:29;13.30;;;2.72;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:56:55;6.07;;;2.22;;
44137;SDS011;29800;55.942;37.314;2023-06-14T07:59:22;6.38;;;2.38;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:01:48;4.47;;;2.17;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:04:15;6.53;;;2.67;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:06:41;7.88;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:09:12;4.18;;;2.00;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:11:38;5.40;;;2.45;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:14:05;6.38;;;2.40;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:16:31;4.85;;;2.17;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:18:57;5.03;;;2.60;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:21:23;6.60;;;2.75;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:23:55;5.82;;;2.65;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:26:21;6.18;;;2.25;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:28:48;4.85;;;2.40;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:31:14;6.53;;;3.92;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:33:41;5.30;;;2.88;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:36:09;10.65;;;2.60;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:38:36;4.22;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:41:03;4.18;;;2.40;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:43:34;3.88;;;2.40;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:46:00;4.63;;;2.00;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:48:30;5.93;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:51:00;4.85;;;2.33;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:53:30;9.50;;;2.63;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:56:00;4.57;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T08:58:30;3.80;;;2.45;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:01:02;5.40;;;2.40;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:03:29;5.35;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:05:56;3.65;;;2.33;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:08:25;5.75;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:10:57;4.30;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:13:24;10.38;;;2.50;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:15:52;6.03;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:18:18;5.55;;;2.60;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:20:46;4.18;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:23:14;5.45;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:25:47;3.25;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:28:14;3.88;;;2.40;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:30:40;4.93;;;2.38;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:33:07;3.55;;;2.13;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:35:34;6.72;;;2.60;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:38:00;6.32;;;2.22;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:40:27;7.95;;;2.28;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:42:54;5.55;;;2.33;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:45:23;4.47;;;2.50;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:47:54;4.05;;;2.17;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:50:21;4.60;;;2.33;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:52:47;3.83;;;2.45;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:55:19;2.97;;;2.03;;
44137;SDS011;29800;55.942;37.314;2023-06-14T09:57:46;5.60;;;2.55;;
44137;SDS011;29800;55.942;37.314;2023-06-14T10:00:16;5.15;;;2.42;;
44137;SDS011;29800;55.942;37.314;2023-06-14T10:02:44;3.78;;;2.25;;
44137;SDS011;29800;55.942;37.314;2023-06-14T10:05:19;3.78;;;1.85;;
44137;SDS011;29800;55.942;37.314;2023-06-14T10:07:48;3.75;;;2.40;;
44137;SDS011;29800;55.942;37.314;2023-06-14T10:10:30;4.80;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T10:12:57;4.55;;;2.60;;
44137;SDS011;29800;55.942;37.314;2023-06-14T10:15:28;5.97;;;2.42;;
44137;SDS011;29800;55.942;37.314;2023-06-14T10:18:09;4.90;;;2.35;;
44137;SDS011;29800;55.942;37.314;2023-06-14T10:21:03;7.88;;;2.40;;
44137;SDS011;29800;55.942;37.314;2023-06-14T10:23:37;7.65;;;2.55;;
44137;SDS011;29800;55.942;37.314;2023-06-14T10:26:06;4.60;;;1.98;;
44137;SDS011;29800;55.942;37.314;2023-06-14T10:28:55;6.28;;;2.28;;
44137;SDS011;29800;55.942;37.314;2023-06-14T10:31:23;6.22;;;2.13;;
44137;SDS011;29800;55.942;37.314;2023-06-14T10:34:07;4.93;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T10:36:33;6.95;;;4.00;;
44137;SDS011;29800;55.942;37.314;2023-06-14T10:39:05;6.85;;;3.80;;
44137;SDS011;29800;55.942;37.314;2023-06-14T10:41:38;5.07;;;2.70;;
44137;SDS011;29800;55.942;37.314;2023-06-14T10:46:41;4.13;;;2.40;;
44137;SDS011;29800;55.942;37.314;2023-06-14T10:49:15;3.55;;;2.42;;
44137;SDS011;29800;55.942;37.314;2023-06-14T10:51:46;3.03;;;2.00;;
44137;SDS011;29800;55.942;37.314;2023-06-14T10:54:16;4.38;;;2.13;;
44137;SDS011;29800;55.942;37.314;2023-06-14T10:56:46;5.68;;;2.10;;
44137;SDS011;29800;55.942;37.314;2023-06-14T10:59:14;4.30;;;2.17;;
44137;SDS011;29800;55.942;37.314;2023-06-14T11:04:51;4.63;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T11:08:03;5.85;;;2.40;;
44137;SDS011;29800;55.942;37.314;2023-06-14T11:13:08;4.55;;;2.63;;
44137;SDS011;29800;55.942;37.314;2023-06-14T11:15:36;5.10;;;2.28;;
44137;SDS011;29800;55.942;37.314;2023-06-14T11:18:06;3.95;;;2.13;;
44137;SDS011;29800;55.942;37.314;2023-06-14T11:20:35;3.13;;;2.10;;
44137;SDS011;29800;55.942;37.314;2023-06-14T11:23:02;4.80;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T11:25:29;3.88;;;2.38;;
44137;SDS011;29800;55.942;37.314;2023-06-14T11:27:56;5.38;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T11:30:23;4.85;;;2.38;;
44137;SDS011;29800;55.942;37.314;2023-06-14T11:32:51;4.65;;;2.50;;
44137;SDS011;29800;55.942;37.314;2023-06-14T11:35:19;6.90;;;3.40;;
44137;SDS011;29800;55.942;37.314;2023-06-14T11:37:49;4.35;;;3.42;;
44137;SDS011;29800;55.942;37.314;2023-06-14T11:40:18;7.60;;;3.05;;
44137;SDS011;29800;55.942;37.314;2023-06-14T11:42:46;4.07;;;2.35;;
44137;SDS011;29800;55.942;37.314;2023-06-14T11:45:12;4.60;;;2.28;;
44137;SDS011;29800;55.942;37.314;2023-06-14T11:47:41;3.45;;;2.35;;
44137;SDS011;29800;55.942;37.314;2023-06-14T11:50:08;4.78;;;2.70;;
44137;SDS011;29800;55.942;37.314;2023-06-14T11:52:36;6.13;;;2.47;;
44137;SDS011;29800;55.942;37.314;2023-06-14T11:55:03;3.83;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T11:57:33;4.93;;;2.38;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:00:06;4.65;;;2.28;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:02:38;5.28;;;2.47;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:05:08;6.45;;;3.85;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:07:36;4.45;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:10:06;7.05;;;2.97;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:12:37;5.50;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:15:05;4.80;;;2.42;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:17:33;4.35;;;2.35;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:20:06;10.02;;;2.70;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:22:37;6.60;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:25:04;6.75;;;2.50;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:27:31;5.50;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:29:59;4.22;;;2.33;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:32:32;5.80;;;2.35;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:34:59;3.63;;;2.22;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:37:25;4.93;;;2.25;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:39:51;11.80;;;3.13;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:42:18;9.95;;;2.28;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:44:44;10.63;;;2.53;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:47:10;5.55;;;2.47;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:49:38;4.63;;;2.35;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:52:05;8.25;;;2.53;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:54:32;5.72;;;2.15;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:56:58;5.45;;;2.42;;
44137;SDS011;29800;55.942;37.314;2023-06-14T12:59:25;5.80;;;2.50;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:01:52;4.50;;;2.40;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:04:19;5.63;;;2.40;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:06:45;10.23;;;2.78;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:09:11;6.85;;;2.50;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:11:38;3.80;;;2.13;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:14:04;6.10;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:16:30;3.85;;;2.45;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:18:57;10.63;;;2.75;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:21:23;4.80;;;2.38;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:23:50;6.07;;;2.72;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:26:17;4.65;;;2.70;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:28:44;5.55;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:31:10;5.80;;;2.10;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:33:36;10.18;;;2.70;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:36:02;5.13;;;2.97;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:38:29;3.80;;;2.42;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:40:56;8.07;;;3.10;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:43:22;4.78;;;2.47;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:45:48;6.88;;;2.10;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:48:15;4.30;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:50:41;4.07;;;2.60;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:53:08;5.38;;;2.53;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:55:34;4.25;;;2.35;;
44137;SDS011;29800;55.942;37.314;2023-06-14T13:58:00;3.85;;;2.42;;
44137;SDS011;29800;55.942;37.314;2023-06-14T14:00:26;3.42;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T14:02:53;3.38;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T14:05:20;4.13;;;2.63;;
44137;SDS011;29800;55.942;37.314;2023-06-14T14:07:46;4.78;;;2.33;;
44137;SDS011;29800;55.942;37.314;2023-06-14T14:10:12;4.35;;;2.33;;
44137;SDS011;29800;55.942;37.314;2023-06-14T14:12:39;7.28;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T14:15:05;4.65;;;2.22;;
44137;SDS011;29800;55.942;37.314;2023-06-14T14:17:38;3.47;;;2.00;;
44137;SDS011;29800;55.942;37.314;2023-06-14T14:20:05;4.63;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T14:22:32;9.38;;;2.25;;
44137;SDS011;29800;55.942;37.314;2023-06-14T14:24:58;4.85;;;2.13;;
44137;SDS011;29800;55.942;37.314;2023-06-14T14:27:25;4.63;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T14:29:51;3.90;;;2.10;;
44137;SDS011;29800;55.942;37.314;2023-06-14T14:32:18;4.68;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T14:34:44;4.05;;;2.30;;
44137;SDS011;29800;55.942;37.314;2023-06-14T14:37:10;3.63;;;2.08;;
44137;SDS011;29800;55.942;37.314;2023-06-14T14:39:37;3.40;;;2.08;;
44137;SDS011;29800;55.942;37.314;2023-06-14T14:42:03;3.78;;;2.47;;
44137;SDS011;29800;55.942;37.314;2023-06-14T14:44:30;5.15;;;2.83;;
44137;SDS011;29800;55.942;37.314;2023-06-14T14:46:56;3.63;;;2.20;;
44137;SDS011;29800;55.942;37.314;2023-06-14T14:49:23;3.90;;;2.55;;