sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56831;BME280;42713;42.676;23.352;2022-10-30T00:02:15;95559.44;;;12.27;59.80
56831;BME280;42713;42.676;23.352;2022-10-30T00:04:41;95555.47;;;12.24;60.21
56831;BME280;42713;42.676;23.352;2022-10-30T00:07:06;95551.13;;;12.18;59.53
56831;BME280;42713;42.676;23.352;2022-10-30T00:09:31;95552.47;;;12.21;60.21
56831;BME280;42713;42.676;23.352;2022-10-30T00:11:57;95550.88;;;12.20;60.47
56831;BME280;42713;42.676;23.352;2022-10-30T00:14:23;95556.38;;;12.18;60.20
56831;BME280;42713;42.676;23.352;2022-10-30T00:16:48;95553.19;;;12.04;60.36
56831;BME280;42713;42.676;23.352;2022-10-30T00:19:14;95558.34;;;11.99;61.02
56831;BME280;42713;42.676;23.352;2022-10-30T00:21:40;95561.66;;;11.94;60.70
56831;BME280;42713;42.676;23.352;2022-10-30T00:24:06;95555.56;;;11.94;61.24
56831;BME280;42713;42.676;23.352;2022-10-30T00:26:31;95556.25;;;11.89;61.11
56831;BME280;42713;42.676;23.352;2022-10-30T00:28:57;95558.31;;;11.87;61.45
56831;BME280;42713;42.676;23.352;2022-10-30T00:31:23;95562.22;;;11.84;60.68
56831;BME280;42713;42.676;23.352;2022-10-30T00:33:52;95549.44;;;11.76;61.55
56831;BME280;42713;42.676;23.352;2022-10-30T00:36:19;95549.31;;;11.71;61.15
56831;BME280;42713;42.676;23.352;2022-10-30T00:38:45;95552.75;;;11.72;61.29
56831;BME280;42713;42.676;23.352;2022-10-30T00:41:17;95551.81;;;11.66;61.98
56831;BME280;42713;42.676;23.352;2022-10-30T00:43:43;95550.91;;;11.72;60.80
56831;BME280;42713;42.676;23.352;2022-10-30T00:46:15;95546.47;;;11.61;61.94
56831;BME280;42713;42.676;23.352;2022-10-30T00:48:46;95553.97;;;11.57;61.32
56831;BME280;42713;42.676;23.352;2022-10-30T00:51:12;95550.00;;;11.66;60.96
56831;BME280;42713;42.676;23.352;2022-10-30T00:53:39;95554.44;;;11.66;60.81
56831;BME280;42713;42.676;23.352;2022-10-30T00:56:07;95554.47;;;11.54;63.44
56831;BME280;42713;42.676;23.352;2022-10-30T00:58:40;95538.72;;;11.54;61.70
56831;BME280;42713;42.676;23.352;2022-10-30T01:01:10;95548.19;;;11.55;62.00
56831;BME280;42713;42.676;23.352;2022-10-30T01:03:38;95545.66;;;11.48;62.01
56831;BME280;42713;42.676;23.352;2022-10-30T01:06:06;95537.31;;;11.40;61.51
56831;BME280;42713;42.676;23.352;2022-10-30T01:08:35;95540.03;;;11.33;62.61
56831;BME280;42713;42.676;23.352;2022-10-30T01:11:02;95530.22;;;11.28;62.17
56831;BME280;42713;42.676;23.352;2022-10-30T01:13:28;95528.38;;;11.17;62.58
56831;BME280;42713;42.676;23.352;2022-10-30T01:27:11;95511.63;;;11.06;63.69
56831;BME280;42713;42.676;23.352;2022-10-30T01:30:03;95518.69;;;11.05;65.45
56831;BME280;42713;42.676;23.352;2022-10-30T01:32:58;95511.72;;;10.99;64.24
56831;BME280;42713;42.676;23.352;2022-10-30T01:35:42;95520.41;;;11.00;63.98
56831;BME280;42713;42.676;23.352;2022-10-30T01:38:40;95516.19;;;10.99;64.87
56831;BME280;42713;42.676;23.352;2022-10-30T01:41:03;95504.63;;;10.88;64.19
56831;BME280;42713;42.676;23.352;2022-10-30T01:43:30;95512.41;;;10.95;64.79
56831;BME280;42713;42.676;23.352;2022-10-30T01:54:04;95506.47;;;10.99;63.81
56831;BME280;42713;42.676;23.352;2022-10-30T01:59:14;95507.72;;;10.97;64.45
56831;BME280;42713;42.676;23.352;2022-10-30T02:01:42;95501.22;;;10.99;63.73
56831;BME280;42713;42.676;23.352;2022-10-30T02:04:08;95497.59;;;11.00;63.74
56831;BME280;42713;42.676;23.352;2022-10-30T02:06:36;95501.56;;;11.03;63.54
56831;BME280;42713;42.676;23.352;2022-10-30T02:09:03;95496.66;;;10.95;64.07
56831;BME280;42713;42.676;23.352;2022-10-30T02:11:30;95494.38;;;10.98;63.46
56831;BME280;42713;42.676;23.352;2022-10-30T02:13:57;95496.91;;;10.93;62.75
56831;BME280;42713;42.676;23.352;2022-10-30T02:16:25;95487.06;;;10.77;63.15
56831;BME280;42713;42.676;23.352;2022-10-30T02:18:50;95498.22;;;10.72;63.88
56831;BME280;42713;42.676;23.352;2022-10-30T02:21:16;95480.84;;;10.59;63.74
56831;BME280;42713;42.676;23.352;2022-10-30T02:23:41;95485.38;;;10.52;64.65
56831;BME280;42713;42.676;23.352;2022-10-30T02:26:07;95484.81;;;10.50;64.81
56831;BME280;42713;42.676;23.352;2022-10-30T02:28:32;95485.16;;;10.35;65.98
56831;BME280;42713;42.676;23.352;2022-10-30T02:30:58;95495.09;;;10.33;66.46
56831;BME280;42713;42.676;23.352;2022-10-30T02:33:24;95491.88;;;10.31;66.64
56831;BME280;42713;42.676;23.352;2022-10-30T02:35:50;95492.91;;;10.30;66.50
56831;BME280;42713;42.676;23.352;2022-10-30T02:38:15;95487.66;;;10.30;66.17
56831;BME280;42713;42.676;23.352;2022-10-30T02:40:41;95488.56;;;10.23;66.80
56831;BME280;42713;42.676;23.352;2022-10-30T02:43:07;95481.84;;;10.27;65.50
56831;BME280;42713;42.676;23.352;2022-10-30T02:45:32;95484.13;;;10.24;66.96
56831;BME280;42713;42.676;23.352;2022-10-30T02:47:58;95493.41;;;10.20;66.50
56831;BME280;42713;42.676;23.352;2022-10-30T02:50:25;95487.50;;;10.24;66.53
56831;BME280;42713;42.676;23.352;2022-10-30T02:52:51;95497.56;;;10.27;66.82
56831;BME280;42713;42.676;23.352;2022-10-30T02:55:16;95494.72;;;10.29;66.21
56831;BME280;42713;42.676;23.352;2022-10-30T02:57:42;95491.72;;;10.25;66.03
56831;BME280;42713;42.676;23.352;2022-10-30T03:00:08;95486.06;;;10.28;65.84
56831;BME280;42713;42.676;23.352;2022-10-30T03:02:34;95493.34;;;10.26;66.34
56831;BME280;42713;42.676;23.352;2022-10-30T03:04:59;95503.22;;;10.24;66.26
56831;BME280;42713;42.676;23.352;2022-10-30T03:07:25;95500.75;;;10.30;67.01
56831;BME280;42713;42.676;23.352;2022-10-30T03:09:51;95509.63;;;10.28;66.92
56831;BME280;42713;42.676;23.352;2022-10-30T03:12:18;95505.84;;;10.24;66.79
56831;BME280;42713;42.676;23.352;2022-10-30T03:14:44;95511.75;;;10.20;66.26
56831;BME280;42713;42.676;23.352;2022-10-30T03:17:10;95513.13;;;10.22;65.90
56831;BME280;42713;42.676;23.352;2022-10-30T03:19:35;95514.28;;;10.26;65.91
56831;BME280;42713;42.676;23.352;2022-10-30T03:22:02;95522.38;;;10.25;66.22
56831;BME280;42713;42.676;23.352;2022-10-30T03:24:27;95519.81;;;10.18;66.55
56831;BME280;42713;42.676;23.352;2022-10-30T03:26:53;95515.59;;;10.17;65.78
56831;BME280;42713;42.676;23.352;2022-10-30T03:29:18;95503.41;;;10.11;67.38
56831;BME280;42713;42.676;23.352;2022-10-30T03:31:44;95508.63;;;10.11;67.94
56831;BME280;42713;42.676;23.352;2022-10-30T03:34:10;95502.31;;;10.19;67.52
56831;BME280;42713;42.676;23.352;2022-10-30T03:54:21;95503.13;;;10.50;66.11
56831;BME280;42713;42.676;23.352;2022-10-30T03:56:46;95496.84;;;10.39;66.49
56831;BME280;42713;42.676;23.352;2022-10-30T03:59:12;95503.91;;;10.38;66.11
56831;BME280;42713;42.676;23.352;2022-10-30T04:01:38;95503.28;;;10.36;65.71
56831;BME280;42713;42.676;23.352;2022-10-30T04:04:03;95497.56;;;10.27;66.06
56831;BME280;42713;42.676;23.352;2022-10-30T04:06:29;95496.63;;;10.22;66.03
56831;BME280;42713;42.676;23.352;2022-10-30T04:08:54;95488.28;;;10.13;66.93
56831;BME280;42713;42.676;23.352;2022-10-30T04:11:19;95487.69;;;10.11;67.30
56831;BME280;42713;42.676;23.352;2022-10-30T04:13:45;95499.59;;;10.07;66.77
56831;BME280;42713;42.676;23.352;2022-10-30T04:16:10;95503.25;;;10.06;66.67
56831;BME280;42713;42.676;23.352;2022-10-30T04:18:36;95498.09;;;9.99;66.35
56831;BME280;42713;42.676;23.352;2022-10-30T04:21:01;95496.94;;;9.76;68.49
56831;BME280;42713;42.676;23.352;2022-10-30T04:23:27;95493.78;;;9.68;68.07
56831;BME280;42713;42.676;23.352;2022-10-30T04:25:52;95503.47;;;9.67;67.73
56831;BME280;42713;42.676;23.352;2022-10-30T04:28:18;95495.63;;;9.67;69.38
56831;BME280;42713;42.676;23.352;2022-10-30T04:30:45;95493.84;;;9.61;68.01
56831;BME280;42713;42.676;23.352;2022-10-30T04:33:12;95491.03;;;9.62;67.19
56831;BME280;42713;42.676;23.352;2022-10-30T04:35:39;95491.75;;;9.51;67.36
56831;BME280;42713;42.676;23.352;2022-10-30T04:38:07;95500.47;;;9.45;67.43
56831;BME280;42713;42.676;23.352;2022-10-30T04:40:36;95502.69;;;9.41;68.21
56831;BME280;42713;42.676;23.352;2022-10-30T04:43:02;95501.31;;;9.39;67.68
56831;BME280;42713;42.676;23.352;2022-10-30T04:45:28;95516.03;;;9.33;68.22
56831;BME280;42713;42.676;23.352;2022-10-30T04:47:59;95510.13;;;9.19;68.44
56831;BME280;42713;42.676;23.352;2022-10-30T04:50:25;95509.75;;;9.15;69.03
56831;BME280;42713;42.676;23.352;2022-10-30T04:52:58;95511.78;;;9.13;69.14
56831;BME280;42713;42.676;23.352;2022-10-30T04:55:23;95513.41;;;9.08;69.60
56831;BME280;42713;42.676;23.352;2022-10-30T04:57:49;95507.81;;;9.04;68.59
56831;BME280;42713;42.676;23.352;2022-10-30T05:00:14;95512.03;;;9.05;68.21
56831;BME280;42713;42.676;23.352;2022-10-30T05:02:40;95516.03;;;9.08;69.03
56831;BME280;42713;42.676;23.352;2022-10-30T05:05:05;95514.59;;;9.12;68.05
56831;BME280;42713;42.676;23.352;2022-10-30T05:07:31;95511.41;;;9.10;68.70
56831;BME280;42713;42.676;23.352;2022-10-30T05:09:56;95516.41;;;9.11;68.50
56831;BME280;42713;42.676;23.352;2022-10-30T05:12:22;95514.84;;;9.10;68.23
56831;BME280;42713;42.676;23.352;2022-10-30T05:14:47;95519.66;;;9.07;69.67
56831;BME280;42713;42.676;23.352;2022-10-30T05:17:13;95525.84;;;9.12;68.79
56831;BME280;42713;42.676;23.352;2022-10-30T05:19:38;95524.25;;;9.11;68.13
56831;BME280;42713;42.676;23.352;2022-10-30T05:22:04;95533.91;;;9.11;68.32
56831;BME280;42713;42.676;23.352;2022-10-30T05:24:29;95526.44;;;9.14;67.83
56831;BME280;42713;42.676;23.352;2022-10-30T05:26:54;95522.44;;;9.12;67.44
56831;BME280;42713;42.676;23.352;2022-10-30T05:29:20;95528.28;;;9.14;68.17
56831;BME280;42713;42.676;23.352;2022-10-30T05:31:45;95519.47;;;9.08;67.33
56831;BME280;42713;42.676;23.352;2022-10-30T05:34:11;95524.78;;;9.20;67.77
56831;BME280;42713;42.676;23.352;2022-10-30T05:36:36;95530.84;;;9.21;67.96
56831;BME280;42713;42.676;23.352;2022-10-30T05:39:02;95532.63;;;9.20;68.34
56831;BME280;42713;42.676;23.352;2022-10-30T05:41:28;95523.19;;;9.19;68.80
56831;BME280;42713;42.676;23.352;2022-10-30T05:43:53;95527.34;;;9.27;68.29
56831;BME280;42713;42.676;23.352;2022-10-30T05:46:19;95532.97;;;9.30;67.79
56831;BME280;42713;42.676;23.352;2022-10-30T05:48:44;95526.50;;;9.33;68.72
56831;BME280;42713;42.676;23.352;2022-10-30T05:51:09;95532.09;;;9.37;68.31
56831;BME280;42713;42.676;23.352;2022-10-30T05:53:35;95523.03;;;9.39;67.62
56831;BME280;42713;42.676;23.352;2022-10-30T05:56:00;95528.00;;;9.47;67.24
56831;BME280;42713;42.676;23.352;2022-10-30T05:58:26;95520.94;;;9.48;67.57
56831;BME280;42713;42.676;23.352;2022-10-30T06:00:51;95526.34;;;9.53;67.00
56831;BME280;42713;42.676;23.352;2022-10-30T06:03:17;95518.44;;;9.60;67.15
56831;BME280;42713;42.676;23.352;2022-10-30T06:05:46;95521.41;;;9.63;67.32
56831;BME280;42713;42.676;23.352;2022-10-30T06:08:11;95524.97;;;9.69;66.50
56831;BME280;42713;42.676;23.352;2022-10-30T06:10:37;95519.88;;;9.74;66.83
56831;BME280;42713;42.676;23.352;2022-10-30T06:13:04;95524.91;;;9.76;68.79
56831;BME280;42713;42.676;23.352;2022-10-30T06:15:30;95524.47;;;9.79;68.66
56831;BME280;42713;42.676;23.352;2022-10-30T06:17:56;95523.41;;;9.87;66.25
56831;BME280;42713;42.676;23.352;2022-10-30T06:20:25;95528.75;;;9.92;66.91
56831;BME280;42713;42.676;23.352;2022-10-30T06:25:22;95515.78;;;10.04;65.87
56831;BME280;42713;42.676;23.352;2022-10-30T06:27:48;95520.19;;;10.03;66.36
56831;BME280;42713;42.676;23.352;2022-10-30T06:30:14;95523.53;;;10.10;65.68
56831;BME280;42713;42.676;23.352;2022-10-30T06:32:39;95526.31;;;10.16;65.69
56831;BME280;42713;42.676;23.352;2022-10-30T06:35:08;95529.03;;;10.21;64.93
56831;BME280;42713;42.676;23.352;2022-10-30T06:37:33;95524.56;;;10.28;65.71
56831;BME280;42713;42.676;23.352;2022-10-30T06:39:59;95521.13;;;10.27;66.20
56831;BME280;42713;42.676;23.352;2022-10-30T06:42:25;95531.53;;;10.34;65.47
56831;BME280;42713;42.676;23.352;2022-10-30T06:44:50;95526.00;;;10.42;64.93
56831;BME280;42713;42.676;23.352;2022-10-30T06:47:16;95527.72;;;10.49;64.82
56831;BME280;42713;42.676;23.352;2022-10-30T06:49:41;95522.88;;;10.52;64.57
56831;BME280;42713;42.676;23.352;2022-10-30T06:52:07;95537.34;;;10.55;64.58
56831;BME280;42713;42.676;23.352;2022-10-30T06:54:32;95539.53;;;10.58;65.07
56831;BME280;42713;42.676;23.352;2022-10-30T06:56:58;95540.66;;;10.62;63.94
56831;BME280;42713;42.676;23.352;2022-10-30T06:59:23;95537.25;;;10.62;64.21
56831;BME280;42713;42.676;23.352;2022-10-30T07:01:49;95536.91;;;10.58;63.78
56831;BME280;42713;42.676;23.352;2022-10-30T07:04:14;95534.84;;;10.60;64.47
56831;BME280;42713;42.676;23.352;2022-10-30T07:06:40;95535.00;;;10.65;63.99
56831;BME280;42713;42.676;23.352;2022-10-30T07:09:05;95536.94;;;10.70;63.66
56831;BME280;42713;42.676;23.352;2022-10-30T07:11:31;95542.31;;;10.75;63.83
56831;BME280;42713;42.676;23.352;2022-10-30T07:13:56;95538.00;;;10.81;63.70
56831;BME280;42713;42.676;23.352;2022-10-30T07:16:22;95539.94;;;10.85;63.26
56831;BME280;42713;42.676;23.352;2022-10-30T07:18:47;95523.19;;;10.86;63.32
56831;BME280;42713;42.676;23.352;2022-10-30T07:21:13;95529.72;;;10.96;63.92
56831;BME280;42713;42.676;23.352;2022-10-30T07:23:38;95515.59;;;10.97;64.10
56831;BME280;42713;42.676;23.352;2022-10-30T07:26:04;95524.97;;;11.04;64.28
56831;BME280;42713;42.676;23.352;2022-10-30T07:28:30;95524.28;;;11.09;64.42
56831;BME280;42713;42.676;23.352;2022-10-30T07:30:57;95515.16;;;11.12;64.64
56831;BME280;42713;42.676;23.352;2022-10-30T07:33:23;95513.47;;;11.17;64.27
56831;BME280;42713;42.676;23.352;2022-10-30T07:35:48;95519.41;;;11.25;65.16
56831;BME280;42713;42.676;23.352;2022-10-30T07:38:14;95517.34;;;11.27;65.29
56831;BME280;42713;42.676;23.352;2022-10-30T07:40:42;95522.25;;;11.35;64.71
56831;BME280;42713;42.676;23.352;2022-10-30T07:43:07;95521.38;;;11.41;64.60
56831;BME280;42713;42.676;23.352;2022-10-30T07:45:34;95515.22;;;11.47;64.48
56831;BME280;42713;42.676;23.352;2022-10-30T07:48:00;95507.69;;;11.51;63.94
56831;BME280;42713;42.676;23.352;2022-10-30T07:50:25;95501.16;;;11.53;64.18
56831;BME280;42713;42.676;23.352;2022-10-30T07:52:52;95506.19;;;11.67;64.21
56831;BME280;42713;42.676;23.352;2022-10-30T07:55:18;95506.28;;;11.72;64.54
56831;BME280;42713;42.676;23.352;2022-10-30T07:57:43;95504.81;;;11.76;64.16
56831;BME280;42713;42.676;23.352;2022-10-30T08:00:11;95501.50;;;11.81;63.81
56831;BME280;42713;42.676;23.352;2022-10-30T08:02:37;95495.09;;;11.89;63.99
56831;BME280;42713;42.676;23.352;2022-10-30T08:05:03;95501.03;;;11.96;63.50
56831;BME280;42713;42.676;23.352;2022-10-30T08:07:30;95484.25;;;11.97;63.37
56831;BME280;42713;42.676;23.352;2022-10-30T08:09:56;95487.44;;;12.11;63.27
56831;BME280;42713;42.676;23.352;2022-10-30T08:12:21;95494.16;;;12.19;63.29
56831;BME280;42713;42.676;23.352;2022-10-30T08:14:49;95484.06;;;12.27;62.64
56831;BME280;42713;42.676;23.352;2022-10-30T08:17:14;95479.72;;;12.33;62.41
56831;BME280;42713;42.676;23.352;2022-10-30T08:19:40;95479.34;;;12.41;62.41
56831;BME280;42713;42.676;23.352;2022-10-30T08:22:05;95478.94;;;12.50;62.70
56831;BME280;42713;42.676;23.352;2022-10-30T08:24:31;95471.41;;;12.53;62.75
56831;BME280;42713;42.676;23.352;2022-10-30T08:26:57;95472.63;;;12.63;63.02
56831;BME280;42713;42.676;23.352;2022-10-30T08:29:23;95477.72;;;12.69;62.85
56831;BME280;42713;42.676;23.352;2022-10-30T08:31:49;95472.31;;;12.76;63.74
56831;BME280;42713;42.676;23.352;2022-10-30T08:34:14;95474.56;;;12.84;63.00
56831;BME280;42713;42.676;23.352;2022-10-30T08:36:40;95472.50;;;12.86;62.81
56831;BME280;42713;42.676;23.352;2022-10-30T08:39:08;95471.06;;;12.96;62.81
56831;BME280;42713;42.676;23.352;2022-10-30T08:41:33;95464.31;;;13.00;62.19
56831;BME280;42713;42.676;23.352;2022-10-30T08:43:59;95475.78;;;13.11;61.84
56831;BME280;42713;42.676;23.352;2022-10-30T08:46:24;95464.31;;;13.17;61.33
56831;BME280;42713;42.676;23.352;2022-10-30T08:48:50;95473.63;;;13.24;61.08
56831;BME280;42713;42.676;23.352;2022-10-30T08:51:16;95469.22;;;13.30;61.01
56831;BME280;42713;42.676;23.352;2022-10-30T08:53:41;95470.34;;;13.34;61.58
56831;BME280;42713;42.676;23.352;2022-10-30T08:56:07;95460.72;;;13.40;61.54
56831;BME280;42713;42.676;23.352;2022-10-30T08:58:32;95457.69;;;13.48;61.34
56831;BME280;42713;42.676;23.352;2022-10-30T09:00:58;95455.38;;;13.52;61.14
56831;BME280;42713;42.676;23.352;2022-10-30T09:03:27;95451.53;;;13.60;61.21
56831;BME280;42713;42.676;23.352;2022-10-30T09:05:52;95454.53;;;13.68;60.91
56831;BME280;42713;42.676;23.352;2022-10-30T09:08:21;95443.03;;;13.75;60.58
56831;BME280;42713;42.676;23.352;2022-10-30T09:10:53;95442.53;;;13.78;60.28
56831;BME280;42713;42.676;23.352;2022-10-30T09:13:19;95447.63;;;13.84;60.84
56831;BME280;42713;42.676;23.352;2022-10-30T09:15:44;95437.16;;;13.90;61.00
56831;BME280;42713;42.676;23.352;2022-10-30T09:18:10;95438.53;;;13.97;60.72
56831;BME280;42713;42.676;23.352;2022-10-30T09:20:35;95440.22;;;14.04;59.96
56831;BME280;42713;42.676;23.352;2022-10-30T09:23:00;95440.03;;;14.10;60.60
56831;BME280;42713;42.676;23.352;2022-10-30T09:25:26;95432.16;;;14.15;60.17
56831;BME280;42713;42.676;23.352;2022-10-30T09:27:51;95436.69;;;14.20;60.20
56831;BME280;42713;42.676;23.352;2022-10-30T09:30:17;95437.06;;;14.29;59.42
56831;BME280;42713;42.676;23.352;2022-10-30T09:32:42;95425.22;;;14.31;59.08
56831;BME280;42713;42.676;23.352;2022-10-30T09:35:08;95427.41;;;14.40;59.25
56831;BME280;42713;42.676;23.352;2022-10-30T09:37:37;95432.75;;;14.45;58.43
56831;BME280;42713;42.676;23.352;2022-10-30T09:40:03;95431.38;;;14.42;58.68
56831;BME280;42713;42.676;23.352;2022-10-30T09:47:49;95412.88;;;14.64;58.64
56831;BME280;42713;42.676;23.352;2022-10-30T09:50:29;95404.25;;;14.69;57.65
56831;BME280;42713;42.676;23.352;2022-10-30T09:53:06;95400.31;;;14.72;57.21
56831;BME280;42713;42.676;23.352;2022-10-30T10:06:17;95381.06;;;15.09;56.69
56831;BME280;42713;42.676;23.352;2022-10-30T10:08:48;95387.44;;;15.13;56.45
56831;BME280;42713;42.676;23.352;2022-10-30T10:11:18;95377.94;;;15.12;56.38
56831;BME280;42713;42.676;23.352;2022-10-30T10:16:34;95372.78;;;15.33;55.81
56831;BME280;42713;42.676;23.352;2022-10-30T10:21:58;95356.94;;;15.38;54.90
56831;BME280;42713;42.676;23.352;2022-10-30T10:24:36;95344.84;;;15.47;54.39
56831;BME280;42713;42.676;23.352;2022-10-30T10:40:13;95332.41;;;16.11;53.22
56831;BME280;42713;42.676;23.352;2022-10-30T10:45:42;95323.94;;;16.14;52.43
56831;BME280;42713;42.676;23.352;2022-10-30T10:51:03;95314.44;;;16.34;52.41
56831;BME280;42713;42.676;23.352;2022-10-30T10:53:42;95303.09;;;16.54;51.70
56831;BME280;42713;42.676;23.352;2022-10-30T10:56:09;95301.22;;;16.65;51.13
56831;BME280;42713;42.676;23.352;2022-10-30T10:58:42;95299.09;;;16.77;50.87
56831;BME280;42713;42.676;23.352;2022-10-30T11:01:22;95301.16;;;16.91;50.38
56831;BME280;42713;42.676;23.352;2022-10-30T11:04:00;95298.28;;;17.03;50.93
56831;BME280;42713;42.676;23.352;2022-10-30T11:06:31;95286.88;;;17.07;49.00
56831;BME280;42713;42.676;23.352;2022-10-30T11:09:20;95291.34;;;17.22;48.71
56831;BME280;42713;42.676;23.352;2022-10-30T11:11:49;95288.66;;;17.33;48.94
56831;BME280;42713;42.676;23.352;2022-10-30T11:14:18;95283.03;;;17.45;46.68
56831;BME280;42713;42.676;23.352;2022-10-30T11:19:19;95278.47;;;17.61;46.59
56831;BME280;42713;42.676;23.352;2022-10-30T11:21:48;95269.13;;;17.73;45.82
56831;BME280;42713;42.676;23.352;2022-10-30T11:24:27;95263.72;;;17.89;45.01
56831;BME280;42713;42.676;23.352;2022-10-30T11:26:55;95261.59;;;17.91;45.57
56831;BME280;42713;42.676;23.352;2022-10-30T11:29:24;95257.09;;;17.97;44.91
56831;BME280;42713;42.676;23.352;2022-10-30T11:32:01;95248.53;;;18.10;44.65
56831;BME280;42713;42.676;23.352;2022-10-30T11:34:36;95234.84;;;18.27;44.18
56831;BME280;42713;42.676;23.352;2022-10-30T11:37:02;95241.19;;;18.31;45.00
56831;BME280;42713;42.676;23.352;2022-10-30T11:39:33;95243.44;;;18.48;44.74
56831;BME280;42713;42.676;23.352;2022-10-30T11:44:40;95246.97;;;18.68;44.26
56831;BME280;42713;42.676;23.352;2022-10-30T11:47:08;95231.69;;;18.84;43.29
56831;BME280;42713;42.676;23.352;2022-10-30T11:52:00;95233.09;;;19.01;41.66
56831;BME280;42713;42.676;23.352;2022-10-30T11:54:26;95231.47;;;19.05;42.73
56831;BME280;42713;42.676;23.352;2022-10-30T11:56:53;95227.03;;;19.19;42.43
56831;BME280;42713;42.676;23.352;2022-10-30T11:59:21;95227.34;;;19.37;40.50
56831;BME280;42713;42.676;23.352;2022-10-30T12:02:02;95222.13;;;19.51;39.97
56831;BME280;42713;42.676;23.352;2022-10-30T12:04:43;95216.19;;;19.59;39.46
56831;BME280;42713;42.676;23.352;2022-10-30T12:07:25;95219.78;;;19.68;39.36
56831;BME280;42713;42.676;23.352;2022-10-30T12:09:54;95210.34;;;19.76;39.31
56831;BME280;42713;42.676;23.352;2022-10-30T12:12:31;95213.09;;;19.90;39.60
56831;BME280;42713;42.676;23.352;2022-10-30T12:15:24;95209.84;;;20.12;38.76
56831;BME280;42713;42.676;23.352;2022-10-30T12:20:17;95205.34;;;20.27;39.08
56831;BME280;42713;42.676;23.352;2022-10-30T12:22:43;95198.97;;;20.42;38.17
56831;BME280;42713;42.676;23.352;2022-10-30T12:28:05;95194.16;;;20.58;37.67
56831;BME280;42713;42.676;23.352;2022-10-30T12:30:37;95182.53;;;20.67;37.24
56831;BME280;42713;42.676;23.352;2022-10-30T12:35:56;95188.50;;;20.92;35.94
56831;BME280;42713;42.676;23.352;2022-10-30T12:43:25;95182.75;;;21.27;36.07
56831;BME280;42713;42.676;23.352;2022-10-30T12:45:59;95177.97;;;21.38;35.83
56831;BME280;42713;42.676;23.352;2022-10-30T12:48:49;95169.75;;;21.48;35.88
56831;BME280;42713;42.676;23.352;2022-10-30T12:51:31;95173.81;;;21.59;35.58
56831;BME280;42713;42.676;23.352;2022-10-30T12:57:24;95165.44;;;21.98;35.44
56831;BME280;42713;42.676;23.352;2022-10-30T13:00:06;95172.09;;;22.32;35.33
56831;BME280;42713;42.676;23.352;2022-10-30T13:05:40;95159.41;;;22.78;33.54
56831;BME280;42713;42.676;23.352;2022-10-30T13:10:42;95150.53;;;23.09;32.75
56831;BME280;42713;42.676;23.352;2022-10-30T13:13:14;95146.22;;;23.39;32.58
56831;BME280;42713;42.676;23.352;2022-10-30T13:15:48;95149.69;;;23.66;31.66
56831;BME280;42713;42.676;23.352;2022-10-30T13:18:17;95152.81;;;23.77;31.13
56831;BME280;42713;42.676;23.352;2022-10-30T13:20:54;95160.03;;;23.94;30.68
56831;BME280;42713;42.676;23.352;2022-10-30T13:23:36;95148.72;;;24.15;30.66
56831;BME280;42713;42.676;23.352;2022-10-30T13:26:09;95142.81;;;24.39;30.55
56831;BME280;42713;42.676;23.352;2022-10-30T13:28:58;95147.19;;;24.52;29.76
56831;BME280;42713;42.676;23.352;2022-10-30T13:37:10;95134.53;;;24.62;29.16
56831;BME280;42713;42.676;23.352;2022-10-30T13:39:44;95139.28;;;24.56;29.28
56831;BME280;42713;42.676;23.352;2022-10-30T13:42:24;95137.03;;;24.76;29.13
56831;BME280;42713;42.676;23.352;2022-10-30T13:45:24;95139.00;;;24.88;28.41
56831;BME280;42713;42.676;23.352;2022-10-30T13:53:23;95140.34;;;25.02;28.63
56831;BME280;42713;42.676;23.352;2022-10-30T13:55:51;95135.59;;;25.08;29.11
56831;BME280;42713;42.676;23.352;2022-10-30T13:58:47;95136.38;;;24.79;29.01
56831;BME280;42713;42.676;23.352;2022-10-30T14:01:22;95140.88;;;24.57;29.59
56831;BME280;42713;42.676;23.352;2022-10-30T14:09:28;95136.66;;;23.65;30.79
56831;BME280;42713;42.676;23.352;2022-10-30T14:12:40;95137.91;;;23.50;31.05
56831;BME280;42713;42.676;23.352;2022-10-30T14:14:46;95139.16;;;23.35;31.59
56831;BME280;42713;42.676;23.352;2022-10-30T14:17:16;95148.53;;;23.06;31.65
56831;BME280;42713;42.676;23.352;2022-10-30T14:22:30;95146.06;;;22.69;32.50
56831;BME280;42713;42.676;23.352;2022-10-30T14:24:56;95141.47;;;22.61;32.72
56831;BME280;42713;42.676;23.352;2022-10-30T14:27:32;95149.88;;;22.45;33.43
56831;BME280;42713;42.676;23.352;2022-10-30T14:30:17;95139.97;;;22.14;33.67
56831;BME280;42713;42.676;23.352;2022-10-30T14:32:48;95140.03;;;22.00;34.16
56831;BME280;42713;42.676;23.352;2022-10-30T14:35:28;95140.81;;;21.69;34.87
56831;BME280;42713;42.676;23.352;2022-10-30T14:37:55;95144.69;;;21.49;35.45
56831;BME280;42713;42.676;23.352;2022-10-30T14:40:39;95152.72;;;21.35;35.79
56831;BME280;42713;42.676;23.352;2022-10-30T14:43:26;95144.94;;;21.25;36.15
56831;BME280;42713;42.676;23.352;2022-10-30T14:45:59;95148.63;;;21.15;36.36
56831;BME280;42713;42.676;23.352;2022-10-30T14:48:45;95149.72;;;21.14;36.60
56831;BME280;42713;42.676;23.352;2022-10-30T14:51:17;95161.53;;;21.08;36.89
56831;BME280;42713;42.676;23.352;2022-10-30T14:54:06;95151.00;;;21.03;37.08
56831;BME280;42713;42.676;23.352;2022-10-30T14:56:49;95153.28;;;20.95;37.32
56831;BME280;42713;42.676;23.352;2022-10-30T15:15:21;95158.34;;;20.22;39.33
56831;BME280;42713;42.676;23.352;2022-10-30T15:17:57;95165.53;;;20.21;39.56
56831;BME280;42713;42.676;23.352;2022-10-30T15:20:25;95158.81;;;20.10;39.71
56831;BME280;42713;42.676;23.352;2022-10-30T15:22:54;95155.66;;;20.08;39.85
56831;BME280;42713;42.676;23.352;2022-10-30T15:25:24;95153.56;;;20.05;40.30
56831;BME280;42713;42.676;23.352;2022-10-30T15:27:53;95168.53;;;20.01;40.20
56831;BME280;42713;42.676;23.352;2022-10-30T15:30:25;95155.69;;;19.89;40.33