sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60610;SDS011;46439;51.164;13.572;2022-12-07T00:01:41;17.20;;;10.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T00:04:11;24.60;;;15.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T00:06:41;20.80;;;14.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T00:09:13;11.90;;;8.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T00:11:42;11.50;;;8.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T00:14:14;10.00;;;7.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T00:16:44;9.70;;;7.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T00:19:18;9.70;;;6.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T00:21:46;9.10;;;6.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T00:24:30;9.40;;;7.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T00:26:58;8.70;;;6.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T00:29:30;9.30;;;6.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T00:31:59;11.70;;;6.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T00:34:27;9.50;;;7.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T00:36:56;9.90;;;7.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T00:39:24;9.20;;;6.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T00:41:53;9.80;;;7.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T00:44:21;10.10;;;7.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T00:46:50;9.40;;;6.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T00:49:19;9.60;;;6.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T00:51:59;9.00;;;7.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T00:54:28;9.30;;;7.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T00:56:56;9.60;;;7.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T00:59:25;10.60;;;7.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T01:01:53;8.90;;;6.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T01:04:22;9.40;;;6.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T01:06:50;9.20;;;6.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T01:09:19;9.40;;;6.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T01:11:47;11.20;;;6.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T01:14:16;10.00;;;6.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T01:16:45;9.50;;;7.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T01:19:13;11.00;;;7.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T01:21:41;9.30;;;6.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T01:24:10;9.30;;;7.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T01:26:39;9.30;;;6.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T01:29:07;10.30;;;7.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T01:31:36;9.20;;;6.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T01:34:04;9.40;;;6.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T01:36:34;8.20;;;6.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T01:39:04;9.80;;;6.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T01:41:34;10.20;;;7.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T01:46:49;9.20;;;6.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T01:49:21;9.40;;;6.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T01:51:54;9.20;;;6.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T01:54:29;7.80;;;5.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T01:56:59;9.00;;;5.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T01:59:28;8.60;;;6.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T02:01:57;9.30;;;6.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T02:04:26;7.30;;;5.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T02:06:55;7.20;;;5.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T02:09:25;8.10;;;5.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T02:11:53;6.90;;;5.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T02:14:23;8.00;;;5.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T02:16:55;7.50;;;5.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T02:22:46;6.90;;;5.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T02:25:47;6.40;;;5.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T02:28:55;7.60;;;5.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T02:31:36;6.20;;;4.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T02:34:11;6.80;;;5.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T02:36:46;7.10;;;5.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T02:39:22;7.40;;;5.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T02:41:58;8.50;;;4.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T02:44:32;7.70;;;5.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T02:47:01;9.70;;;5.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T02:49:32;7.60;;;5.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T02:52:03;7.30;;;5.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T02:54:32;9.40;;;7.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T02:57:02;8.30;;;6.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T02:59:44;8.80;;;6.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T03:02:24;9.10;;;6.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T03:05:00;8.90;;;6.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T03:07:38;8.10;;;6.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T03:10:17;9.30;;;7.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T03:12:53;8.70;;;6.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T03:15:29;8.10;;;6.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T03:18:02;9.30;;;6.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T03:20:34;11.00;;;8.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T03:23:05;10.60;;;7.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T03:25:36;9.70;;;8.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T03:28:08;9.90;;;7.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T03:33:11;8.90;;;6.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T03:35:45;8.90;;;6.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T03:38:19;8.70;;;6.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T03:40:52;9.80;;;7.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T03:43:26;9.30;;;6.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T03:45:58;8.40;;;6.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T03:48:37;8.80;;;6.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T03:51:13;8.60;;;6.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T03:53:48;9.50;;;6.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T03:56:21;9.10;;;6.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T03:58:51;11.00;;;7.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:01:20;8.10;;;6.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:03:51;8.40;;;6.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:06:19;8.70;;;6.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:08:48;8.50;;;6.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:11:16;8.80;;;6.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:13:45;9.00;;;6.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:16:32;9.40;;;6.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:19:01;9.70;;;6.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:21:29;9.50;;;6.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:23:58;9.40;;;6.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:26:26;8.40;;;6.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:28:55;9.70;;;6.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:31:23;8.30;;;5.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:33:51;9.60;;;6.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:36:20;10.30;;;6.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:38:52;9.70;;;6.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:41:21;8.90;;;6.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:43:55;7.40;;;5.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:46:24;8.20;;;6.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:48:54;8.50;;;6.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:51:23;9.20;;;6.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:53:53;12.60;;;7.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:56:23;8.40;;;5.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T04:58:53;9.50;;;6.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:01:22;9.40;;;6.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:03:51;8.90;;;5.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:06:19;8.40;;;6.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:08:48;10.50;;;5.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:11:17;9.80;;;6.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:14:06;7.80;;;5.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:16:36;9.20;;;5.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:19:05;7.00;;;5.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:21:34;7.00;;;4.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:24:04;6.90;;;4.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:26:34;7.10;;;4.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:29:03;6.90;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:31:32;8.20;;;5.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:34:00;10.90;;;6.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:36:29;8.50;;;4.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:38:58;7.40;;;4.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:41:27;5.60;;;3.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:44:14;5.80;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:46:43;5.90;;;3.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:49:11;4.60;;;3.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:51:40;5.80;;;3.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:54:09;5.50;;;3.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:56:37;4.30;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T05:59:07;4.40;;;3.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:01:49;4.90;;;3.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:04:19;5.20;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:06:48;6.20;;;4.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:09:17;7.40;;;4.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:11:47;4.80;;;3.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:14:34;5.60;;;3.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:17:03;5.90;;;3.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:19:32;5.50;;;3.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:22:01;4.10;;;3.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:24:31;6.20;;;4.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:26:59;4.60;;;3.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:29:28;5.60;;;3.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:31:57;4.00;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:34:25;3.50;;;2.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:36:54;5.10;;;3.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:39:23;4.70;;;3.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:41:53;4.50;;;3.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:44:22;3.00;;;2.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:46:51;5.10;;;3.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:49:21;4.90;;;3.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:51:49;4.90;;;3.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:54:18;5.00;;;3.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:56:47;5.50;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T06:59:15;4.40;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:01:44;5.00;;;3.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:04:14;4.10;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:06:42;4.80;;;3.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:09:11;4.70;;;3.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:11:39;5.30;;;3.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:14:08;3.60;;;3.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:16:36;4.00;;;3.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:19:05;6.60;;;3.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:21:33;3.50;;;3.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:24:03;3.60;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:26:32;5.50;;;3.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:29:01;6.80;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:31:29;3.50;;;2.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:33:58;4.00;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:36:26;4.70;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:38:55;3.90;;;3.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:41:24;4.80;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:43:52;5.00;;;3.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:46:21;4.90;;;3.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:48:50;4.80;;;4.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:51:18;5.10;;;3.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:53:47;5.90;;;4.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:56:15;8.00;;;3.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T07:58:44;7.40;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:01:13;5.80;;;4.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:03:43;6.90;;;5.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:06:11;7.90;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:08:40;7.10;;;4.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:11:08;8.80;;;5.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:13:37;7.40;;;5.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:16:08;8.20;;;5.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:18:37;7.70;;;5.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:21:07;11.70;;;8.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:23:39;10.00;;;7.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:26:11;9.40;;;6.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:28:41;10.20;;;6.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:31:13;8.30;;;5.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:33:43;7.20;;;5.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:36:13;8.10;;;6.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:38:42;9.20;;;6.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:41:10;9.50;;;6.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:43:39;8.50;;;5.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:46:08;6.40;;;5.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:48:40;9.10;;;6.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:51:13;7.20;;;5.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:53:42;10.00;;;6.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:56:11;7.90;;;6.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T08:58:39;8.00;;;5.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:01:09;6.80;;;5.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:03:38;8.80;;;6.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:06:06;8.20;;;5.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:08:36;8.20;;;5.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:11:08;8.20;;;5.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:13:37;7.00;;;4.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:16:06;7.60;;;4.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:18:35;7.00;;;4.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:21:04;6.80;;;4.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:23:33;6.70;;;5.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:26:02;7.70;;;4.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:28:31;6.20;;;4.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:31:00;7.50;;;4.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:33:29;7.30;;;4.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:35:57;8.50;;;5.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:38:26;9.10;;;5.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:40:56;7.40;;;5.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:43:30;9.10;;;5.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:46:01;6.60;;;5.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:48:31;8.80;;;5.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:51:12;7.00;;;4.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:53:43;6.20;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:56:13;6.80;;;5.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T09:58:43;9.50;;;5.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T10:01:14;8.70;;;5.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T10:03:45;6.40;;;4.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T10:06:18;6.90;;;4.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T10:08:47;6.90;;;4.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T10:11:15;7.50;;;4.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T10:13:44;8.70;;;5.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T10:16:27;7.50;;;5.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T10:19:23;8.50;;;5.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T10:22:09;7.50;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T10:24:39;9.70;;;5.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T10:27:18;5.90;;;3.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T10:29:49;8.10;;;4.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T10:32:29;6.30;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T10:35:20;6.20;;;3.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T10:37:52;6.90;;;4.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T10:40:29;7.10;;;4.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T10:43:04;6.20;;;3.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T10:45:45;8.20;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T10:48:36;7.20;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T10:51:15;7.80;;;3.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T10:53:54;6.10;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T10:56:34;9.50;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T10:59:23;6.50;;;3.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T11:02:14;6.50;;;4.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T11:04:56;6.20;;;3.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T11:07:41;6.50;;;4.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T11:10:17;6.50;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T11:12:52;6.60;;;4.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T11:15:33;7.00;;;4.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T11:18:11;8.00;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T11:20:51;6.80;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T11:23:27;7.70;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T11:26:07;6.80;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T11:28:50;5.60;;;3.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T11:31:36;5.70;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T11:34:19;4.80;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T11:36:54;6.00;;;4.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T11:39:32;7.30;;;4.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T11:42:05;6.20;;;3.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T11:44:40;12.00;;;7.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T11:47:20;10.80;;;6.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T11:49:58;7.50;;;4.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T11:52:43;7.10;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T11:55:19;8.10;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T11:57:54;7.30;;;4.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T12:00:30;8.00;;;5.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T12:03:01;6.30;;;3.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T12:05:38;5.50;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T12:08:11;7.70;;;5.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T12:10:49;5.30;;;3.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T12:16:32;6.30;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T12:19:25;10.50;;;6.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T12:22:01;8.20;;;4.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T12:24:35;6.70;;;4.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T12:27:08;7.60;;;3.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T12:29:50;4.80;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T12:32:22;3.70;;;3.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T12:35:00;5.30;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T12:37:46;6.50;;;3.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T12:46:38;5.60;;;2.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T12:55:25;3.80;;;2.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T13:04:18;3.00;;;1.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T13:06:52;2.10;;;1.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T13:09:22;3.10;;;1.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T13:23:12;3.10;;;2.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T13:25:47;2.70;;;1.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T13:28:22;3.00;;;1.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T13:30:57;4.00;;;2.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T13:33:32;4.80;;;2.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T13:36:03;5.00;;;2.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T13:38:39;4.20;;;2.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T13:41:18;3.40;;;2.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T13:43:53;3.00;;;2.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T13:46:32;3.80;;;2.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T13:49:22;6.20;;;3.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T13:51:52;7.10;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T13:54:33;7.00;;;3.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T13:57:12;6.20;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T13:59:42;9.30;;;4.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T14:02:21;8.90;;;5.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T14:05:05;8.70;;;5.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T14:07:54;10.40;;;4.40;;
60610;SDS011;46439;51.164;13.572;2022-12-07T14:10:24;8.90;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T14:12:54;7.00;;;3.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T14:15:24;6.80;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T14:17:57;4.10;;;2.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T14:20:30;5.70;;;2.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T14:23:01;4.30;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T14:25:46;3.90;;;2.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T14:28:26;3.40;;;2.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T14:30:56;4.10;;;2.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T14:33:25;5.10;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T14:35:54;5.60;;;3.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T14:38:24;6.20;;;2.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T14:40:53;4.70;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T14:43:43;4.00;;;2.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T14:46:12;7.10;;;3.00;;
60610;SDS011;46439;51.164;13.572;2022-12-07T14:48:40;4.80;;;2.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T14:51:09;4.50;;;2.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T14:53:40;4.80;;;2.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T14:56:11;5.70;;;2.80;;
60610;SDS011;46439;51.164;13.572;2022-12-07T14:58:39;5.70;;;3.30;;
60610;SDS011;46439;51.164;13.572;2022-12-07T15:01:08;6.60;;;4.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T15:03:36;6.90;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T15:06:06;2.30;;;2.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T15:08:38;3.40;;;1.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T15:11:08;1.70;;;1.60;;
60610;SDS011;46439;51.164;13.572;2022-12-07T15:13:38;2.30;;;2.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T15:16:26;5.30;;;2.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T15:18:54;4.20;;;3.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T15:21:23;3.10;;;1.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T15:23:52;2.40;;;1.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T15:26:20;4.20;;;2.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T15:28:49;4.70;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T15:31:19;9.00;;;3.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T15:33:47;4.40;;;2.70;;
60610;SDS011;46439;51.164;13.572;2022-12-07T15:36:18;4.70;;;3.10;;
60610;SDS011;46439;51.164;13.572;2022-12-07T15:38:48;4.60;;;3.20;;
60610;SDS011;46439;51.164;13.572;2022-12-07T15:41:17;6.60;;;3.90;;
60610;SDS011;46439;51.164;13.572;2022-12-07T15:43:46;4.70;;;3.50;;
60610;SDS011;46439;51.164;13.572;2022-12-07T15:46:34;3.50;;;2.90;;