sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64453;BME280;50813;52.654;6.766;2023-04-10T00:01:14;102169.0;;;8.9;75.95
64453;BME280;50813;52.654;6.766;2023-04-10T00:02:51;102165.0;;;8.97;75.69
64453;BME280;50813;52.654;6.766;2023-04-10T00:06:04;102165.0;;;8.92;75.22
64453;BME280;50813;52.654;6.766;2023-04-10T00:07:41;102163.0;;;8.91;75.3
64453;BME280;50813;52.654;6.766;2023-04-10T00:09:17;102158.0;;;8.84;75.94
64453;BME280;50813;52.654;6.766;2023-04-10T00:10:54;102150.0;;;8.84;75.27
64453;BME280;50813;52.654;6.766;2023-04-10T00:14:06;102147.0;;;8.91;75.49
64453;BME280;50813;52.654;6.766;2023-04-10T00:15:43;102152.0;;;8.9;75.22
64453;BME280;50813;52.654;6.766;2023-04-10T00:17:19;102146.0;;;8.96;74.39
64453;BME280;50813;52.654;6.766;2023-04-10T00:20:33;102149.0;;;8.85;75.17
64453;BME280;50813;52.654;6.766;2023-04-10T00:22:10;102144.0;;;8.81;75.88
64453;BME280;50813;52.654;6.766;2023-04-10T00:23:46;102142.0;;;8.98;74.84
64453;BME280;50813;52.654;6.766;2023-04-10T00:26:59;102148.0;;;8.96;75.22
64453;BME280;50813;52.654;6.766;2023-04-10T00:28:35;102141.0;;;8.99;75.22
64453;BME280;50813;52.654;6.766;2023-04-10T00:30:11;102141.0;;;9.06;74.56
64453;BME280;50813;52.654;6.766;2023-04-10T00:33:24;102133.0;;;8.86;75.2
64453;BME280;50813;52.654;6.766;2023-04-10T00:35:01;102126.0;;;8.88;75.7
64453;BME280;50813;52.654;6.766;2023-04-10T00:36:37;102125.0;;;8.88;75.22
64453;BME280;50813;52.654;6.766;2023-04-10T00:38:13;102126.0;;;8.86;75.03
64453;BME280;50813;52.654;6.766;2023-04-10T00:41:25;102131.0;;;8.83;74.34
64453;BME280;50813;52.654;6.766;2023-04-10T00:43:01;102131.0;;;8.89;74.33
64453;BME280;50813;52.654;6.766;2023-04-10T00:44:37;102126.0;;;8.92;74.55
64453;BME280;50813;52.654;6.766;2023-04-10T00:47:50;102128.0;;;8.84;74.2
64453;BME280;50813;52.654;6.766;2023-04-10T00:49:26;102124.0;;;8.88;74.42
64453;BME280;50813;52.654;6.766;2023-04-10T00:51:03;102123.0;;;8.86;74.41
64453;BME280;50813;52.654;6.766;2023-04-10T00:54:17;102119.0;;;8.8;74.86
64453;BME280;50813;52.654;6.766;2023-04-10T00:55:53;102118.0;;;8.63;74.77
64453;BME280;50813;52.654;6.766;2023-04-10T00:57:31;102116.0;;;8.6;75.0
64453;BME280;50813;52.654;6.766;2023-04-10T00:59:08;102110.0;;;8.69;74.95
64453;BME280;50813;52.654;6.766;2023-04-10T01:02:22;102113.0;;;8.76;74.44
64453;BME280;50813;52.654;6.766;2023-04-10T01:03:58;102110.0;;;8.76;74.27
64453;BME280;50813;52.654;6.766;2023-04-10T01:05:38;102103.0;;;8.71;74.86
64453;BME280;50813;52.654;6.766;2023-04-10T01:09:05;102095.0;;;8.72;74.78
64453;BME280;50813;52.654;6.766;2023-04-10T01:10:58;102088.0;;;8.64;74.66
64453;BME280;50813;52.654;6.766;2023-04-10T01:12:52;102090.0;;;8.61;75.55
64453;BME280;50813;52.654;6.766;2023-04-10T01:14:37;102080.0;;;8.63;75.17
64453;BME280;50813;52.654;6.766;2023-04-10T01:16:21;102075.0;;;8.55;75.89
64453;BME280;50813;52.654;6.766;2023-04-10T01:18:03;102078.0;;;8.51;76.27
64453;BME280;50813;52.654;6.766;2023-04-10T01:21:45;102075.0;;;8.5;76.02
64453;BME280;50813;52.654;6.766;2023-04-10T01:23:51;102076.0;;;8.55;76.16
64453;BME280;50813;52.654;6.766;2023-04-10T01:25:55;102072.0;;;8.47;76.45
64453;BME280;50813;52.654;6.766;2023-04-10T01:27:39;102074.0;;;8.44;77.58
64453;BME280;50813;52.654;6.766;2023-04-10T01:29:20;102067.0;;;8.44;76.5
64453;BME280;50813;52.654;6.766;2023-04-10T01:31:00;102063.0;;;8.44;76.13
64453;BME280;50813;52.654;6.766;2023-04-10T01:32:38;102063.0;;;8.44;76.16
64453;BME280;50813;52.654;6.766;2023-04-10T01:36:02;102059.0;;;8.39;76.92
64453;BME280;50813;52.654;6.766;2023-04-10T01:37:41;102056.0;;;8.35;76.83
64453;BME280;50813;52.654;6.766;2023-04-10T01:39:20;102058.0;;;8.3;77.09
64453;BME280;50813;52.654;6.766;2023-04-10T01:40:58;102057.0;;;8.3;76.8
64453;BME280;50813;52.654;6.766;2023-04-10T01:44:20;102058.0;;;8.26;76.33
64453;BME280;50813;52.654;6.766;2023-04-10T01:46:00;102052.0;;;8.2;76.24
64453;BME280;50813;52.654;6.766;2023-04-10T01:47:38;102055.0;;;8.09;76.61
64453;BME280;50813;52.654;6.766;2023-04-10T01:49:15;102056.0;;;8.22;76.69
64453;BME280;50813;52.654;6.766;2023-04-10T01:52:31;102057.0;;;8.06;76.61
64453;BME280;50813;52.654;6.766;2023-04-10T01:54:08;102053.0;;;7.99;76.61
64453;BME280;50813;52.654;6.766;2023-04-10T01:55:45;102052.0;;;8.03;77.59
64453;BME280;50813;52.654;6.766;2023-04-10T01:59:00;102049.0;;;7.98;77.22
64453;BME280;50813;52.654;6.766;2023-04-10T02:00:37;102050.0;;;8.0;77.22
64453;BME280;50813;52.654;6.766;2023-04-10T02:02:14;102046.0;;;7.92;77.34
64453;BME280;50813;52.654;6.766;2023-04-10T02:05:32;102048.0;;;7.96;77.83
64453;BME280;50813;52.654;6.766;2023-04-10T02:07:27;102042.0;;;8.02;77.59
64453;BME280;50813;52.654;6.766;2023-04-10T02:09:16;102038.0;;;8.02;77.44
64453;BME280;50813;52.654;6.766;2023-04-10T02:11:03;102039.0;;;8.17;77.05
64453;BME280;50813;52.654;6.766;2023-04-10T02:12:45;102037.0;;;8.07;77.27
64453;BME280;50813;52.654;6.766;2023-04-10T02:14:26;102035.0;;;8.07;76.97
64453;BME280;50813;52.654;6.766;2023-04-10T02:17:43;102039.0;;;8.13;77.38
64453;BME280;50813;52.654;6.766;2023-04-10T02:19:21;102035.0;;;8.03;77.62
64453;BME280;50813;52.654;6.766;2023-04-10T02:20:58;102034.0;;;8.1;77.72
64453;BME280;50813;52.654;6.766;2023-04-10T02:24:12;102034.0;;;8.01;79.0
64453;BME280;50813;52.654;6.766;2023-04-10T02:25:48;102034.0;;;7.87;79.0
64453;BME280;50813;52.654;6.766;2023-04-10T02:27:28;102039.0;;;7.94;78.19
64453;BME280;50813;52.654;6.766;2023-04-10T02:29:05;102034.0;;;7.97;77.59
64453;BME280;50813;52.654;6.766;2023-04-10T02:32:17;102033.0;;;8.0;78.22
64453;BME280;50813;52.654;6.766;2023-04-10T02:33:53;102030.0;;;8.16;78.02
64453;BME280;50813;52.654;6.766;2023-04-10T02:35:29;102026.0;;;8.07;77.92
64453;BME280;50813;52.654;6.766;2023-04-10T02:38:42;102027.0;;;7.98;77.8
64453;BME280;50813;52.654;6.766;2023-04-10T02:40:18;102025.0;;;7.91;77.45
64453;BME280;50813;52.654;6.766;2023-04-10T02:41:54;102024.0;;;7.92;77.52
64453;BME280;50813;52.654;6.766;2023-04-10T02:45:07;102014.0;;;8.05;77.25
64453;BME280;50813;52.654;6.766;2023-04-10T02:46:43;102016.0;;;7.81;77.52
64453;BME280;50813;52.654;6.766;2023-04-10T02:48:19;102015.0;;;7.83;77.8
64453;BME280;50813;52.654;6.766;2023-04-10T02:49:57;102006.0;;;7.92;78.61
64453;BME280;50813;52.654;6.766;2023-04-10T02:53:09;102003.0;;;7.88;78.61
64453;BME280;50813;52.654;6.766;2023-04-10T02:54:45;102000.0;;;7.9;78.12
64453;BME280;50813;52.654;6.766;2023-04-10T02:56:21;102000.0;;;7.96;78.28
64453;BME280;50813;52.654;6.766;2023-04-10T02:59:34;102003.0;;;7.82;78.97
64453;BME280;50813;52.654;6.766;2023-04-10T03:01:10;101998.0;;;7.92;78.03
64453;BME280;50813;52.654;6.766;2023-04-10T03:02:46;101996.0;;;7.89;78.59
64453;BME280;50813;52.654;6.766;2023-04-10T03:05:58;101989.0;;;7.89;78.61
64453;BME280;50813;52.654;6.766;2023-04-10T03:07:34;101993.0;;;7.68;79.44
64453;BME280;50813;52.654;6.766;2023-04-10T03:09:11;101988.0;;;7.76;79.86
64453;BME280;50813;52.654;6.766;2023-04-10T03:12:23;101993.0;;;7.83;78.94
64453;BME280;50813;52.654;6.766;2023-04-10T03:13:59;101987.0;;;7.9;78.41
64453;BME280;50813;52.654;6.766;2023-04-10T03:15:35;101989.0;;;7.85;78.5
64453;BME280;50813;52.654;6.766;2023-04-10T03:17:11;101988.0;;;7.82;79.66
64453;BME280;50813;52.654;6.766;2023-04-10T03:20:23;101986.0;;;7.91;79.45
64453;BME280;50813;52.654;6.766;2023-04-10T03:21:59;101988.0;;;7.82;79.2
64453;BME280;50813;52.654;6.766;2023-04-10T03:23:35;101987.0;;;7.99;78.7
64453;BME280;50813;52.654;6.766;2023-04-10T03:26:48;101989.0;;;7.89;79.22
64453;BME280;50813;52.654;6.766;2023-04-10T03:28:24;101987.0;;;7.92;78.61
64453;BME280;50813;52.654;6.766;2023-04-10T03:30:00;101988.0;;;7.82;78.91
64453;BME280;50813;52.654;6.766;2023-04-10T03:33:13;101985.0;;;7.87;78.38
64453;BME280;50813;52.654;6.766;2023-04-10T03:34:49;101986.0;;;7.75;79.33
64453;BME280;50813;52.654;6.766;2023-04-10T03:36:25;101989.0;;;7.88;78.58
64453;BME280;50813;52.654;6.766;2023-04-10T03:38:01;101991.0;;;7.85;78.87
64453;BME280;50813;52.654;6.766;2023-04-10T03:41:13;101995.0;;;7.79;78.94
64453;BME280;50813;52.654;6.766;2023-04-10T03:42:49;101993.0;;;7.81;79.52
64453;BME280;50813;52.654;6.766;2023-04-10T03:44:25;101991.0;;;7.84;79.31
64453;BME280;50813;52.654;6.766;2023-04-10T03:47:38;101993.0;;;7.92;79.09
64453;BME280;50813;52.654;6.766;2023-04-10T03:49:14;101994.0;;;7.86;79.73
64453;BME280;50813;52.654;6.766;2023-04-10T03:50:50;101998.0;;;7.72;80.22
64453;BME280;50813;52.654;6.766;2023-04-10T03:54:02;101992.0;;;7.83;79.75
64453;BME280;50813;52.654;6.766;2023-04-10T03:55:38;101988.0;;;7.76;79.11
64453;BME280;50813;52.654;6.766;2023-04-10T03:57:14;101990.0;;;7.56;79.41
64453;BME280;50813;52.654;6.766;2023-04-10T04:00:31;101991.0;;;7.65;79.31
64453;BME280;50813;52.654;6.766;2023-04-10T04:02:07;101990.0;;;7.78;78.89
64453;BME280;50813;52.654;6.766;2023-04-10T04:03:43;101988.0;;;7.81;77.97
64453;BME280;50813;52.654;6.766;2023-04-10T04:05:19;101987.0;;;7.73;77.77
64453;BME280;50813;52.654;6.766;2023-04-10T04:08:31;101991.0;;;7.7;78.64
64453;BME280;50813;52.654;6.766;2023-04-10T04:10:08;101992.0;;;7.7;78.84
64453;BME280;50813;52.654;6.766;2023-04-10T04:11:43;101992.0;;;7.65;79.13
64453;BME280;50813;52.654;6.766;2023-04-10T04:14:56;101991.0;;;7.72;78.98
64453;BME280;50813;52.654;6.766;2023-04-10T04:16:32;101989.0;;;7.56;79.7
64453;BME280;50813;52.654;6.766;2023-04-10T04:18:08;101986.0;;;7.57;80.11
64453;BME280;50813;52.654;6.766;2023-04-10T04:21:20;101981.0;;;7.6;80.2
64453;BME280;50813;52.654;6.766;2023-04-10T04:22:57;101980.0;;;7.65;79.86
64453;BME280;50813;52.654;6.766;2023-04-10T04:24:33;101973.0;;;7.61;80.03
64453;BME280;50813;52.654;6.766;2023-04-10T04:26:10;101973.0;;;7.4;80.3
64453;BME280;50813;52.654;6.766;2023-04-10T04:29:22;101972.0;;;7.53;79.64
64453;BME280;50813;52.654;6.766;2023-04-10T04:30:58;101970.0;;;7.49;79.41
64453;BME280;50813;52.654;6.766;2023-04-10T04:32:34;101971.0;;;7.59;80.23
64453;BME280;50813;52.654;6.766;2023-04-10T04:35:46;101960.0;;;7.63;79.86
64453;BME280;50813;52.654;6.766;2023-04-10T04:37:24;101963.0;;;7.56;79.72
64453;BME280;50813;52.654;6.766;2023-04-10T04:39:00;101964.0;;;7.55;79.87
64453;BME280;50813;52.654;6.766;2023-04-10T04:42:13;101961.0;;;7.54;79.66
64453;BME280;50813;52.654;6.766;2023-04-10T04:43:49;101957.0;;;7.66;79.98
64453;BME280;50813;52.654;6.766;2023-04-10T04:45:25;101957.0;;;7.63;79.97
64453;BME280;50813;52.654;6.766;2023-04-10T04:47:01;101950.0;;;7.62;79.83
64453;BME280;50813;52.654;6.766;2023-04-10T04:50:13;101951.0;;;7.73;79.44
64453;BME280;50813;52.654;6.766;2023-04-10T04:51:49;101953.0;;;7.74;79.17
64453;BME280;50813;52.654;6.766;2023-04-10T04:53:26;101950.0;;;7.56;79.91
64453;BME280;50813;52.654;6.766;2023-04-10T04:56:38;101948.0;;;7.65;79.52
64453;BME280;50813;52.654;6.766;2023-04-10T04:58:14;101945.0;;;7.71;79.3
64453;BME280;50813;52.654;6.766;2023-04-10T04:59:50;101945.0;;;7.63;80.52
64453;BME280;50813;52.654;6.766;2023-04-10T05:03:02;101948.0;;;7.46;80.48
64453;BME280;50813;52.654;6.766;2023-04-10T05:04:38;101948.0;;;7.56;80.56
64453;BME280;50813;52.654;6.766;2023-04-10T05:06:14;101946.0;;;7.53;80.8
64453;BME280;50813;52.654;6.766;2023-04-10T05:09:27;101938.0;;;7.57;80.52
64453;BME280;50813;52.654;6.766;2023-04-10T05:11:03;101940.0;;;7.5;80.89
64453;BME280;50813;52.654;6.766;2023-04-10T05:12:39;101942.0;;;7.63;80.47
64453;BME280;50813;52.654;6.766;2023-04-10T05:14:15;101942.0;;;7.64;79.86
64453;BME280;50813;52.654;6.766;2023-04-10T05:17:27;101938.0;;;7.69;80.22
64453;BME280;50813;52.654;6.766;2023-04-10T05:19:03;101938.0;;;7.7;79.77
64453;BME280;50813;52.654;6.766;2023-04-10T05:20:40;101932.0;;;7.73;80.77
64453;BME280;50813;52.654;6.766;2023-04-10T05:23:52;101940.0;;;7.69;80.19
64453;BME280;50813;52.654;6.766;2023-04-10T05:25:28;101938.0;;;7.63;79.63
64453;BME280;50813;52.654;6.766;2023-04-10T05:27:04;101941.0;;;7.6;79.61
64453;BME280;50813;52.654;6.766;2023-04-10T05:30:16;101941.0;;;7.7;80.06
64453;BME280;50813;52.654;6.766;2023-04-10T05:31:52;101940.0;;;7.73;80.27
64453;BME280;50813;52.654;6.766;2023-04-10T05:33:29;101938.0;;;7.64;80.55
64453;BME280;50813;52.654;6.766;2023-04-10T05:36:42;101941.0;;;7.69;79.53
64453;BME280;50813;52.654;6.766;2023-04-10T05:38:19;101941.0;;;7.65;79.98
64453;BME280;50813;52.654;6.766;2023-04-10T05:46:15;101943.0;;;7.72;79.22
64453;BME280;50813;52.654;6.766;2023-04-10T05:47:53;101942.0;;;7.85;79.52
64453;BME280;50813;52.654;6.766;2023-04-10T05:51:05;101943.0;;;7.94;79.66
64453;BME280;50813;52.654;6.766;2023-04-10T05:52:42;101942.0;;;7.84;81.3
64453;BME280;50813;52.654;6.766;2023-04-10T05:54:18;101936.0;;;7.95;80.31
64453;BME280;50813;52.654;6.766;2023-04-10T05:57:30;101935.0;;;8.05;79.0
64453;BME280;50813;52.654;6.766;2023-04-10T05:59:06;101937.0;;;8.19;78.5
64453;BME280;50813;52.654;6.766;2023-04-10T06:00:42;101936.0;;;8.14;78.58
64453;BME280;50813;52.654;6.766;2023-04-10T06:03:54;101934.0;;;8.32;78.22
64453;BME280;50813;52.654;6.766;2023-04-10T06:05:31;101931.0;;;8.42;77.58
64453;BME280;50813;52.654;6.766;2023-04-10T06:07:07;101932.0;;;8.38;77.44
64453;BME280;50813;52.654;6.766;2023-04-10T06:08:43;101926.0;;;8.41;78.5
64453;BME280;50813;52.654;6.766;2023-04-10T06:11:55;101927.0;;;8.43;78.13
64453;BME280;50813;52.654;6.766;2023-04-10T06:13:31;101923.0;;;8.48;77.58
64453;BME280;50813;52.654;6.766;2023-04-10T06:15:08;101920.0;;;8.61;76.77
64453;BME280;50813;52.654;6.766;2023-04-10T06:18:20;101919.0;;;8.85;76.95
64453;BME280;50813;52.654;6.766;2023-04-10T06:19:56;101913.0;;;8.89;75.67
64453;BME280;50813;52.654;6.766;2023-04-10T06:21:32;101914.0;;;8.96;76.05
64453;BME280;50813;52.654;6.766;2023-04-10T06:24:44;101911.0;;;9.08;76.31
64453;BME280;50813;52.654;6.766;2023-04-10T06:26:20;101908.0;;;9.15;75.41
64453;BME280;50813;52.654;6.766;2023-04-10T06:27:56;101909.0;;;9.24;75.95
64453;BME280;50813;52.654;6.766;2023-04-10T06:29:32;101905.0;;;9.47;74.88
64453;BME280;50813;52.654;6.766;2023-04-10T06:32:45;101903.0;;;9.38;75.3
64453;BME280;50813;52.654;6.766;2023-04-10T06:34:21;101905.0;;;9.53;75.05
64453;BME280;50813;52.654;6.766;2023-04-10T06:35:57;101903.0;;;9.83;73.66
64453;BME280;50813;52.654;6.766;2023-04-10T06:39:09;101900.0;;;10.01;73.44
64453;BME280;50813;52.654;6.766;2023-04-10T06:40:45;101895.0;;;10.06;72.64
64453;BME280;50813;52.654;6.766;2023-04-10T06:42:21;101890.0;;;10.16;72.19
64453;BME280;50813;52.654;6.766;2023-04-10T06:45:34;101885.0;;;10.33;72.37
64453;BME280;50813;52.654;6.766;2023-04-10T06:47:10;101880.0;;;10.29;70.78
64453;BME280;50813;52.654;6.766;2023-04-10T06:48:46;101876.0;;;10.41;70.49
64453;BME280;50813;52.654;6.766;2023-04-10T06:51:58;101874.0;;;10.48;69.91
64453;BME280;50813;52.654;6.766;2023-04-10T06:53:34;101874.0;;;10.51;69.87
64453;BME280;50813;52.654;6.766;2023-04-10T06:55:10;101868.0;;;10.49;70.72
64453;BME280;50813;52.654;6.766;2023-04-10T06:56:46;101868.0;;;10.49;70.25
64453;BME280;50813;52.654;6.766;2023-04-10T06:59:59;101860.0;;;10.59;69.49
64453;BME280;50813;52.654;6.766;2023-04-10T07:01:35;101857.0;;;10.6;69.52
64453;BME280;50813;52.654;6.766;2023-04-10T07:03:11;101858.0;;;10.65;68.75
64453;BME280;50813;52.654;6.766;2023-04-10T07:06:23;101855.0;;;10.73;68.33
64453;BME280;50813;52.654;6.766;2023-04-10T07:07:59;101847.0;;;10.65;69.47
64453;BME280;50813;52.654;6.766;2023-04-10T07:09:36;101843.0;;;10.83;69.52
64453;BME280;50813;52.654;6.766;2023-04-10T07:12:49;101845.0;;;10.82;67.72
64453;BME280;50813;52.654;6.766;2023-04-10T07:14:25;101843.0;;;10.79;67.83
64453;BME280;50813;52.654;6.766;2023-04-10T07:16:01;101839.0;;;10.81;68.61
64453;BME280;50813;52.654;6.766;2023-04-10T07:19:14;101841.0;;;10.95;67.6
64453;BME280;50813;52.654;6.766;2023-04-10T07:20:50;101834.0;;;10.84;67.16
64453;BME280;50813;52.654;6.766;2023-04-10T07:22:25;101833.0;;;10.92;67.7
64453;BME280;50813;52.654;6.766;2023-04-10T07:24:02;101825.0;;;11.07;67.05
64453;BME280;50813;52.654;6.766;2023-04-10T07:27:16;101821.0;;;11.26;66.24
64453;BME280;50813;52.654;6.766;2023-04-10T07:28:52;101822.0;;;11.3;65.39
64453;BME280;50813;52.654;6.766;2023-04-10T07:30:28;101818.0;;;11.41;66.69
64453;BME280;50813;52.654;6.766;2023-04-10T07:33:40;101818.0;;;11.4;64.89
64453;BME280;50813;52.654;6.766;2023-04-10T07:35:17;101817.0;;;11.48;65.78
64453;BME280;50813;52.654;6.766;2023-04-10T07:36:52;101808.0;;;11.36;64.39
64453;BME280;50813;52.654;6.766;2023-04-10T07:40:06;101808.0;;;11.56;65.62
64453;BME280;50813;52.654;6.766;2023-04-10T07:41:43;101805.0;;;11.47;65.73
64453;BME280;50813;52.654;6.766;2023-04-10T07:43:19;101803.0;;;11.51;66.52
64453;BME280;50813;52.654;6.766;2023-04-10T07:44:55;101795.0;;;11.71;65.44
64453;BME280;50813;52.654;6.766;2023-04-10T07:48:07;101793.0;;;11.89;64.81
64453;BME280;50813;52.654;6.766;2023-04-10T07:49:44;101791.0;;;12.07;63.89
64453;BME280;50813;52.654;6.766;2023-04-10T07:51:20;101785.0;;;12.08;62.52
64453;BME280;50813;52.654;6.766;2023-04-10T07:54:32;101776.0;;;12.47;63.39
64453;BME280;50813;52.654;6.766;2023-04-10T07:56:14;101769.0;;;12.39;61.15
64453;BME280;50813;52.654;6.766;2023-04-10T07:57:50;101770.0;;;12.5;62.03
64453;BME280;50813;52.654;6.766;2023-04-10T08:01:03;101756.0;;;12.38;60.42
64453;BME280;50813;52.654;6.766;2023-04-10T08:02:39;101761.0;;;12.62;61.23
64453;BME280;50813;52.654;6.766;2023-04-10T08:04:15;101760.0;;;12.75;60.76
64453;BME280;50813;52.654;6.766;2023-04-10T08:05:51;101750.0;;;12.8;60.27
64453;BME280;50813;52.654;6.766;2023-04-10T08:09:03;101740.0;;;13.0;60.97
64453;BME280;50813;52.654;6.766;2023-04-10T08:10:39;101738.0;;;13.3;59.35
64453;BME280;50813;52.654;6.766;2023-04-10T08:12:16;101730.0;;;13.07;57.75
64453;BME280;50813;52.654;6.766;2023-04-10T08:15:34;101732.0;;;13.16;58.04
64453;BME280;50813;52.654;6.766;2023-04-10T08:17:12;101725.0;;;13.3;58.38
64453;BME280;50813;52.654;6.766;2023-04-10T08:18:49;101719.0;;;13.45;57.13
64453;BME280;50813;52.654;6.766;2023-04-10T08:20:26;101718.0;;;13.62;57.47
64453;BME280;50813;52.654;6.766;2023-04-10T08:23:41;101719.0;;;13.68;56.39
64453;BME280;50813;52.654;6.766;2023-04-10T08:25:18;101718.0;;;13.76;56.34
64453;BME280;50813;52.654;6.766;2023-04-10T08:26:56;101718.0;;;13.83;55.11
64453;BME280;50813;52.654;6.766;2023-04-10T08:30:10;101716.0;;;14.32;58.19
64453;BME280;50813;52.654;6.766;2023-04-10T08:31:48;101709.0;;;14.21;54.27
64453;BME280;50813;52.654;6.766;2023-04-10T08:33:25;101705.0;;;14.21;54.44
64453;BME280;50813;52.654;6.766;2023-04-10T08:36:41;101698.0;;;14.39;54.39
64453;BME280;50813;52.654;6.766;2023-04-10T08:38:17;101700.0;;;14.21;52.56
64453;BME280;50813;52.654;6.766;2023-04-10T08:39:54;101698.0;;;14.05;52.7
64453;BME280;50813;52.654;6.766;2023-04-10T08:41:32;101695.0;;;14.0;52.02
64453;BME280;50813;52.654;6.766;2023-04-10T08:44:47;101693.0;;;14.23;55.21
64453;BME280;50813;52.654;6.766;2023-04-10T08:46:27;101688.0;;;14.43;54.88
64453;BME280;50813;52.654;6.766;2023-04-10T08:48:06;101683.0;;;14.25;52.73
64453;BME280;50813;52.654;6.766;2023-04-10T08:49:47;101683.0;;;14.3;53.82
64453;BME280;50813;52.654;6.766;2023-04-10T08:53:16;101682.0;;;14.34;54.24
64453;BME280;50813;52.654;6.766;2023-04-10T08:54:58;101678.0;;;14.58;52.26
64453;BME280;50813;52.654;6.766;2023-04-10T08:56:38;101681.0;;;14.38;52.53
64453;BME280;50813;52.654;6.766;2023-04-10T08:58:19;101691.0;;;14.62;54.14
64453;BME280;50813;52.654;6.766;2023-04-10T09:01:35;101680.0;;;14.63;54.31
64453;BME280;50813;52.654;6.766;2023-04-10T09:03:14;101682.0;;;14.81;52.49
64453;BME280;50813;52.654;6.766;2023-04-10T09:04:53;101678.0;;;14.89;52.07
64453;BME280;50813;52.654;6.766;2023-04-10T09:06:32;101681.0;;;14.87;52.49
64453;BME280;50813;52.654;6.766;2023-04-10T09:09:47;101680.0;;;14.89;51.05
64453;BME280;50813;52.654;6.766;2023-04-10T09:11:54;101680.0;;;14.95;52.51
64453;BME280;50813;52.654;6.766;2023-04-10T09:13:35;101683.0;;;14.89;51.5
64453;BME280;50813;52.654;6.766;2023-04-10T09:15:14;101671.0;;;14.72;50.07
64453;BME280;50813;52.654;6.766;2023-04-10T09:18:48;101669.0;;;14.67;52.43
64453;BME280;50813;52.654;6.766;2023-04-10T09:20:28;101673.0;;;14.75;53.87
64453;BME280;50813;52.654;6.766;2023-04-10T09:22:06;101666.0;;;14.73;49.45
64453;BME280;50813;52.654;6.766;2023-04-10T09:23:45;101671.0;;;14.64;51.86
64453;BME280;50813;52.654;6.766;2023-04-10T09:25:29;101664.0;;;14.75;49.83
64453;BME280;50813;52.654;6.766;2023-04-10T09:28:55;101661.0;;;14.61;50.84
64453;BME280;50813;52.654;6.766;2023-04-10T09:30:36;101657.0;;;14.64;50.52
64453;BME280;50813;52.654;6.766;2023-04-10T09:32:35;101658.0;;;14.59;50.09
64453;BME280;50813;52.654;6.766;2023-04-10T09:34:14;101655.0;;;14.75;49.99
64453;BME280;50813;52.654;6.766;2023-04-10T09:35:56;101656.0;;;14.78;50.14
64453;BME280;50813;52.654;6.766;2023-04-10T09:39:13;101643.0;;;14.93;50.64
64453;BME280;50813;52.654;6.766;2023-04-10T09:40:51;101647.0;;;14.87;48.21
64453;BME280;50813;52.654;6.766;2023-04-10T09:42:30;101641.0;;;14.65;48.53
64453;BME280;50813;52.654;6.766;2023-04-10T09:44:09;101644.0;;;14.64;51.25
64453;BME280;50813;52.654;6.766;2023-04-10T09:47:27;101635.0;;;14.75;50.9
64453;BME280;50813;52.654;6.766;2023-04-10T09:49:05;101631.0;;;14.76;49.18
64453;BME280;50813;52.654;6.766;2023-04-10T09:50:43;101632.0;;;14.78;48.29
64453;BME280;50813;52.654;6.766;2023-04-10T09:54:01;101641.0;;;14.79;49.06
64453;BME280;50813;52.654;6.766;2023-04-10T09:55:40;101641.0;;;14.89;51.61
64453;BME280;50813;52.654;6.766;2023-04-10T09:57:19;101638.0;;;14.67;51.01
64453;BME280;50813;52.654;6.766;2023-04-10T09:59:00;101627.0;;;14.66;49.74
64453;BME280;50813;52.654;6.766;2023-04-10T10:02:18;101617.0;;;14.72;50.2
64453;BME280;50813;52.654;6.766;2023-04-10T10:04:00;101611.0;;;14.64;49.39
64453;BME280;50813;52.654;6.766;2023-04-10T10:05:39;101618.0;;;14.69;51.17
64453;BME280;50813;52.654;6.766;2023-04-10T10:07:18;101612.0;;;14.69;50.72
64453;BME280;50813;52.654;6.766;2023-04-10T10:10:42;101603.0;;;14.61;49.66
64453;BME280;50813;52.654;6.766;2023-04-10T10:12:25;101599.0;;;14.75;50.87
64453;BME280;50813;52.654;6.766;2023-04-10T10:14:10;101598.0;;;14.92;50.01
64453;BME280;50813;52.654;6.766;2023-04-10T10:15:56;101577.0;;;15.04;50.1
64453;BME280;50813;52.654;6.766;2023-04-10T10:17:38;101576.0;;;15.26;49.25
64453;BME280;50813;52.654;6.766;2023-04-10T10:21:07;101582.0;;;15.26;48.81
64453;BME280;50813;52.654;6.766;2023-04-10T10:22:45;101565.0;;;15.32;48.88
64453;BME280;50813;52.654;6.766;2023-04-10T10:24:22;101558.0;;;15.41;49.6
64453;BME280;50813;52.654;6.766;2023-04-10T10:26:03;101557.0;;;15.27;47.68
64453;BME280;50813;52.654;6.766;2023-04-10T10:29:20;101551.0;;;15.32;49.09
64453;BME280;50813;52.654;6.766;2023-04-10T10:31:01;101553.0;;;15.28;48.82
64453;BME280;50813;52.654;6.766;2023-04-10T10:32:40;101540.0;;;15.54;50.98
64453;BME280;50813;52.654;6.766;2023-04-10T10:35:57;101530.0;;;15.34;46.3
64453;BME280;50813;52.654;6.766;2023-04-10T10:37:36;101531.0;;;15.58;49.48
64453;BME280;50813;52.654;6.766;2023-04-10T10:39:26;101519.0;;;15.7;48.51
64453;BME280;50813;52.654;6.766;2023-04-10T10:41:09;101520.0;;;15.59;47.91
64453;BME280;50813;52.654;6.766;2023-04-10T10:42:55;101520.0;;;15.74;52.29
64453;BME280;50813;52.654;6.766;2023-04-10T10:46:31;101511.0;;;15.82;48.54
64453;BME280;50813;52.654;6.766;2023-04-10T10:48:13;101497.0;;;15.87;47.49
64453;BME280;50813;52.654;6.766;2023-04-10T10:49:52;101493.0;;;16.05;48.25
64453;BME280;50813;52.654;6.766;2023-04-10T10:51:48;101494.0;;;16.2;48.61
64453;BME280;50813;52.654;6.766;2023-04-10T10:53:31;101492.0;;;16.23;49.34
64453;BME280;50813;52.654;6.766;2023-04-10T10:57:45;101494.0;;;16.29;48.91
64453;BME280;50813;52.654;6.766;2023-04-10T11:01:32;101481.0;;;16.46;51.37
64453;BME280;50813;52.654;6.766;2023-04-10T11:05:05;101481.0;;;16.34;48.89
64453;BME280;50813;52.654;6.766;2023-04-10T11:06:50;101480.0;;;16.28;48.55
64453;BME280;50813;52.654;6.766;2023-04-10T11:08:37;101482.0;;;16.07;47.8
64453;BME280;50813;52.654;6.766;2023-04-10T11:10:58;101474.0;;;15.98;46.44
64453;BME280;50813;52.654;6.766;2023-04-10T11:13:13;101467.0;;;15.92;46.2
64453;BME280;50813;52.654;6.766;2023-04-10T11:14:56;101467.0;;;15.96;45.4
64453;BME280;50813;52.654;6.766;2023-04-10T11:16:42;101466.0;;;16.0;46.05
64453;BME280;50813;52.654;6.766;2023-04-10T11:18:19;101467.0;;;16.02;47.18
64453;BME280;50813;52.654;6.766;2023-04-10T11:21:35;101465.0;;;15.99;47.28
64453;BME280;50813;52.654;6.766;2023-04-10T11:23:13;101460.0;;;15.95;48.1