sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26978;BME280;56314;48.088;11.642;2023-02-03T00:01:16;96475.22;;;4.13;94.39
26978;BME280;56314;48.088;11.642;2023-02-03T00:03:42;96466.44;;;4.16;91.27
26978;BME280;56314;48.088;11.642;2023-02-03T00:06:07;96463.81;;;4.18;90.55
26978;BME280;56314;48.088;11.642;2023-02-03T00:08:33;96462.31;;;4.10;89.89
26978;BME280;56314;48.088;11.642;2023-02-03T00:10:58;96472.22;;;3.99;89.68
26978;BME280;56314;48.088;11.642;2023-02-03T00:13:24;96469.63;;;3.99;90.14
26978;BME280;56314;48.088;11.642;2023-02-03T00:15:50;96480.16;;;3.96;89.84
26978;BME280;56314;48.088;11.642;2023-02-03T00:18:16;96481.22;;;3.89;89.29
26978;BME280;56314;48.088;11.642;2023-02-03T00:20:41;96479.53;;;3.88;88.47
26978;BME280;56314;48.088;11.642;2023-02-03T00:23:08;96479.66;;;3.84;89.46
26978;BME280;56314;48.088;11.642;2023-02-03T00:25:35;96483.44;;;3.74;90.24
26978;BME280;56314;48.088;11.642;2023-02-03T00:28:00;96474.97;;;3.67;89.47
26978;BME280;56314;48.088;11.642;2023-02-03T00:30:26;96474.91;;;3.70;89.08
26978;BME280;56314;48.088;11.642;2023-02-03T00:32:52;96478.38;;;3.69;89.10
26978;BME280;56314;48.088;11.642;2023-02-03T00:35:17;96470.91;;;3.60;89.39
26978;BME280;56314;48.088;11.642;2023-02-03T00:37:43;96460.44;;;3.62;89.60
26978;BME280;56314;48.088;11.642;2023-02-03T00:40:09;96462.88;;;3.68;89.29
26978;BME280;56314;48.088;11.642;2023-02-03T00:42:34;96449.28;;;3.60;88.97
26978;BME280;56314;48.088;11.642;2023-02-03T00:45:00;96451.97;;;3.57;89.09
26978;BME280;56314;48.088;11.642;2023-02-03T00:47:26;96445.00;;;3.59;88.48
26978;BME280;56314;48.088;11.642;2023-02-03T00:49:51;96444.69;;;3.68;88.53
26978;BME280;56314;48.088;11.642;2023-02-03T00:52:16;96447.34;;;3.66;88.20
26978;BME280;56314;48.088;11.642;2023-02-03T00:54:42;96456.81;;;3.67;87.86
26978;BME280;56314;48.088;11.642;2023-02-03T00:57:07;96463.69;;;3.68;88.67
26978;BME280;56314;48.088;11.642;2023-02-03T00:59:33;96462.88;;;3.68;86.88
26978;BME280;56314;48.088;11.642;2023-02-03T01:01:58;96465.47;;;3.68;87.61
26978;BME280;56314;48.088;11.642;2023-02-03T01:04:23;96472.53;;;3.63;87.62
26978;BME280;56314;48.088;11.642;2023-02-03T01:06:49;96474.31;;;3.62;86.78
26978;BME280;56314;48.088;11.642;2023-02-03T01:09:14;96474.31;;;3.62;87.08
26978;BME280;56314;48.088;11.642;2023-02-03T01:11:40;96474.25;;;3.64;86.45
26978;BME280;56314;48.088;11.642;2023-02-03T01:14:05;96478.69;;;3.60;86.30
26978;BME280;56314;48.088;11.642;2023-02-03T01:16:31;96475.84;;;3.68;87.08
26978;BME280;56314;48.088;11.642;2023-02-03T01:19:00;96480.06;;;3.72;86.07
26978;BME280;56314;48.088;11.642;2023-02-03T01:21:26;96479.25;;;3.70;85.94
26978;BME280;56314;48.088;11.642;2023-02-03T01:23:52;96473.44;;;3.62;86.36
26978;BME280;56314;48.088;11.642;2023-02-03T01:26:19;96472.38;;;3.67;86.33
26978;BME280;56314;48.088;11.642;2023-02-03T01:28:52;96479.56;;;3.61;86.42
26978;BME280;56314;48.088;11.642;2023-02-03T01:31:24;96475.78;;;3.69;85.69
26978;BME280;56314;48.088;11.642;2023-02-03T01:33:52;96484.47;;;3.68;85.76
26978;BME280;56314;48.088;11.642;2023-02-03T01:36:19;96472.28;;;3.72;84.83
26978;BME280;56314;48.088;11.642;2023-02-03T01:38:45;96460.22;;;3.69;85.37
26978;BME280;56314;48.088;11.642;2023-02-03T01:41:13;96465.66;;;3.62;85.41
26978;BME280;56314;48.088;11.642;2023-02-03T01:43:42;96465.38;;;3.71;86.14
26978;BME280;56314;48.088;11.642;2023-02-03T01:48:52;96452.38;;;3.71;85.29
26978;BME280;56314;48.088;11.642;2023-02-03T01:51:19;96449.72;;;3.73;84.32
26978;BME280;56314;48.088;11.642;2023-02-03T01:53:46;96453.31;;;3.68;84.07
26978;BME280;56314;48.088;11.642;2023-02-03T01:56:12;96454.91;;;3.73;84.41
26978;BME280;56314;48.088;11.642;2023-02-03T01:58:40;96452.06;;;3.80;84.69
26978;BME280;56314;48.088;11.642;2023-02-03T02:01:06;96446.28;;;3.72;84.08
26978;BME280;56314;48.088;11.642;2023-02-03T02:03:36;96451.34;;;3.75;84.02
26978;BME280;56314;48.088;11.642;2023-02-03T02:06:08;96443.69;;;3.72;84.13
26978;BME280;56314;48.088;11.642;2023-02-03T02:08:35;96440.94;;;3.77;83.26
26978;BME280;56314;48.088;11.642;2023-02-03T02:11:02;96445.31;;;3.75;83.69
26978;BME280;56314;48.088;11.642;2023-02-03T02:13:30;96435.75;;;3.77;82.39
26978;BME280;56314;48.088;11.642;2023-02-03T02:16:27;96440.06;;;3.76;83.28
26978;BME280;56314;48.088;11.642;2023-02-03T02:22:04;96449.66;;;3.74;83.75
26978;BME280;56314;48.088;11.642;2023-02-03T02:38:44;96446.00;;;3.80;81.12
26978;BME280;56314;48.088;11.642;2023-02-03T02:41:21;96448.66;;;3.78;81.05
26978;BME280;56314;48.088;11.642;2023-02-03T02:44:15;96451.97;;;3.83;81.93
26978;BME280;56314;48.088;11.642;2023-02-03T02:46:46;96450.28;;;3.82;81.94
26978;BME280;56314;48.088;11.642;2023-02-03T02:49:21;96463.09;;;3.87;82.11
26978;BME280;56314;48.088;11.642;2023-02-03T02:51:50;96470.84;;;3.89;81.00
26978;BME280;56314;48.088;11.642;2023-02-03T02:54:20;96466.50;;;3.89;80.86
26978;BME280;56314;48.088;11.642;2023-02-03T02:56:50;96463.78;;;3.92;80.76
26978;BME280;56314;48.088;11.642;2023-02-03T02:59:16;96455.34;;;3.85;81.47
26978;BME280;56314;48.088;11.642;2023-02-03T03:01:42;96455.41;;;3.84;81.88
26978;BME280;56314;48.088;11.642;2023-02-03T03:04:09;96456.38;;;3.81;83.38
26978;BME280;56314;48.088;11.642;2023-02-03T03:06:45;96442.47;;;3.82;82.13
26978;BME280;56314;48.088;11.642;2023-02-03T03:09:22;96439.06;;;3.80;83.01
26978;BME280;56314;48.088;11.642;2023-02-03T03:11:51;96437.38;;;3.79;82.45
26978;BME280;56314;48.088;11.642;2023-02-03T03:14:19;96439.06;;;3.80;82.93
26978;BME280;56314;48.088;11.642;2023-02-03T03:16:58;96438.91;;;3.85;82.76
26978;BME280;56314;48.088;11.642;2023-02-03T03:19:27;96429.34;;;3.85;82.55
26978;BME280;56314;48.088;11.642;2023-02-03T03:21:59;96434.78;;;3.79;82.47
26978;BME280;56314;48.088;11.642;2023-02-03T03:24:34;96450.16;;;3.85;80.60
26978;BME280;56314;48.088;11.642;2023-02-03T03:27:08;96445.00;;;3.84;80.85
26978;BME280;56314;48.088;11.642;2023-02-03T03:29:42;96449.47;;;3.80;80.91
26978;BME280;56314;48.088;11.642;2023-02-03T03:32:09;96445.00;;;3.84;81.12
26978;BME280;56314;48.088;11.642;2023-02-03T03:34:35;96456.22;;;3.86;81.43
26978;BME280;56314;48.088;11.642;2023-02-03T03:37:20;96436.16;;;3.90;79.81
26978;BME280;56314;48.088;11.642;2023-02-03T03:39:54;96431.06;;;3.87;80.72
26978;BME280;56314;48.088;11.642;2023-02-03T03:42:31;96420.56;;;3.90;79.93
26978;BME280;56314;48.088;11.642;2023-02-03T03:45:18;96407.56;;;3.90;79.59
26978;BME280;56314;48.088;11.642;2023-02-03T03:47:50;96405.97;;;3.85;79.08
26978;BME280;56314;48.088;11.642;2023-02-03T03:50:22;96394.53;;;3.91;79.21
26978;BME280;56314;48.088;11.642;2023-02-03T03:52:50;96407.63;;;3.88;79.11
26978;BME280;56314;48.088;11.642;2023-02-03T03:55:18;96401.22;;;3.98;77.95
26978;BME280;56314;48.088;11.642;2023-02-03T03:57:55;96408.53;;;3.87;78.50
26978;BME280;56314;48.088;11.642;2023-02-03T04:00:24;96428.28;;;3.93;78.38
26978;BME280;56314;48.088;11.642;2023-02-03T04:02:53;96416.06;;;3.95;78.19
26978;BME280;56314;48.088;11.642;2023-02-03T04:05:21;96420.31;;;3.97;78.58
26978;BME280;56314;48.088;11.642;2023-02-03T04:07:47;96430.88;;;3.93;77.95
26978;BME280;56314;48.088;11.642;2023-02-03T04:10:36;96422.34;;;3.89;78.19
26978;BME280;56314;48.088;11.642;2023-02-03T04:13:03;96421.53;;;3.87;78.89
26978;BME280;56314;48.088;11.642;2023-02-03T04:15:30;96423.22;;;3.88;77.62
26978;BME280;56314;48.088;11.642;2023-02-03T04:17:56;96429.34;;;3.85;78.46
26978;BME280;56314;48.088;11.642;2023-02-03T04:20:22;96425.84;;;3.88;77.64
26978;BME280;56314;48.088;11.642;2023-02-03T04:22:48;96444.69;;;3.93;77.96
26978;BME280;56314;48.088;11.642;2023-02-03T04:25:13;96445.00;;;3.84;76.84
26978;BME280;56314;48.088;11.642;2023-02-03T04:27:39;96435.41;;;3.86;76.89
26978;BME280;56314;48.088;11.642;2023-02-03T04:30:05;96450.22;;;3.84;77.53
26978;BME280;56314;48.088;11.642;2023-02-03T04:32:30;96444.91;;;3.87;76.61
26978;BME280;56314;48.088;11.642;2023-02-03T04:34:58;96450.59;;;3.98;76.65
26978;BME280;56314;48.088;11.642;2023-02-03T04:37:24;96455.09;;;3.93;76.96
26978;BME280;56314;48.088;11.642;2023-02-03T04:39:51;96448.16;;;3.94;76.90
26978;BME280;56314;48.088;11.642;2023-02-03T04:42:17;96438.75;;;3.90;76.92
26978;BME280;56314;48.088;11.642;2023-02-03T04:44:43;96426.66;;;3.89;76.18
26978;BME280;56314;48.088;11.642;2023-02-03T04:47:08;96430.16;;;3.88;77.09
26978;BME280;56314;48.088;11.642;2023-02-03T04:49:33;96443.28;;;3.84;76.00
26978;BME280;56314;48.088;11.642;2023-02-03T04:51:59;96445.81;;;3.86;75.89
26978;BME280;56314;48.088;11.642;2023-02-03T04:54:24;96468.41;;;3.84;76.01
26978;BME280;56314;48.088;11.642;2023-02-03T04:56:50;96462.25;;;3.87;74.96
26978;BME280;56314;48.088;11.642;2023-02-03T04:59:15;96446.63;;;3.88;75.15
26978;BME280;56314;48.088;11.642;2023-02-03T05:01:40;96437.75;;;3.94;75.63
26978;BME280;56314;48.088;11.642;2023-02-03T05:04:06;96442.06;;;3.95;74.66
26978;BME280;56314;48.088;11.642;2023-02-03T05:06:32;96449.25;;;3.87;75.39
26978;BME280;56314;48.088;11.642;2023-02-03T05:08:57;96451.69;;;3.91;75.37
26978;BME280;56314;48.088;11.642;2023-02-03T05:11:23;96444.03;;;3.88;75.93
26978;BME280;56314;48.088;11.642;2023-02-03T05:13:49;96439.66;;;3.89;75.56
26978;BME280;56314;48.088;11.642;2023-02-03T05:16:14;96451.06;;;3.84;75.59
26978;BME280;56314;48.088;11.642;2023-02-03T05:18:39;96453.69;;;3.84;75.86
26978;BME280;56314;48.088;11.642;2023-02-03T05:21:05;96457.16;;;3.83;75.60
26978;BME280;56314;48.088;11.642;2023-02-03T05:23:31;96458.75;;;3.88;74.98
26978;BME280;56314;48.088;11.642;2023-02-03T05:25:56;96460.59;;;3.84;75.05
26978;BME280;56314;48.088;11.642;2023-02-03T05:28:21;96455.50;;;3.81;75.11
26978;BME280;56314;48.088;11.642;2023-02-03T05:30:46;96449.25;;;3.87;75.21
26978;BME280;56314;48.088;11.642;2023-02-03T05:33:12;96445.72;;;3.89;75.63
26978;BME280;56314;48.088;11.642;2023-02-03T05:35:37;96444.06;;;3.87;74.97
26978;BME280;56314;48.088;11.642;2023-02-03T05:38:03;96432.75;;;3.88;74.77
26978;BME280;56314;48.088;11.642;2023-02-03T05:40:28;96419.84;;;3.86;74.76
26978;BME280;56314;48.088;11.642;2023-02-03T05:43:12;96428.47;;;3.87;75.16
26978;BME280;56314;48.088;11.642;2023-02-03T05:45:38;96427.78;;;3.81;75.48
26978;BME280;56314;48.088;11.642;2023-02-03T05:48:03;96417.44;;;3.80;75.94
26978;BME280;56314;48.088;11.642;2023-02-03T05:50:30;96407.91;;;3.80;75.51
26978;BME280;56314;48.088;11.642;2023-02-03T05:52:59;96395.75;;;3.81;75.72
26978;BME280;56314;48.088;11.642;2023-02-03T05:55:26;96402.81;;;3.77;76.89
26978;BME280;56314;48.088;11.642;2023-02-03T05:57:52;96403.66;;;3.78;76.51
26978;BME280;56314;48.088;11.642;2023-02-03T06:00:18;96404.34;;;4.08;75.30
26978;BME280;56314;48.088;11.642;2023-02-03T06:02:49;96420.47;;;3.93;75.60
26978;BME280;56314;48.088;11.642;2023-02-03T06:05:14;96429.16;;;3.92;75.61
26978;BME280;56314;48.088;11.642;2023-02-03T06:07:40;96437.22;;;3.84;76.15
26978;BME280;56314;48.088;11.642;2023-02-03T06:10:05;96448.66;;;3.78;76.80
26978;BME280;56314;48.088;11.642;2023-02-03T06:12:31;96451.06;;;3.84;76.04
26978;BME280;56314;48.088;11.642;2023-02-03T06:14:56;96451.97;;;3.83;75.62
26978;BME280;56314;48.088;11.642;2023-02-03T06:17:22;96452.91;;;3.81;75.44
26978;BME280;56314;48.088;11.642;2023-02-03T06:19:47;96441.28;;;3.91;74.82
26978;BME280;56314;48.088;11.642;2023-02-03T06:22:12;96441.34;;;3.90;74.80
26978;BME280;56314;48.088;11.642;2023-02-03T06:24:37;96422.63;;;3.80;74.93
26978;BME280;56314;48.088;11.642;2023-02-03T06:27:03;96442.41;;;3.84;75.66
26978;BME280;56314;48.088;11.642;2023-02-03T06:29:28;96429.44;;;3.84;74.49
26978;BME280;56314;48.088;11.642;2023-02-03T06:31:53;96443.31;;;3.83;74.63
26978;BME280;56314;48.088;11.642;2023-02-03T06:34:19;96459.81;;;3.82;74.73
26978;BME280;56314;48.088;11.642;2023-02-03T06:36:44;96476.69;;;3.95;75.00
26978;BME280;56314;48.088;11.642;2023-02-03T06:39:09;96444.81;;;3.90;74.77
26978;BME280;56314;48.088;11.642;2023-02-03T06:41:35;96431.75;;;3.92;74.82
26978;BME280;56314;48.088;11.642;2023-02-03T06:44:00;96419.59;;;3.92;75.62
26978;BME280;56314;48.088;11.642;2023-02-03T06:46:25;96418.94;;;3.87;75.39
26978;BME280;56314;48.088;11.642;2023-02-03T06:48:55;96431.94;;;3.87;75.46
26978;BME280;56314;48.088;11.642;2023-02-03T06:51:20;96435.34;;;3.88;75.06
26978;BME280;56314;48.088;11.642;2023-02-03T06:53:46;96428.47;;;3.87;74.96
26978;BME280;56314;48.088;11.642;2023-02-03T06:56:11;96432.66;;;3.91;75.40
26978;BME280;56314;48.088;11.642;2023-02-03T06:58:37;96441.59;;;3.83;75.08
26978;BME280;56314;48.088;11.642;2023-02-03T07:01:02;96456.13;;;3.89;75.55
26978;BME280;56314;48.088;11.642;2023-02-03T07:03:27;96460.50;;;3.87;75.70
26978;BME280;56314;48.088;11.642;2023-02-03T07:05:53;96456.94;;;3.90;74.99
26978;BME280;56314;48.088;11.642;2023-02-03T07:08:18;96459.34;;;3.96;74.99
26978;BME280;56314;48.088;11.642;2023-02-03T07:10:44;96450.06;;;3.89;74.98
26978;BME280;56314;48.088;11.642;2023-02-03T07:13:09;96459.50;;;3.91;75.08
26978;BME280;56314;48.088;11.642;2023-02-03T07:15:34;96451.66;;;3.93;74.13
26978;BME280;56314;48.088;11.642;2023-02-03T07:18:00;96445.56;;;3.94;73.25
26978;BME280;56314;48.088;11.642;2023-02-03T07:20:25;96442.81;;;3.98;74.22
26978;BME280;56314;48.088;11.642;2023-02-03T07:22:54;96447.78;;;4.05;73.03
26978;BME280;56314;48.088;11.642;2023-02-03T07:25:20;96444.19;;;4.09;72.96
26978;BME280;56314;48.088;11.642;2023-02-03T07:27:46;96430.44;;;4.05;72.89
26978;BME280;56314;48.088;11.642;2023-02-03T07:30:12;96433.94;;;4.04;72.68
26978;BME280;56314;48.088;11.642;2023-02-03T07:32:37;96424.91;;;4.14;72.18
26978;BME280;56314;48.088;11.642;2023-02-03T07:35:02;96432.66;;;4.16;71.50
26978;BME280;56314;48.088;11.642;2023-02-03T07:37:28;96424.81;;;4.18;72.07
26978;BME280;56314;48.088;11.642;2023-02-03T07:39:53;96420.28;;;4.23;72.69
26978;BME280;56314;48.088;11.642;2023-02-03T07:42:18;96421.88;;;4.27;71.32
26978;BME280;56314;48.088;11.642;2023-02-03T07:44:44;96407.81;;;4.32;71.28
26978;BME280;56314;48.088;11.642;2023-02-03T07:47:09;96397.16;;;4.40;71.70
26978;BME280;56314;48.088;11.642;2023-02-03T07:49:34;96395.38;;;4.41;70.81
26978;BME280;56314;48.088;11.642;2023-02-03T07:52:00;96395.28;;;4.44;70.62
26978;BME280;56314;48.088;11.642;2023-02-03T07:54:25;96398.75;;;4.44;70.33
26978;BME280;56314;48.088;11.642;2023-02-03T07:56:51;96396.81;;;4.50;70.20
26978;BME280;56314;48.088;11.642;2023-02-03T07:59:16;96374.28;;;4.49;69.76
26978;BME280;56314;48.088;11.642;2023-02-03T08:01:42;96371.75;;;4.47;69.53
26978;BME280;56314;48.088;11.642;2023-02-03T08:04:07;96383.25;;;4.63;69.41
26978;BME280;56314;48.088;11.642;2023-02-03T08:06:33;96386.56;;;4.69;68.41
26978;BME280;56314;48.088;11.642;2023-02-03T08:08:58;96381.25;;;4.72;68.00
26978;BME280;56314;48.088;11.642;2023-02-03T08:11:24;96392.91;;;4.84;68.13
26978;BME280;56314;48.088;11.642;2023-02-03T08:13:49;96383.41;;;4.83;68.09
26978;BME280;56314;48.088;11.642;2023-02-03T08:16:15;96376.50;;;4.82;67.62
26978;BME280;56314;48.088;11.642;2023-02-03T08:18:40;96373.75;;;4.86;67.63
26978;BME280;56314;48.088;11.642;2023-02-03T08:21:06;96384.00;;;4.91;68.24
26978;BME280;56314;48.088;11.642;2023-02-03T08:23:31;96408.88;;;4.98;66.84
26978;BME280;56314;48.088;11.642;2023-02-03T08:25:57;96418.56;;;4.95;67.56
26978;BME280;56314;48.088;11.642;2023-02-03T08:28:22;96418.47;;;4.96;67.50
26978;BME280;56314;48.088;11.642;2023-02-03T08:30:47;96413.16;;;4.99;67.28
26978;BME280;56314;48.088;11.642;2023-02-03T08:33:13;96397.38;;;5.04;66.19
26978;BME280;56314;48.088;11.642;2023-02-03T08:35:38;96406.78;;;5.06;66.42
26978;BME280;56314;48.088;11.642;2023-02-03T08:38:05;96427.41;;;5.13;66.04
26978;BME280;56314;48.088;11.642;2023-02-03T08:40:30;96441.31;;;5.12;65.91
26978;BME280;56314;48.088;11.642;2023-02-03T08:42:56;96433.53;;;5.12;65.48
26978;BME280;56314;48.088;11.642;2023-02-03T08:45:21;96436.91;;;5.14;65.64
26978;BME280;56314;48.088;11.642;2023-02-03T08:47:46;96446.44;;;5.15;65.71
26978;BME280;56314;48.088;11.642;2023-02-03T08:50:12;96434.66;;;5.27;65.44
26978;BME280;56314;48.088;11.642;2023-02-03T08:52:38;96418.94;;;5.30;64.92
26978;BME280;56314;48.088;11.642;2023-02-03T08:55:04;96412.03;;;5.29;65.02
26978;BME280;56314;48.088;11.642;2023-02-03T08:57:35;96416.22;;;5.33;64.73
26978;BME280;56314;48.088;11.642;2023-02-03T09:00:03;96402.28;;;5.34;64.51
26978;BME280;56314;48.088;11.642;2023-02-03T09:02:29;96396.88;;;5.38;64.15
26978;BME280;56314;48.088;11.642;2023-02-03T09:04:54;96404.19;;;5.51;64.30
26978;BME280;56314;48.088;11.642;2023-02-03T09:07:20;96389.53;;;5.48;63.26
26978;BME280;56314;48.088;11.642;2023-02-03T09:09:45;96371.47;;;5.44;63.86
26978;BME280;56314;48.088;11.642;2023-02-03T09:12:11;96376.88;;;5.39;64.23
26978;BME280;56314;48.088;11.642;2023-02-03T09:14:37;96365.34;;;5.45;64.19
26978;BME280;56314;48.088;11.642;2023-02-03T09:17:03;96385.28;;;5.46;62.95
26978;BME280;56314;48.088;11.642;2023-02-03T09:19:30;96378.25;;;5.48;63.03
26978;BME280;56314;48.088;11.642;2023-02-03T09:21:55;96381.00;;;5.45;62.68
26978;BME280;56314;48.088;11.642;2023-02-03T09:24:24;96383.56;;;5.46;63.22
26978;BME280;56314;48.088;11.642;2023-02-03T09:26:49;96383.34;;;5.51;63.23
26978;BME280;56314;48.088;11.642;2023-02-03T09:29:15;96381.53;;;5.53;63.40
26978;BME280;56314;48.088;11.642;2023-02-03T09:31:41;96380.25;;;5.63;63.72
26978;BME280;56314;48.088;11.642;2023-02-03T09:34:07;96380.88;;;5.68;62.40
26978;BME280;56314;48.088;11.642;2023-02-03T09:36:32;96385.19;;;5.69;62.06
26978;BME280;56314;48.088;11.642;2023-02-03T09:38:58;96381.75;;;5.69;62.68
26978;BME280;56314;48.088;11.642;2023-02-03T09:47:10;96384.16;;;5.74;62.52
26978;BME280;56314;48.088;11.642;2023-02-03T09:49:57;96364.53;;;5.85;61.81
26978;BME280;56314;48.088;11.642;2023-02-03T09:52:36;96346.03;;;5.92;61.82
26978;BME280;56314;48.088;11.642;2023-02-03T09:55:10;96374.41;;;5.99;61.41
26978;BME280;56314;48.088;11.642;2023-02-03T09:58:17;96390.16;;;5.96;60.95
26978;BME280;56314;48.088;11.642;2023-02-03T10:00:46;96379.63;;;5.99;61.58
26978;BME280;56314;48.088;11.642;2023-02-03T10:11:03;96349.72;;;6.27;61.31
26978;BME280;56314;48.088;11.642;2023-02-03T10:13:49;96367.72;;;6.34;60.61
26978;BME280;56314;48.088;11.642;2023-02-03T10:16:28;96368.13;;;6.24;60.30
26978;BME280;56314;48.088;11.642;2023-02-03T10:19:01;96387.78;;;6.31;60.25
26978;BME280;56314;48.088;11.642;2023-02-03T10:21:38;96385.06;;;6.35;60.17
26978;BME280;56314;48.088;11.642;2023-02-03T10:24:11;96401.50;;;6.16;59.54
26978;BME280;56314;48.088;11.642;2023-02-03T10:26:38;96391.84;;;6.18;60.42
26978;BME280;56314;48.088;11.642;2023-02-03T10:29:17;96389.75;;;6.26;60.15
26978;BME280;56314;48.088;11.642;2023-02-03T10:31:43;96358.66;;;6.22;60.12
26978;BME280;56314;48.088;11.642;2023-02-03T10:34:14;96358.59;;;6.23;59.78
26978;BME280;56314;48.088;11.642;2023-02-03T10:40:10;96355.66;;;6.31;59.29
26978;BME280;56314;48.088;11.642;2023-02-03T10:42:13;96364.66;;;6.24;59.20
26978;BME280;56314;48.088;11.642;2023-02-03T10:44:43;96357.53;;;6.27;59.88
26978;BME280;56314;48.088;11.642;2023-02-03T10:47:34;96352.34;;;6.46;59.71
26978;BME280;56314;48.088;11.642;2023-02-03T10:50:14;96354.78;;;6.30;59.59
26978;BME280;56314;48.088;11.642;2023-02-03T10:52:39;96346.97;;;6.30;59.48
26978;BME280;56314;48.088;11.642;2023-02-03T10:55:13;96356.28;;;6.36;59.48
26978;BME280;56314;48.088;11.642;2023-02-03T10:57:54;96351.34;;;6.30;59.03
26978;BME280;56314;48.088;11.642;2023-02-03T11:00:29;96353.06;;;6.31;60.02
26978;BME280;56314;48.088;11.642;2023-02-03T11:03:06;96349.72;;;6.27;59.29
26978;BME280;56314;48.088;11.642;2023-02-03T11:05:32;96360.16;;;6.27;59.10
26978;BME280;56314;48.088;11.642;2023-02-03T11:07:58;96348.97;;;6.25;59.67
26978;BME280;56314;48.088;11.642;2023-02-03T11:10:31;96363.41;;;6.32;59.18
26978;BME280;56314;48.088;11.642;2023-02-03T11:13:23;96354.00;;;6.28;59.00
26978;BME280;56314;48.088;11.642;2023-02-03T11:16:12;96340.84;;;6.31;59.26
26978;BME280;56314;48.088;11.642;2023-02-03T11:21:22;96346.34;;;6.44;58.66
26978;BME280;56314;48.088;11.642;2023-02-03T11:23:55;96351.38;;;6.49;57.69
26978;BME280;56314;48.088;11.642;2023-02-03T11:26:24;96340.28;;;6.44;58.38
26978;BME280;56314;48.088;11.642;2023-02-03T11:28:53;96336.69;;;6.46;58.47
26978;BME280;56314;48.088;11.642;2023-02-03T11:31:25;96338.16;;;6.52;58.15
26978;BME280;56314;48.088;11.642;2023-02-03T11:33:55;96325.41;;;6.65;57.46
26978;BME280;56314;48.088;11.642;2023-02-03T11:36:25;96324.28;;;6.71;56.85
26978;BME280;56314;48.088;11.642;2023-02-03T11:38:51;96330.97;;;6.76;57.30
26978;BME280;56314;48.088;11.642;2023-02-03T11:41:18;96319.28;;;6.66;57.21
26978;BME280;56314;48.088;11.642;2023-02-03T11:43:45;96308.75;;;6.68;57.18
26978;BME280;56314;48.088;11.642;2023-02-03T11:46:11;96302.53;;;6.51;57.04
26978;BME280;56314;48.088;11.642;2023-02-03T11:49:18;96302.53;;;6.70;57.09
26978;BME280;56314;48.088;11.642;2023-02-03T11:59:34;96277.81;;;7.14;54.89
26978;BME280;56314;48.088;11.642;2023-02-03T12:05:25;96284.81;;;7.31;54.41
26978;BME280;56314;48.088;11.642;2023-02-03T12:22:18;96279.00;;;6.72;55.86
26978;BME280;56314;48.088;11.642;2023-02-03T12:25:00;96262.19;;;6.77;56.87
26978;BME280;56314;48.088;11.642;2023-02-03T12:27:50;96272.41;;;6.82;56.27
26978;BME280;56314;48.088;11.642;2023-02-03T12:30:27;96251.75;;;6.77;56.43
26978;BME280;56314;48.088;11.642;2023-02-03T12:32:58;96253.81;;;6.71;56.41
26978;BME280;56314;48.088;11.642;2023-02-03T12:35:35;96249.09;;;6.60;56.59
26978;BME280;56314;48.088;11.642;2023-02-03T12:43:37;96213.81;;;6.51;56.19
26978;BME280;56314;48.088;11.642;2023-02-03T12:46:13;96225.13;;;6.52;56.78
26978;BME280;56314;48.088;11.642;2023-02-03T12:48:49;96210.47;;;6.49;56.28
26978;BME280;56314;48.088;11.642;2023-02-03T12:51:44;96213.09;;;6.49;56.58
26978;BME280;56314;48.088;11.642;2023-02-03T12:54:32;96202.00;;;6.44;56.53
26978;BME280;56314;48.088;11.642;2023-02-03T12:57:22;96204.63;;;6.44;56.80
26978;BME280;56314;48.088;11.642;2023-02-03T13:00:00;96206.53;;;6.40;56.81
26978;BME280;56314;48.088;11.642;2023-02-03T13:02:33;96202.09;;;6.42;56.88
26978;BME280;56314;48.088;11.642;2023-02-03T13:05:12;96186.63;;;6.38;57.02
26978;BME280;56314;48.088;11.642;2023-02-03T13:10:47;96184.66;;;6.43;56.82
26978;BME280;56314;48.088;11.642;2023-02-03T13:13:21;96166.88;;;6.51;56.27
26978;BME280;56314;48.088;11.642;2023-02-03T13:15:48;96165.66;;;6.58;56.69
26978;BME280;56314;48.088;11.642;2023-02-03T13:18:27;96173.34;;;6.61;56.08
26978;BME280;56314;48.088;11.642;2023-02-03T13:20:55;96163.75;;;6.62;57.29
26978;BME280;56314;48.088;11.642;2023-02-03T13:23:22;96172.81;;;6.55;56.96
26978;BME280;56314;48.088;11.642;2023-02-03T13:31:36;96174.66;;;6.34;57.60
26978;BME280;56314;48.088;11.642;2023-02-03T13:34:33;96159.06;;;6.32;57.30
26978;BME280;56314;48.088;11.642;2023-02-03T13:37:16;96177.41;;;6.30;57.94
26978;BME280;56314;48.088;11.642;2023-02-03T13:42:45;96145.44;;;6.27;58.71
26978;BME280;56314;48.088;11.642;2023-02-03T13:45:26;96143.50;;;6.30;58.53
26978;BME280;56314;48.088;11.642;2023-02-03T13:47:55;96145.44;;;6.27;58.08
26978;BME280;56314;48.088;11.642;2023-02-03T13:50:24;96130.84;;;6.23;58.38
26978;BME280;56314;48.088;11.642;2023-02-03T13:53:03;96129.63;;;6.30;58.33
26978;BME280;56314;48.088;11.642;2023-02-03T13:55:36;96112.66;;;6.21;58.49
26978;BME280;56314;48.088;11.642;2023-02-03T13:58:03;96114.97;;;6.27;58.60
26978;BME280;56314;48.088;11.642;2023-02-03T14:05:46;96120.53;;;6.20;58.93
26978;BME280;56314;48.088;11.642;2023-02-03T14:16:43;96106.56;;;6.03;59.52
26978;BME280;56314;48.088;11.642;2023-02-03T14:21:54;96066.19;;;5.93;59.72
26978;BME280;56314;48.088;11.642;2023-02-03T14:24:22;96079.00;;;5.97;59.52
26978;BME280;56314;48.088;11.642;2023-02-03T14:26:50;96077.09;;;6.01;59.48
26978;BME280;56314;48.088;11.642;2023-02-03T14:29:28;96063.50;;;5.94;59.47
26978;BME280;56314;48.088;11.642;2023-02-03T14:32:06;96087.63;;;5.99;59.80
26978;BME280;56314;48.088;11.642;2023-02-03T14:59:25;96080.38;;;6.59;59.22
26978;BME280;56314;48.088;11.642;2023-02-03T15:02:09;96052.59;;;6.75;58.85
26978;BME280;56314;48.088;11.642;2023-02-03T15:04:35;96047.59;;;6.71;58.97
26978;BME280;56314;48.088;11.642;2023-02-03T15:07:00;96059.59;;;6.57;58.59
26978;BME280;56314;48.088;11.642;2023-02-03T15:09:38;96037.88;;;6.39;59.44
26978;BME280;56314;48.088;11.642;2023-02-03T15:12:25;96038.94;;;6.18;60.43
26978;BME280;56314;48.088;11.642;2023-02-03T15:14:51;96042.22;;;6.04;60.16